Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-11 08:53:52",2,1,lonelyxfans,45f83c50-1bef-4398-b417-7d7e22fa103b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.25,3504,4144,359,105,254,0.93,0.67,13,,,,,,,,14,5,0,0,5,0,0,,,,0,8,509
"2022-06-11 09:04:47",2,1,lonelyxfans,b10a17f8-5e30-465c-8967-e2d4c6c75d70,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.65,3155,2520,172,51,121,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,5,513
"2022-06-11 09:15:22",2,1,lonelyxfans,ca267e71-5dcd-44f4-88e4-7541175f360a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.12,2957,2463,133,64,69,1.11,1.67,10,,,,,,,,9,2,0,0,3,0,0,,,,0,9,427
"2022-06-15 11:13:35",2,1,lonelyxfans,7c7975f8-bf45-49dc-9a69-26b555e68108,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.87,2465,2800,372,126,246,1.09,1.67,12,,,,,,,,11,2,0,0,3,0,0,,,,0,4,397
"2022-06-15 11:32:17",2,1,lonelyxfans,cbfce12e-c0ca-4eaa-9f17-7b41dd4cdf7a,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.86,2481,2884,238,102,136,0.80,-1.33,8,,,,,,,,10,2,0,0,3,0,0,,,,0,1,405
"2022-06-15 11:41:19",2,1,lonelyxfans,1508bbfd-16d1-4185-8879-4374109bf588,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.62,3060,2280,800,373,427,1.83,6.33,11,,,,,,,,6,4,0,0,5,1,0,,,,0,4,458
"2022-06-15 11:52:37",2,1,lonelyxfans,160d64c8-d836-4631-9b13-ed0702dc9e7b,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.07,1581,1439,271,114,157,0.40,-1.67,2,,,,,,,,5,4,0,0,1,0,0,,,,0,1,268
"2022-06-15 11:59:59",2,1,lonelyxfans,3b9f48c0-7d6b-4188-8e1c-19c85b9691ba,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,340
"2022-06-16 14:30:07",2,1,lonelyxfans,e72eec15-155e-4432-9af4-199c075140b7,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.57,2358,1996,581,288,293,1.33,3.00,8,,,,,,,,6,3,0,0,4,0,0,,,,0,3,309
"2022-06-16 14:40:31",2,1,lonelyxfans,f4e28d79-644d-454e-ab60-e18830619a71,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.12,2553,2514,458,170,288,0.56,-3.33,5,,,,,,,,9,2,0,0,2,0,0,,,,0,0,348
"2022-06-16 14:52:39",2,1,lonelyxfans,c9383fc8-acee-4525-b22b-f746f9925183,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.02,2786,2999,302,142,160,0.88,1.67,7,,,,,,,,8,8,0,0,4,0,0,,,,0,1,455
"2022-06-16 15:01:16",2,1,lonelyxfans,552708b1-12f5-4ef9-adef-91c56b201e3a,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.29,3127,1267,292,141,151,2.60,8.67,13,,,,,,,,5,2,0,0,9,0,0,,,,0,5,335
"2022-06-16 15:13:01",2,1,lonelyxfans,2cadedc1-6676-4277-8842-2f8aa3e2dfd1,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,45.07,4438,3136,71,32,39,1.62,9.00,21,,,,,,,,13,3,0,0,5,0,0,,,,0,22,510
"2022-06-16 15:29:52",2,1,lonelyxfans,006e956e-bbeb-4786-99f2-70e4b28c7802,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.28,2783,2047,406,196,210,1.83,7.33,11,,,,,,,,6,7,0,0,3,0,0,,,,0,4,298
"2022-06-16 15:38:59",2,1,lonelyxfans,202180bf-386f-4f3b-9fbf-84e24a7771e4,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.1,3314,3125,390,172,218,1.08,1.67,13,,,,,,,,12,2,0,0,2,0,0,,,,0,9,399
"2022-06-17 10:34:09",2,1,lonelyxfans,a787e62a-dbf5-46f4-a58e-30354cde2a81,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.49,2194,1778,189,120,69,1.33,2.67,8,,,,,,,,6,2,0,0,4,0,0,,,,0,3,273
"2022-06-17 10:40:39",2,1,lonelyxfans,c2de88f4-3bcc-4ab2-8757-8528d6cc007d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.6,2186,1936,211,92,119,1.29,2.33,9,,,,,,,,7,1,0,0,4,0,0,,,,0,6,317
"2022-06-17 10:48:07",2,1,lonelyxfans,63b9ab40-897c-48c5-978a-30dcc4b03f39,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.33,1495,1627,150,59,91,1.00,1.33,4,,,,,,,,4,4,0,0,3,0,0,,,,0,1,301
"2022-06-17 10:56:01",2,1,lonelyxfans,8ad81d43-c52c-473f-b573-c85d8d41cb96,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.17,1397,1269,227,98,129,1.33,3.00,4,,,,,,,,3,6,0,0,3,0,0,,,,0,0,267
"2022-06-17 11:04:52",2,1,lonelyxfans,228b4238-3419-4a63-ae06-6e10d91bdf13,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.63,904,1923,233,97,136,0.60,-1.33,3,,,,,,,,5,2,0,0,3,0,0,,,,0,0,342
"2022-06-17 11:12:08",2,1,lonelyxfans,b65d4e3e-5054-487e-b4af-e6cd4012035b,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.08,3349,2595,240,113,127,2.33,9.67,14,,,,,,,,6,5,0,0,3,0,0,,,,0,5,309
"2022-06-17 11:23:55",2,1,lonelyxfans,8f13c7a1-2d49-42fb-a38b-873d663ee366,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.46,2540,1151,355,204,151,2.67,5.67,8,,,,,,,,3,2,0,0,3,1,0,,,,0,3,345
"2022-06-17 11:31:14",2,1,lonelyxfans,65d97f91-3676-4a03-bb2f-c0774a762b65,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,3079,3134,352,128,224,1.10,2.00,11,,,,,,,,10,3,0,0,4,0,0,,,,0,4,513
"2022-06-17 11:42:17",2,1,lonelyxfans,1af83863-6a6c-4b56-be83-5fb36f0d9b2c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.22,2833,2414,314,142,172,1.38,3.67,11,,,,,,,,8,2,0,0,4,0,0,,,,0,1,361
"2022-06-18 01:31:22",2,1,lonelyxfans,178b72d5-5872-4e16-855e-37ca5cb4a5fb,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.49,2588,3420,163,66,97,0.43,-7.33,6,,,,,,,,14,2,0,0,2,0,0,,,,0,1,517
"2022-06-18 01:41:34",2,1,lonelyxfans,a3defe12-bf96-4497-a777-b6e5e1527e45,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.74,2702,3213,282,129,153,1.08,2.00,13,,,,,,,,12,3,0,0,5,0,0,,,,0,7,446
"2022-06-18 01:53:34",2,1,lonelyxfans,9b6e5d67-3f88-4e0b-9bd7-e14e2a27d550,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.9,1508,3973,389,128,261,0.13,-11.67,2,,,,,,,,16,7,0,0,2,0,0,,,,0,1,573
"2022-06-18 02:06:19",2,1,lonelyxfans,fe99483e-e386-4e5a-bd38-2fbfdb505af8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.67,2086,1631,45,12,33,1.50,2.33,6,,,,,,,,4,1,0,0,3,0,0,,,,0,1,520
"2022-06-18 02:17:48",2,1,lonelyxfans,bbb70678-6a57-4af0-bab2-5c947106b0c5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.24,8858,4501,165,106,59,0.80,0.00,12,,,,,,,,15,9,0,0,3,0,0,,,,0,3,715
"2022-06-18 02:39:57",2,1,lonelyxfans,747b3354-c464-4db3-80f8-15856806cebd,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.49,4227,3192,79,47,32,1.89,8.33,17,,,,,,,,9,1,0,0,6,0,0,,,,0,15,459
"2022-06-18 02:48:24",2,1,lonelyxfans,ab2f041f-d252-47cd-bc68-832fc01a0e21,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.28,841,1087,123,52,71,1.00,1.00,3,,,,,,,,3,3,0,0,1,0,0,,,,0,0,300
"2022-06-22 13:11:57",2,1,lonelyxfans,04ff54bc-164e-47b6-9c35-0d431851f9e4,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.71,1128,710,82,26,56,1.71,5.33,12,,,,,,,,7,1,0,0,7,0,0,,,,0,4,440
"2022-06-22 13:27:26",2,1,lonelyxfans,0e9c1041-6d43-4a31-b87d-4b1c3e7c8054,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.34,1434,1336,146,37,109,1.42,5.00,17,,,,,,,,12,0,0,0,8,0,0,,,,0,8,440
"2022-06-22 13:37:28",2,1,lonelyxfans,e41e8200-5c7b-48ca-a8af-dc55d38ed25f,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.57,510,201,42,12,30,2.50,3.00,5,,,,,,,,2,0,0,0,4,0,0,,,,0,3,508
"2022-06-22 13:47:51",2,1,lonelyxfans,88757145-2c6c-499e-b033-7b5fb7384501,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.56,1305,1252,91,36,55,1.00,0.33,14,,,,,,,,14,1,0,0,4,0,0,,,,0,4,414
"2022-06-22 13:56:10",2,1,lonelyxfans,ef94d295-331b-4233-a2ad-b705dd9f9d0d,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.02,1577,1301,49,25,24,1.00,0.00,13,,,,,,,,13,0,0,0,3,0,0,,,,0,5,396
"2022-06-22 14:15:46",2,1,lonelyxfans,dbcb9ed5-11d5-4342-aa52-9f739cd399de,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.58,2439,3281,421,154,267,0.67,-2.33,8,,,,,,,,12,5,0,1,2,0,0,,,,0,2,524
"2022-06-23 02:37:52",2,1,lonelyxfans,573a2f6e-0272-430d-a7e0-f112cb8d4765,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.88,662,1202,85,22,63,0.54,-6.00,7,,,,,,,,13,0,0,0,2,0,0,,,,0,4,367
"2022-06-23 02:45:14",2,1,lonelyxfans,7b8a5049-fc97-4224-b1c4-b472be743a65,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.91,1161,939,129,36,93,1.40,4.33,14,,,,,,,,10,1,0,0,3,0,0,,,,0,7,420
"2022-06-23 02:57:12",2,1,lonelyxfans,1db854d2-2111-4b29-8158-3fb571573410,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.15,2293,1739,296,107,189,0.67,-0.67,4,,,,,,,,6,4,0,0,2,0,0,,,,0,1,245
"2022-06-23 03:33:58",2,1,lonelyxfans,c38916f4-1f7a-4e8f-991a-6f0ead9ec127,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.26,2461,3237,231,93,138,0.69,-2.33,9,,,,,,,,13,5,0,0,3,0,0,,,,0,1,404
"2022-06-23 03:39:56",2,1,lonelyxfans,2111de7d-34ac-4afe-8d9a-eb373b998c66,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.27,2571,2553,296,134,162,0.82,-1.33,9,,,,,,,,11,2,0,0,3,0,0,,,,0,8,400
"2022-06-23 03:51:21",2,1,lonelyxfans,47c6a10d-1814-40ff-9eb7-59e50f01d134,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.94,2100,2252,248,104,144,0.63,-1.33,5,,,,,,,,8,5,0,0,2,0,0,,,,0,1,284
"2022-06-23 03:56:41",2,1,lonelyxfans,dff3ad5a-d145-43b7-b2f0-016a04ad8ca8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.11,1587,1016,560,135,425,1.00,0.67,3,,,,,,,,3,2,0,0,2,0,0,,,,0,0,395
"2022-06-23 04:16:45",2,1,lonelyxfans,54ea0631-969c-4bff-912f-63e377c0e35f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.85,7318,3629,910,308,602,1.07,4.67,15,,,,,,,,14,11,0,0,5,1,0,,,,0,14,961
"2022-06-23 04:40:49",2,1,lonelyxfans,c8bf8807-8e46-4065-97ae-e4d741d7db78,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.08,1366,1625,325,205,120,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,281
"2022-06-25 13:59:24",2,1,lonelyxfans,8c4e6660-1b18-44f0-ae58-00de189943cd,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,4150,1595,306,136,170,2.25,6.33,9,,,,,,,,4,4,0,0,4,2,0,,,,0,4,463
"2022-06-25 14:09:36",2,1,lonelyxfans,a7bff35f-bab1-4ad1-bb6a-87c46bc185f1,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,80,250,249,5,4,1,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,2,430
"2022-06-25 14:14:36",2,1,lonelyxfans,366e4341-b47b-4c63-8f81-d88065f9903a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.01,3434,3851,409,180,229,0.60,-5.33,9,,,,,,,,15,2,0,0,2,0,0,,,,0,3,440
"2022-06-25 14:17:48",2,1,lonelyxfans,5d121710-0cac-49b3-920c-3d7b05db1fc9,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8,24,714,25,2,23,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,478
"2022-06-25 14:46:23",2,1,lonelyxfans,06104961-5f27-4d91-adcb-496d50275baa,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,425
"2022-06-25 14:49:37",2,1,lonelyxfans,b4bfc99c-758d-481e-b50f-804e0bdd0762,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.57,5505,5396,370,176,194,0.91,1.00,21,,,,,,,,23,9,0,0,2,0,0,,,,0,5,624
"2022-06-25 15:02:00",2,1,lonelyxfans,cddadef4-0b6a-4cb1-a54e-251b29b31efd,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.25,3574,5114,320,116,204,0.50,-7.67,10,,,,,,,,20,7,0,1,2,0,0,,,,0,3,516
"2022-06-25 15:12:38",2,1,lonelyxfans,9d903baa-4829-4b4d-9ebe-09468adbcadd,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.53,3689,3254,395,168,227,1.00,2.00,11,,,,,,,,11,6,0,0,3,0,0,,,,0,5,416
"2022-06-25 15:25:02",2,1,lonelyxfans,0f5c0d45-c7ea-4da7-9532-99cfaa1ee4fb,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,44.32,5023,4941,616,273,343,1.05,2.33,20,,,,,,,,19,4,0,0,9,0,0,,,,0,5,598
"2022-06-25 15:53:38",2,1,lonelyxfans,dd5cf796-011d-464b-a261-a68098ec3418,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.91,2162,1274,374,153,221,3.00,7.00,9,,,,,,,,3,3,0,0,4,0,0,,,,0,1,327
"2022-06-25 16:05:31",2,1,lonelyxfans,9aa74a21-62fd-4307-a92c-583d96cd6028,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.23,4531,2862,647,325,322,2.00,10.33,16,,,,,,,,8,7,0,0,4,0,0,,,,0,5,427
"2022-06-26 14:07:56",2,1,lonelyxfans,f091d72d-1396-4d46-9139-b68686e034b5,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.65,5335,3971,542,242,300,1.78,9.00,16,,,,,,,,9,6,0,0,3,1,0,,,,0,6,654
"2022-06-26 14:24:24",2,1,lonelyxfans,eb50728c-7d2f-4460-ae9d-2ff9f5f06f49,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.26,3506,3578,517,203,314,1.30,5.00,13,,,,,,,,10,6,0,0,3,0,0,,,,0,2,539
"2022-06-27 06:08:51",2,1,lonelyxfans,2643a7da-b8d4-402f-b038-cecce09988f3,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.73,3590,4607,370,184,186,0.40,-6.67,6,,,,,,,,15,7,0,0,5,2,0,,,,0,3,673
"2022-06-27 06:22:25",2,1,lonelyxfans,fcc6afb2-9da5-44d0-924e-c0057115cd13,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.48,3489,3851,336,136,200,1.00,3.67,10,,,,,,,,10,11,0,0,4,0,0,,,,0,6,522
"2022-06-27 06:33:38",2,1,lonelyxfans,dfe0d97b-3f3d-4ba8-b267-e9f417721491,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.96,6329,4077,634,266,368,2.33,13.67,21,,,,,,,,9,5,0,0,6,0,0,,,,0,9,683
"2022-06-27 09:07:00",2,1,lonelyxfans,b2f81d9b-801c-4e5f-aafe-70fb187a847b,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.21,5184,3045,1178,403,775,2.27,15.00,25,,,,,,,,11,3,0,0,7,0,0,,,,0,17,451
"2022-06-27 09:17:59",2,1,lonelyxfans,0c4541b3-d6ba-4f45-8fbe-ba66e6782b7d,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,100,228,661,3,3,0,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,582
"2022-06-27 09:22:44",2,1,lonelyxfans,0b58fd76-0089-4145-88a8-8f9ebf11dafd,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.61,2448,2321,308,122,186,0.71,-1.00,5,,,,,,,,7,3,0,1,3,0,0,,,,0,2,563
"2022-06-27 09:34:28",2,1,lonelyxfans,bf4a405c-cfca-4cd9-a5cc-a1c72cc056aa,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.56,6483,4299,389,185,204,2.00,14.67,26,,,,,,,,13,5,0,0,5,0,0,,,,0,12,656
"2022-06-28 01:48:48",2,1,lonelyxfans,b5afd944-5058-4792-898c-471982459e61,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,1379,1679,60,20,40,0.93,-1.00,13,,,,,,,,14,0,0,0,3,0,0,,,,0,4,482
"2022-06-28 02:00:40",2,1,lonelyxfans,6f00ba4a-9e9d-42ef-b48d-a254bb5d1b93,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.32,1304,1478,133,35,98,0.80,-2.67,12,,,,,,,,15,1,0,0,4,0,0,,,,0,4,482
"2022-06-28 02:11:02",2,1,lonelyxfans,1ba11b31-f55d-42db-961c-0c8d6a9b6d52,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.81,1438,1276,93,24,69,1.33,4.67,16,,,,,,,,12,2,0,0,4,0,0,,,,0,9,424
"2022-06-28 23:23:14",2,1,lonelyxfans,2a7e0d7f-1870-4953-8126-72be6dc0994b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.78,1426,1614,276,96,180,0.50,-1.33,3,,,,,,,,6,5,0,0,2,0,0,,,,0,1,665
"2022-06-29 08:30:24",2,1,lonelyxfans,ea3bd347-f551-4093-9419-a5eb6ba23abf,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.15,3758,2111,567,239,328,7.00,14.33,14,,,,,,,,2,7,0,0,6,0,0,,,,0,6,459
"2022-06-29 08:41:30",2,1,lonelyxfans,e472d91d-8dee-4abc-a83f-188e09fbd0bc,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.03,3888,3469,591,207,384,0.92,2.33,11,,,,,,,,12,10,0,0,4,0,0,,,,0,4,481
"2022-06-29 08:50:26",2,1,lonelyxfans,289c038b-751d-4771-b5fb-8dbe0dfa0ba6,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.51,2470,4495,521,185,336,0.53,-6.33,8,,,,,,,,15,2,0,0,4,0,0,,,,0,3,563
"2022-06-29 09:10:23",2,1,lonelyxfans,eaeb499b-96e3-4c8e-a40a-0f7c014749f7,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.65,2531,2198,323,141,182,1.00,1.00,7,,,,,,,,7,3,0,0,2,0,0,,,,0,4,446
"2022-06-29 09:20:32",2,1,lonelyxfans,292eaea4-9767-41ee-a3a8-f018e9945afc,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.68,1946,925,124,43,81,2.63,13.00,21,,,,,,,,8,0,0,0,8,0,0,,,,0,14,330
"2022-06-29 09:28:12",2,1,lonelyxfans,2eac0825-cc03-4f7a-8e8e-1b27b8fc32d8,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.62,1219,1806,32,13,19,0.88,-1.67,15,,,,,,,,17,1,0,0,4,0,0,,,,0,10,410
"2022-06-29 09:41:50",2,1,lonelyxfans,9439e94c-0ac4-40aa-8c97-666769b92e43,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.1,4719,4848,98,54,44,1.06,3.00,18,,,,,,,,17,6,0,0,6,0,0,,,,0,16,521
"2022-06-29 10:06:48",2,1,lonelyxfans,378d9408-bc88-43f6-95e3-b326e2581b1b,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,595
"2022-06-29 10:12:28",2,1,lonelyxfans,bb495674-d9c2-4771-b193-6f75958f0b23,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.11,1433,1408,97,36,61,0.93,-0.33,14,,,,,,,,15,2,0,0,2,0,0,,,,0,5,384
"2022-06-29 10:20:35",2,1,lonelyxfans,0601050a-6ba0-4539-881c-1e6d67730f49,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,41.99,5091,5878,724,304,420,0.83,-3.67,19,,,,,,,,23,1,0,1,4,0,0,,,,0,7,604
"2022-06-29 10:32:27",2,1,lonelyxfans,bbc256ee-363a-4f9a-96e0-f7341a76783f,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,41.73,2769,2937,393,164,229,1.33,4.33,12,,,,,,,,9,4,0,0,4,0,0,,,,0,5,503
"2022-06-29 10:45:45",2,1,lonelyxfans,a62ffa1f-e62b-4704-8d06-1d82551a5c8a,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.5,4233,4616,560,238,322,0.94,-0.33,16,,,,,,,,17,2,0,0,3,0,0,,,,0,4,504
