Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-06 00:15:41",2,2,RIP35,0f3eba28-4152-49e1-b7bc-97eaf0645130,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.27,3505,672,1085,144,941,10.00,9.67,10,,,,,,,,1,2,0,0,10,0,0,,,,0,4,306
"2023-02-06 00:22:18",2,2,RIP35,421d039a-accc-4cce-b4b4-b3a0ec1b3ce7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.29,904,452,105,36,69,1.50,1.67,3,,,,,,,,2,2,0,0,3,0,0,,,,0,3,297
"2023-02-06 00:29:25",2,2,RIP35,947e0f9f-ccf3-43ef-acbf-3dac84d69ef5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.15,5172,4580,1196,241,955,0.78,-1.00,14,,,,,,,,18,9,0,0,3,1,0,,,,0,4,960
"2023-02-06 14:34:22",2,2,RIP35,d55ac75c-46a5-4f7b-b433-4c828c53ad78,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.22,776,553,115,29,86,2.00,2.33,4,,,,,,,,2,1,0,0,2,0,0,,,,0,1,230
"2023-02-06 14:42:15",2,2,RIP35,c405a319-71e7-41c5-8f25-1019635b5996,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.56,4706,501,751,207,544,6.00,12.00,12,,,,,,,,2,6,0,1,8,0,1,,,,0,4,381
"2023-02-06 14:50:32",2,2,RIP35,5c61a7ec-4cce-41e3-b621-403f822a6c16,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,16.73,2583,1958,747,125,622,1.33,5.33,8,,,,,,,,6,10,0,0,2,1,0,,,,0,3,587
"2023-02-06 15:10:50",2,2,RIP35,b333b614-b11e-430a-9568-f4dd1d861dfe,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.07,1138,687,168,69,99,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,0,238
"2023-02-06 15:31:34",2,2,RIP35,d1d8cbbf-7b67-46a1-b58b-74512dae5b4d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.8,5120,1686,610,194,416,3.75,13.67,15,,,,,,,,4,8,0,0,11,0,0,,,,0,12,557
"2023-02-06 15:51:44",2,3,RIP35,e4d73c20-867b-4b6c-b05d-26cacdf38e43,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.26,2910,1219,234,141,93,4.00,9.00,12,,,,,,,,3,0,0,0,10,0,0,,,,0,5,603
"2023-02-06 16:05:06",2,2,RIP35,12800048-cdce-44f2-858d-37000993bcc9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.64,4009,2198,462,197,265,3.00,9.00,12,,,,,,,,4,3,0,0,11,1,0,,,,0,5,500
"2023-02-06 16:16:56",2,2,RIP35,1e04a4c8-3b29-4832-9e4d-13b8c6d67d16,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,44.12,4479,2355,485,214,271,2.00,9.00,12,,,,,,,,6,9,0,0,6,0,0,,,,0,5,651
"2023-02-06 16:32:03",2,2,RIP35,f28f600e-53f7-41d1-ad1e-65c9e9793bf8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.54,1540,1962,208,76,132,0.57,-2.00,4,,,,,,,,7,3,0,0,2,0,0,,,,0,0,470
"2023-02-06 16:42:19",2,2,RIP35,1b5bf49a-48a6-48dd-8323-7deec999464e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.1,1149,951,167,82,85,0.67,0.00,2,,,,,,,,3,3,0,0,2,2,1,,,,0,2,357
"2023-02-06 16:50:23",2,2,RIP35,114eca80-5628-410e-b724-fd272261dd35,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.28,3767,1823,417,218,199,2.80,10.00,14,,,,,,,,5,3,0,0,6,2,0,,,,0,6,494
"2023-02-06 17:03:18",2,2,RIP35,28bc8e54-214e-4f3a-9e0e-5229d18298d7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.17,4395,987,463,186,277,3.75,13.67,15,,,,,,,,4,8,0,0,10,0,0,,,,0,11,481
"2023-02-06 17:20:01",2,2,RIP35,97f90e41-458e-42d6-88b0-9b007e862bef,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.13,691,230,184,26,158,2.00,3.33,2,,,,,,,,0,4,0,0,2,1,1,,,,0,1,294
"2023-02-06 17:34:11",2,2,RIP35,b2ce716c-373c-40fb-8f29-7172dcda4c99,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.54,2450,181,295,96,199,3.00,7.00,3,,,,,,,,0,12,0,0,3,0,0,,,,0,2,350
"2023-02-06 17:44:10",2,2,RIP35,732bede2-a6af-4cee-8062-eef2b63c85a5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.85,3423,3210,517,175,342,1.00,4.33,12,,,,,,,,12,13,0,0,5,0,0,,,,0,5,717
"2023-02-06 17:59:51",2,2,RIP35,74f85d80-32ba-4a31-a775-8c076f2ea5f6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35,7768,997,1197,419,778,29.00,31.67,29,,,,,,,,1,11,0,0,25,1,0,,,,0,13,646
"2023-02-06 18:14:08",2,2,RIP35,e9f710a9-a0b9-4bbb-9e88-fcb19743ad6b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1322.535,14925,3,47.52,Eagle,0,1460.776,3785,0,52.48,4,1,1,0,,Win,70,2101,746,30,21,9,3.00,9.33,6,1,0,0,6,0,15,0,2,16,1,0,6,0,0,12,6,1400,0,4,556
"2023-02-06 18:27:50",2,2,RIP35,f45e8ff5-c30b-4785-90ab-e4d8a0e5080e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.92,1858,485,127,38,89,4.00,7.67,8,,,,,,,,2,5,0,0,5,0,0,,,,0,5,297
"2023-02-06 18:36:05",2,2,RIP35,da9bdc5c-eaa7-47a0-9efd-94d0f7480bcb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,34.79,2463,2145,434,151,283,1.14,4.00,8,,,,,,,,7,9,0,0,5,0,0,,,,0,4,561
"2023-02-06 18:47:25",2,2,RIP35,795ccb82-20e9-4530-9934-e20a95ff53c3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,39.85,2031,1214,409,163,246,1.50,6.33,6,,,,,,,,4,13,1,0,4,1,0,,,,0,2,545
"2023-02-06 19:25:31",2,2,RIP35,b10645e3-77d4-4213-a443-04f7e59182b5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.83,4424,1362,920,256,664,4.67,13.00,14,,,,,,,,3,6,0,0,13,0,0,,,,0,5,515
"2023-02-06 19:39:41",2,2,RIP35,809cb74b-4efe-48d0-870f-b5b00a68a447,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.32,2360,82,440,107,333,11.00,12.33,11,,,,,,,,0,4,0,0,11,0,0,,,,0,4,368
"2023-02-06 19:49:12",2,2,RIP35,517830db-ce9c-479a-9b8d-3b4160c57937,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.11,1101,139,203,53,150,5.00,6.00,5,,,,,,,,0,3,0,0,5,0,0,,,,0,1,324
"2023-02-06 19:57:33",2,2,RIP35,8c88d812-7eed-462c-b4e9-29584dc5cd9f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,8.43,884,647,178,15,163,1.50,4.00,3,,,,,,,,2,9,1,0,1,0,0,,,,0,2,471
"2023-02-06 20:11:57",2,2,RIP35,0deffde8-4d12-4d82-830e-c898cf745511,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,37.05,2605,593,332,123,209,8.00,7.67,8,,,,,,,,1,2,0,0,5,0,0,,,,0,4,422
"2023-02-06 20:30:03",2,2,RIP35,8b589353-e692-4eb4-81ad-a59cd973310b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.12,1524,649,320,122,198,2.50,3.33,5,,,,,,,,2,1,0,0,3,0,0,,,,0,2,400
"2023-02-06 20:39:09",2,2,RIP35,d9e4fbe8-1738-4c1d-a07b-0da18f87d6fc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,24.94,2156,962,453,113,340,1.00,0.33,4,,,,,,,,4,1,0,1,4,2,0,,,,0,3,404
"2023-02-06 20:47:26",2,2,RIP35,9c59c740-8553-4784-9bc2-c02ad0cef7b6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.37,4878,4024,622,220,402,0.93,0.67,14,,,,,,,,15,5,0,0,3,0,1,,,,0,8,933
"2023-02-06 21:06:53",2,2,RIP35,dd38f78c-ae5f-4732-bc15-517d719626b1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.6,1420,1259,154,81,73,0.80,-0.33,4,,,,,,,,5,2,0,0,2,0,0,,,,0,0,310
"2023-02-06 21:14:28",2,2,RIP35,136cbfcb-8759-4963-92ea-2d5de8b037ab,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.96,1730,346,334,70,264,6.00,6.00,6,,,,,,,,1,3,0,0,6,0,0,,,,0,4,233
"2023-02-06 21:25:24",2,2,RIP35,392a8abd-e7cc-4114-b9e1-8ad804638b26,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.68,13249,3539,1028,336,692,2.46,20.33,32,,,,,,,,13,4,0,0,11,4,0,,,,0,20,969
"2023-02-06 22:03:11",2,2,RIP35,07c9bc63-a6af-4b46-864d-e52a82581072,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.9,2909,403,526,152,374,8.00,8.00,8,,,,,,,,1,3,0,0,8,0,0,,,,0,5,180
"2023-02-06 22:08:11",2,2,RIP35,e9a44f5f-6416-4777-b9f6-cba0a37dbeaa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.71,7175,2882,700,201,499,2.11,11.67,19,,,,,,,,9,5,0,1,8,2,0,,,,0,14,618
"2023-02-06 22:37:17",2,2,RIP35,ed314718-9cd0-41cc-96b5-e38eb87379c6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,35.45,3467,2819,694,246,448,0.80,0.33,8,,,,,,,,10,7,0,0,3,1,0,,,,0,3,647
"2023-02-06 23:10:47",2,2,RIP35,548089cd-3e5c-4681-aef2-075e956640d6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.54,1431,768,208,76,132,1.67,2.00,5,,,,,,,,3,0,0,0,2,0,0,,,,0,2,406
"2023-02-06 23:22:49",2,2,RIP35,c951e000-b400-4cc1-b695-3721612a3d15,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.96,2490,946,259,75,184,2.33,5.00,7,,,,,,,,3,3,0,0,5,1,0,,,,0,6,289
"2023-02-06 23:33:23",2,2,RIP35,3e5f7302-1ef3-4f68-8076-bb48158920d6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.98,3587,1286,215,101,114,2.75,9.00,11,,,,,,,,4,6,0,0,7,3,0,,,,0,5,483
"2023-02-06 23:45:23",2,2,RIP35,4e1aeb48-686c-4edc-8d9d-8f19370b7d20,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.79,360,561,94,28,66,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,1,254
"2023-02-06 23:51:34",2,2,RIP35,09934fb6-f874-4bd4-8118-a75cfde02e1f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.09,2686,636,304,131,173,3.50,7.33,7,,,,,,,,2,7,0,0,6,0,0,,,,0,4,461
"2023-02-07 00:03:44",2,2,RIP35,702b0a6e-a25a-446c-b7c0-e7e0f98e7f7b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.74,1669,1738,223,102,121,0.60,0.00,3,,,,,,,,5,6,0,0,3,0,0,,,,0,1,467
"2023-02-07 00:20:49",2,2,RIP35,660d25f3-1ebd-4aa2-af25-8e928cb80b1e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.6,978,712,199,39,160,3.00,2.67,3,,,,,,,,1,2,0,0,3,0,0,,,,0,2,255
"2023-02-07 00:34:59",2,2,RIP35,e06b0cb2-efc3-44d8-ab8d-3eef413fa32c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,26.56,875,576,64,17,47,1.50,1.00,3,,,,,,,,2,0,0,0,3,1,0,,,,0,4,359
"2023-02-07 00:50:29",2,2,RIP35,5354ffac-c1f3-4f38-9363-33b472b522f6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.63,2783,467,118,68,50,12.00,11.33,12,,,,,,,,1,1,0,0,9,0,0,,,,0,7,344
"2023-02-07 00:58:19",2,2,RIP35,7c0e6029-280f-4fcd-b0f2-5a20aea4a06e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.64,1360,516,418,103,315,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,1,,,,0,2,316
"2023-02-07 01:15:09",2,2,RIP35,c9921b28-4559-41b5-8977-22a1a91b2949,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.57,4576,2063,827,228,599,1.50,5.00,9,,,,,,,,6,6,0,0,5,2,0,,,,0,2,614
"2023-02-07 01:29:03",2,2,RIP35,51ad51cc-cfc9-4cda-a5d3-b2b3ffc8a044,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.67,2363,1056,285,76,209,2.67,6.67,8,,,,,,,,3,5,0,0,8,0,0,,,,0,4,404
"2023-02-07 01:39:02",2,2,RIP35,8c6e0cdb-28c5-4764-af32-65eec55bd1cb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.82,4045,1310,438,135,303,5.00,13.67,15,,,,,,,,3,5,0,0,11,0,0,,,,0,12,384
"2023-02-07 01:58:11",2,2,RIP35,8e25faad-cb3a-441c-9ac8-4ab16ce2d3af,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.75,1797,494,174,10,164,2.00,2.33,2,,,,,,,,0,1,0,0,2,2,0,,,,0,4,320
"2023-02-07 02:06:35",2,2,RIP35,52f870a7-c2fe-4e24-bb90-5ea0a81fdc71,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,229,0,0,0,0.00,0.67,0,,,,,,,,1,5,0,0,0,0,0,,,,0,0,236
"2023-02-07 02:14:21",2,2,RIP35,1085c38f-53bf-4e76-8a74-74fbfbc2600b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.17,121,336,120,11,109,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,323
"2023-02-07 02:21:26",2,2,RIP35,3ca15995-efe7-45b2-9728-789d8c9628a6,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.1,2289,577,576,110,466,5.00,7.00,5,,,,,,,,1,9,0,0,5,2,0,,,,0,4,303
"2023-02-07 02:28:14",2,2,RIP35,da44fc90-56c9-42f3-95b6-152b6b0c595b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,11.24,2052,943,1210,136,1074,2.00,5.00,6,,,,,,,,3,6,0,0,3,0,0,,,,0,1,411
"2023-02-07 02:36:45",2,2,RIP35,8ca1528d-3fd5-4c9c-8d80-2c79a3ac2d10,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,6.84,376,220,263,18,245,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,121
"2023-02-07 03:08:16",2,2,RIP35,8581cfa1-5d13-4552-a7c6-e7491c98040f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.69,2898,1483,455,126,329,2.00,5.67,8,,,,,,,,4,5,0,0,5,3,0,,,,0,8,453
"2023-02-07 03:18:37",2,2,RIP35,48b09597-851f-491b-9b0e-37fbafe39d47,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.59,1139,346,39,17,22,6.00,5.00,6,,,,,,,,1,0,0,0,6,0,0,,,,0,4,234
"2023-02-07 15:00:31",2,2,RIP35,1c702318-83b5-4540-8c27-8944f120d49b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.02,9780,1988,714,300,414,5.00,21.33,25,,,,,,,,5,4,0,0,18,4,0,,,,0,15,666
"2023-02-07 15:17:58",2,2,RIP35,7e36c0fe-1077-405f-a03e-48476b78ed99,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.43,3314,4415,353,118,235,0.47,-6.33,7,,,,,,,,15,5,0,0,3,0,0,,,,0,1,594
"2023-02-07 15:38:30",2,2,RIP35,e3852916-0c2e-4ea5-b305-ec696580d353,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.38,2374,3792,741,114,627,0.75,-2.00,9,,,,,,,,12,3,0,0,3,0,0,,,,0,3,506
"2023-02-07 15:48:54",2,2,RIP35,658e6762-5168-41f1-9b69-1c10d15432c7,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.86,3544,3257,321,83,238,1.08,1.33,13,,,,,,,,12,1,0,0,3,0,0,,,,0,3,492
"2023-02-07 16:21:01",2,2,RIP35,38ecc161-a5bf-437b-8c65-88eb665092ba,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.52,3690,1658,405,156,249,2.00,7.00,10,,,,,,,,5,6,0,0,4,1,0,,,,0,3,523
"2023-02-07 16:40:56",2,2,RIP35,f4210cf2-12ac-4893-830d-fbe768836998,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.76,4103,2574,402,196,206,2.00,9.67,16,,,,,,,,8,5,0,0,6,0,1,,,,0,13,765
"2023-02-07 16:57:37",2,2,RIP35,36a6e576-ded4-462d-9930-ef0bebd9e367,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.53,9505,3813,1351,426,925,1.71,12.67,24,,,,,,,,14,8,0,0,8,0,0,,,,0,15,951
"2023-02-07 17:21:24",2,2,RIP35,e8fb9add-f629-49fb-b646-6b5e29b625e3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.08,5174,2338,894,251,643,1.56,8.33,14,,,,,,,,9,10,0,0,5,1,0,,,,0,3,693
"2023-02-07 17:44:23",2,2,RIP35,c92262d5-b416-4619-b2f2-4a378941be5c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.14,5467,4431,790,325,465,1.06,2.00,17,,,,,,,,16,3,0,0,6,0,0,,,,0,9,883
"2023-02-07 18:03:59",2,2,RIP35,24323c4e-a43f-40e3-9042-2fb844c3b016,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.95,11545,240,1972,630,1342,40.00,43.33,40,,,,,,,,1,13,0,0,40,4,0,,,,0,22,705
"2023-02-07 18:21:06",2,2,RIP35,2d5a9c8d-8f34-4ff1-b528-4cd5fc3733fe,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47,4127,2290,517,243,274,1.86,8.00,13,,,,,,,,7,6,0,0,3,1,0,,,,0,2,516
"2023-02-07 18:35:37",2,2,RIP35,ff28eb84-542e-41d4-b3b1-7aa1f7bfa467,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.74,1011,456,152,30,122,1.00,2.67,2,,,,,,,,2,8,0,0,1,0,0,,,,0,2,362
"2023-02-07 18:45:12",2,2,RIP35,2e5d76b1-ff9c-4045-985c-4add39621054,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.78,430,290,90,25,65,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,3,309
"2023-02-07 18:53:51",2,2,RIP35,60181fd1-5ed7-4d42-8f91-3448eb534f84,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.75,3785,2778,632,188,444,1.71,6.67,12,,,,,,,,7,5,0,0,2,0,0,,,,0,3,646
"2023-02-07 19:09:34",2,2,RIP35,6edb4b63-d040-4cb1-8054-93a6a75981b7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.55,2069,1828,355,112,243,0.83,0.00,5,,,,,,,,6,3,0,0,3,0,0,,,,0,2,464
"2023-02-07 19:18:49",2,2,RIP35,454d86dc-0372-4c27-a590-d5a02e428256,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.56,1395,477,82,39,43,2.00,2.67,2,,,,,,,,0,2,0,0,2,0,0,,,,0,0,221
"2023-02-07 19:24:39",2,2,RIP35,d538d762-2a2d-4b3d-acef-0686dc91970b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.6,3975,527,658,175,483,12.00,14.67,12,,,,,,,,1,11,0,0,12,0,0,,,,0,5,273
"2023-02-07 19:41:19",2,2,RIP35,006b985f-27e4-4a4c-95e1-387692f81350,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.09,2064,1131,129,53,76,3.00,5.33,6,,,,,,,,2,4,0,0,3,0,0,,,,0,3,452
"2023-02-07 19:52:55",2,2,RIP35,1e1544d9-f4d1-494f-b95e-a0a8b81943a1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.86,1400,966,354,42,312,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,331
"2023-02-07 20:04:41",2,2,RIP35,4556e3b4-23b4-4e79-bfe3-010bada71ae8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.28,4775,3846,499,201,298,1.27,5.67,14,,,,,,,,11,8,0,0,3,2,0,,,,0,8,936
"2023-02-07 20:24:27",2,2,RIP35,7d65f138-6be9-4fca-81ad-5914897e0a5d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.86,1290,714,283,76,207,1.50,4.33,3,,,,,,,,2,10,0,0,3,0,0,,,,0,0,326
"2023-02-07 20:32:37",2,2,RIP35,5bd8daf8-248d-4712-a6b9-23dbdd24f1a3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.33,3778,1633,374,177,197,4.33,12.00,13,,,,,,,,3,6,0,0,8,0,0,,,,0,7,395
"2023-02-07 20:44:35",2,2,RIP35,95d7eded-7f9d-4e56-aed8-5115c1186b2d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.21,7484,4015,1037,334,703,1.85,14.67,24,,,,,,,,13,11,0,0,7,2,0,,,,0,12,911
"2023-02-07 21:35:12",2,3,RIP35,7c17b4e5-f004-49cf-9d04-ecb2ac1256ed,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,38.26,9923,5131,1401,536,865,1.26,10.00,24,,,,,,,,19,15,0,0,4,2,1,,,,0,11,1129
"2023-02-07 21:59:36",2,3,RIP35,7fa72de0-9c66-43f2-a19d-7380a60fae00,Ecliptic,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.02,955,1503,168,37,131,1.20,2.00,6,,,,,,,,5,3,0,1,3,0,0,,,,0,2,294
"2023-02-07 22:07:35",2,2,RIP35,ed3add0f-0776-48c6-8113-a7d8b4c02318,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.11,6395,3178,1089,317,772,2.00,13.33,22,,,,,,,,11,7,0,0,8,2,2,,,,0,13,658
