Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-23 21:04:42",1,2,"BOBBY BOBALONG",39b95505-7be3-4989-bcb7-c391eff30fef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.59,1263,675,74,33,41,2.67,7.00,8,,,,,,,,3,6,0,0,3,0,0,,,,0,4,408
"2022-03-25 20:00:13",1,2,"BOBBY BOBALONG",82639c5b-f425-4048-8113-d7464debe2d3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.24,4670,3145,414,208,206,1.20,3.67,12,,,,,,,,10,5,0,0,4,0,0,,,,0,4,595
"2022-03-25 21:47:37",1,2,"BOBBY BOBALONG",eb0fb0d1-1a1b-48fb-ab87-c068e45c5dd7,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.51,7584,2734,494,294,200,3.25,18.33,26,,,,,,,,8,1,0,0,11,2,0,,,,0,17,621
"2022-03-25 21:58:48",1,2,"BOBBY BOBALONG",a664b78b-f2c8-44a3-affa-bbbd018fb860,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.76,5101,2949,616,325,291,3.20,14.67,16,,,,,,,,5,11,0,0,5,0,0,,,,0,8,586
"2022-03-25 22:10:22",1,2,"BOBBY BOBALONG",7ff06742-5c32-4b06-bf09-af8b443729f2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.58,6293,3926,556,309,247,1.67,11.00,20,,,,,,,,12,9,0,0,6,0,0,,,,0,6,608
"2022-03-25 22:22:07",1,2,"BOBBY BOBALONG",6cd4d7fb-af59-4ecc-9c16-7a1d7725b45c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.14,4750,1645,257,134,123,8.00,16.33,16,,,,,,,,2,7,0,0,8,0,0,,,,0,11,368
"2022-03-25 22:29:49",1,2,"BOBBY BOBALONG",7bd40301-fd50-46cb-9ae8-55802f6a2978,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,229,0,6,2,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,611
"2022-03-27 19:55:16",1,2,"BOBBY BOBALONG",de002ac4-c727-433c-ba72-8cc7ac229324,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,40.3,1428,1628,134,54,80,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,0,285
"2022-03-27 20:20:14",1,2,"BOBBY BOBALONG",e3eea854-0001-4848-a574-a5cd9bb313bf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.27,5207,2383,343,169,174,3.00,13.67,18,,,,,,,,6,5,0,0,9,0,0,,,,0,11,471
"2022-03-27 20:30:28",1,2,"BOBBY BOBALONG",9236587c-b437-4060-84d0-5f8214a93fe8,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.92,4779,3709,390,183,207,1.00,2.33,13,,,,,,,,13,7,0,0,4,0,0,,,,0,3,501
"2022-03-27 20:40:38",1,2,"BOBBY BOBALONG",d8d280ac-2b7c-43e7-931a-7026c41ff324,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.49,4614,2668,395,235,160,3.00,14.67,18,,,,,,,,6,8,0,0,4,0,0,,,,0,6,452
"2022-03-27 20:49:47",1,2,"BOBBY BOBALONG",69e710af-d66c-4821-b9ba-28a8d188743b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.58,5602,4559,529,257,272,1.50,9.00,21,,,,,,,,14,6,0,0,5,0,0,,,,0,7,758
"2022-03-27 21:03:53",1,2,"BOBBY BOBALONG",165a2345-6e57-4a6b-8d70-a6500985e449,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.53,4139,3654,535,265,270,1.50,5.67,15,,,,,,,,10,2,0,0,5,1,0,,,,0,6,552
"2022-03-27 21:17:38",1,2,"BOBBY BOBALONG",4c5c8551-04b1-4b88-985f-532b75a4f413,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.73,2194,2445,306,143,163,1.83,6.00,11,,,,,,,,6,3,0,0,4,0,0,,,,0,7,474
"2022-03-28 20:13:52",1,2,"BOBBY BOBALONG",09b8d0bd-a241-4316-9be5-81eb780f03f1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,57.54,6613,3498,431,248,183,2.56,17.33,23,,,,,,,,9,10,0,0,7,0,0,,,,0,10,559
"2022-03-28 20:24:55",1,2,"BOBBY BOBALONG",acfcb22b-3551-4240-a468-b423777fccb2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.76,2786,3108,201,96,105,0.50,-4.67,6,,,,,,,,12,4,0,0,1,0,0,,,,0,0,556
"2022-03-28 21:58:08",1,2,"BOBBY BOBALONG",a0bb39f4-7f53-4755-8291-2e4ec9069c76,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1265,,,,,,,,,,,,,5,,,,,Loss,49.69,3937,3470,483,240,243,1.45,6.33,16,,,,,,,,11,4,0,0,4,0,0,,,,0,4,488
"2022-03-28 22:11:48",1,2,"BOBBY BOBALONG",aef4f029-35f6-4c13-814f-7e7a0fad3f7d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1265,1255,,,,,,,,,,,,,5,,,,,Loss,51.57,5040,5561,543,280,263,1.15,3.67,15,,,,,,,,13,5,0,0,4,0,0,,,,0,4,744
"2022-03-29 18:11:12",1,2,"BOBBY BOBALONG",fb94f03f-1928-457d-a24d-60251e17a98b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,115,261,12,6,6,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,596
"2022-03-29 18:36:13",1,2,"BOBBY BOBALONG",b4c02d02-6589-4ad2-bf37-11a4219235c3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.61,6518,3355,196,109,87,1.22,3.33,11,,,,,,,,9,4,0,0,3,1,0,,,,0,4,670
"2022-03-29 18:50:10",1,2,"BOBBY BOBALONG",4526bbe8-e375-419d-a7cb-6a1c57f3a357,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.01,3052,2850,312,103,209,1.11,2.00,10,,,,,,,,9,3,0,0,4,0,0,,,,0,0,565
"2022-03-29 19:01:01",1,2,"BOBBY BOBALONG",e8ebe1d3-9605-4b9a-a172-5d975e91d6a7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.89,3152,3533,422,143,279,1.20,4.00,12,,,,,,,,10,6,0,0,3,0,0,,,,0,4,461
"2022-03-29 19:12:07",1,2,"BOBBY BOBALONG",019addbc-1bec-47dd-ae27-1a4071faa964,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.49,4152,3355,319,177,142,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,3,472
"2022-03-29 19:21:11",1,2,"BOBBY BOBALONG",b0fd47c4-f5d4-4312-ae65-e90d6244d1a8,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.92,2577,2677,325,159,166,1.10,2.67,11,,,,,,,,10,5,0,0,5,0,0,,,,0,4,396
"2022-03-29 19:32:46",1,2,"BOBBY BOBALONG",5bfe0a0e-572f-408f-8c6a-5475799bac1b,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,56.43,4526,4193,381,215,166,1.38,8.33,18,,,,,,,,13,10,0,0,5,0,0,,,,0,6,481
"2022-03-29 19:42:05",1,2,"BOBBY BOBALONG",2bb23d98-5dc8-4f94-b37f-6dc2c2444151,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,46.24,6505,5078,638,295,343,1.12,5.00,19,,,,,,,,17,9,0,0,3,0,0,,,,0,11,618
"2022-03-29 19:57:05",1,2,"BOBBY BOBALONG",6c2e5065-603e-4375-9211-fc4bc223f951,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1255,1247,,,,,,,,,,,,,6,,,,,Loss,39.24,2926,3603,446,175,271,0.58,-4.00,7,,,,,,,,12,3,0,0,3,0,0,,,,0,2,516
"2022-03-29 20:07:07",1,2,"BOBBY BOBALONG",2770ae9a-a029-49a9-aa93-320d10c4f929,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1247,1255,,,,,,,,,,,,,1,,,,,Win,51.53,3766,2348,326,168,158,1.71,8.33,12,,,,,,,,7,10,0,0,4,0,0,,,,0,5,432
"2022-03-29 20:21:48",1,2,"BOBBY BOBALONG",87bd4a22-240f-4eee-b7da-9f14cd758523,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.84,3000,3289,402,132,270,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,0,,,,0,5,464
"2022-03-29 20:34:43",1,2,"BOBBY BOBALONG",450b001f-f425-4c24-bf83-8ba5aabb865f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.13,1032,849,115,22,93,1.33,3.00,12,,,,,,,,9,0,0,0,3,0,0,,,,0,2,362
"2022-03-29 20:41:33",1,2,"BOBBY BOBALONG",1ab774fb-bbcf-4ba3-98c5-79a8203c2072,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.9,1644,1097,124,47,77,1.42,5.67,17,,,,,,,,12,2,0,0,3,0,0,,,,0,5,351
"2022-03-29 22:45:09",1,2,"BOBBY BOBALONG",f216413e-7d83-46c9-af55-ff004ee6e0b2,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.21,3669,2669,190,103,87,0.90,0.00,9,,,,,,,,10,3,0,0,2,0,0,,,,0,5,397
"2022-03-29 22:52:53",1,2,"BOBBY BOBALONG",69a6456e-90ee-48da-a271-3d91f187a7b3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.42,1722,3709,310,116,194,0.07,-12.00,1,,,,,,,,14,3,0,0,1,0,0,,,,0,1,493
"2022-03-29 23:03:46",1,2,"BOBBY BOBALONG",a9c8659c-d6e1-4674-af2a-8b6882aa8d1e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.06,2711,3193,216,93,123,0.78,-0.67,7,,,,,,,,9,4,0,0,2,0,0,,,,0,3,530
"2022-03-29 23:22:53",1,2,"BOBBY BOBALONG",d80253e2-af54-4415-9e22-471bfd776b08,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.15,1782,1867,390,63,327,0.50,-0.67,3,,,,,,,,6,7,0,0,2,0,0,,,,0,0,605
"2022-03-29 23:34:21",1,2,"BOBBY BOBALONG",1caa2b34-c53d-491a-9d69-24a3dff24886,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.71,2984,2669,255,114,141,1.22,5.33,11,,,,,,,,9,10,0,0,3,0,0,,,,0,6,427
"2022-03-29 23:41:06",1,2,"BOBBY BOBALONG",6fd63f4a-112e-47c5-8806-c67397d4cf39,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.82,3521,2386,304,118,186,1.71,5.67,12,,,,,,,,7,2,0,0,4,0,0,,,,0,9,478
"2022-03-30 16:27:08",1,2,"BOBBY BOBALONG",00dfc807-89f0-4db3-b2bd-28ccd48d38e5,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.2,5516,4963,589,225,364,1.64,10.33,23,,,,,,,,14,4,0,0,3,0,0,,,,0,12,623
"2022-03-30 16:38:50",1,2,"BOBBY BOBALONG",82845680-99b0-42fe-9e90-ec540925726f,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,48.76,5750,4799,605,295,310,1.77,12.67,23,,,,,,,,13,8,0,0,5,0,0,,,,0,11,540
"2022-03-30 16:50:58",1,2,"BOBBY BOBALONG",9fb07841-d5d5-4577-863c-c68073b6fed2,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.75,5377,2751,585,332,253,5.00,21.33,25,,,,,,,,5,4,0,0,9,0,0,,,,0,12,456
"2022-03-30 17:03:11",1,2,"BOBBY BOBALONG",8ea7648a-6810-4556-8647-71ead1f2e3e9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.89,4773,3631,291,151,140,1.55,7.33,17,,,,,,,,11,4,0,0,5,0,0,,,,0,11,429
"2022-04-01 20:40:35",1,2,"BOBBY BOBALONG",1cb8ea59-e695-4510-a56c-05d5c5abc48b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.82,4422,3457,275,126,149,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,5,495
"2022-04-01 20:50:50",1,2,"BOBBY BOBALONG",d0b6d8e8-f6a2-4380-ab09-8d12659f10fb,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.45,5551,4102,368,193,175,1.25,4.33,15,,,,,,,,12,4,0,0,3,1,0,,,,0,12,511
"2022-04-02 19:21:10",1,2,"BOBBY BOBALONG",6361abf6-61c0-40c4-8326-162861a8dbda,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.3,5039,2585,286,141,145,4.00,20.00,24,,,,,,,,6,6,0,0,10,0,0,,,,0,9,486
"2022-04-02 19:41:24",1,2,"BOBBY BOBALONG",f4aa531c-3577-419c-a198-9d554b1bde89,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.8,6515,5681,744,311,433,1.13,6.67,18,,,,,,,,16,14,0,0,4,0,0,,,,0,7,986
"2022-04-02 19:58:26",1,2,"BOBBY BOBALONG",9813a1bc-fbb7-4b4c-9e59-5a774b2b2736,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.73,3286,3516,377,146,231,0.46,-6.00,6,,,,,,,,13,3,0,0,3,0,0,,,,0,2,736
"2022-04-02 23:37:21",1,2,"BOBBY BOBALONG",0c3ef7fc-87a9-4e97-9615-6c7e8204e879,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.5,4176,3403,200,83,117,1.25,5.00,15,,,,,,,,12,6,0,0,2,0,0,,,,0,7,484
"2022-04-02 23:46:20",1,2,"BOBBY BOBALONG",f84023eb-a69b-4b40-be80-ce9e9e5d49d4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.15,2614,2841,188,83,105,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,1,383
"2022-04-03 15:50:47",1,2,"BOBBY BOBALONG",1c7312b4-5f85-47b0-9303-fbed99169f4d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.14,7969,2961,884,514,370,2.45,18.33,27,,,,,,,,11,7,0,1,11,1,0,,,,0,18,794
"2022-04-03 16:05:35",1,2,"BOBBY BOBALONG",dc943e7d-337f-4655-ac1b-e0e82ec9ebf4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.13,4034,2328,618,180,438,2.00,7.33,12,,,,,,,,6,4,0,0,5,1,0,,,,0,8,627
"2022-04-03 16:18:02",1,2,"BOBBY BOBALONG",1b3e3ead-9560-489e-9ded-da4c53a2dd5f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,60.83,5396,4278,628,382,246,1.13,3.00,17,,,,,,,,15,3,0,0,5,0,0,,,,0,5,682
"2022-04-03 18:27:13",1,2,"BOBBY BOBALONG",88296688-c9ef-4e45-aabb-54b084aa9f1c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.23,5267,2516,513,309,204,5.00,16.67,20,,,,,,,,4,2,0,0,9,1,0,,,,0,9,507
"2022-04-03 18:38:08",1,2,"BOBBY BOBALONG",ca84d64f-1f3d-4c8c-a8cc-46f284844917,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.85,2531,1258,277,127,150,3.50,6.33,7,,,,,,,,2,4,0,0,6,1,0,,,,0,4,387
"2022-04-03 18:45:20",1,2,"BOBBY BOBALONG",de0a680c-1341-49e8-8edd-a728392fb6c2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.47,3528,3172,598,242,356,1.56,8.33,14,,,,,,,,9,10,0,0,3,0,0,,,,0,1,645
"2022-04-04 00:17:17",1,2,"BOBBY BOBALONG",82d573f0-6c93-4fb5-b341-4a14883b7d3d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,45.45,1893,1553,220,100,120,1.25,1.67,5,,,,,,,,4,2,0,0,5,0,0,,,,0,3,383
"2022-04-04 00:25:38",1,2,"BOBBY BOBALONG",942b5da8-c11f-4890-9feb-d255a51d6957,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.44,6666,5766,636,289,347,1.65,12.33,28,,,,,,,,17,4,0,0,5,0,0,,,,0,18,1124
"2022-04-04 19:23:55",1,2,"BOBBY BOBALONG",99e1dea6-25c6-4116-ba77-603a69d10c89,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.4,5025,2472,331,190,141,2.57,13.67,18,,,,,,,,7,8,0,0,10,0,0,,,,0,12,510
"2022-04-04 19:33:28",1,2,"BOBBY BOBALONG",8c7bab06-11af-4cd5-a6c5-c6f9cb50778b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,52.24,9201,5153,735,384,351,2.20,21.00,33,,,,,,,,15,9,0,0,9,0,0,,,,0,19,1167
"2022-04-04 19:47:44",1,2,"BOBBY BOBALONG",29b1eae8-841f-441e-a3bf-ac19d9c64b3d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.05,752,479,88,37,51,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,0,452
"2022-04-04 19:59:09",1,2,"BOBBY BOBALONG",33f08386-c339-43ea-bdbf-bf29e04d55ec,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.82,5368,2510,334,133,201,3.17,15.67,19,,,,,,,,6,8,0,0,10,2,0,,,,0,12,746
"2022-04-05 19:28:46",1,2,"BOBBY BOBALONG",dbca7fe0-d0fa-4991-8355-5c0e7e277a3c,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.82,1329,1334,67,24,43,1.00,0.67,13,,,,,,,,13,2,0,1,3,0,0,,,,0,5,453
"2022-04-05 19:41:55",1,2,"BOBBY BOBALONG",33139418-9f9c-4866-b51c-f7510fd25491,Bazaar,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.09,1366,986,115,30,85,1.67,6.33,15,,,,,,,,9,1,0,0,5,0,0,,,,0,5,441
"2022-04-05 19:51:53",1,2,"BOBBY BOBALONG",c6d52523-dce5-4eca-927d-8b626e5c999e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.36,5548,4197,342,203,139,1.64,8.33,18,,,,,,,,11,4,0,0,5,0,0,,,,0,7,635
"2022-04-05 20:04:22",1,2,"BOBBY BOBALONG",1f300fe7-44f8-4fae-9a43-1db03237db42,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.74,2883,3533,154,92,62,1.11,2.67,10,,,,,,,,9,5,0,1,3,0,0,,,,0,2,456
"2022-04-05 20:15:00",1,2,"BOBBY BOBALONG",cb8ef4ad-f10c-4941-85e3-75fcb769f540,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.98,4161,3298,231,127,104,1.00,2.33,10,,,,,,,,10,7,0,0,3,1,0,,,,0,2,465
"2022-04-05 20:25:13",1,2,"BOBBY BOBALONG",dd82f42a-6890-42d7-8691-48d103b6f863,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.59,3037,2978,156,68,88,1.63,5.67,13,,,,,,,,8,2,0,0,5,0,0,,,,0,9,503
"2022-04-05 21:48:59",1,2,"BOBBY BOBALONG",eb80b912-f350-48a8-a1e7-2c55db7871d0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.4,1839,3592,83,41,42,0.85,-2.00,11,,,,,,,,13,0,0,0,2,0,0,,,,0,8,494
"2022-04-05 21:53:20",1,2,"BOBBY BOBALONG",7da0c0e5-487c-43b7-9676-28e2e085c8d3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.24,1277,2276,67,35,32,0.33,-5.67,3,,,,,,,,9,1,0,0,2,0,0,,,,0,3,614
"2022-04-05 22:06:11",1,2,"BOBBY BOBALONG",bc1a02ed-af04-41bd-a6fd-ec06745cefc5,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,52.61,5738,4811,555,292,263,1.85,11.67,24,,,,,,,,13,2,0,0,7,0,0,,,,0,9,601
"2022-04-06 19:49:02",1,2,"BOBBY BOBALONG",89d844af-e67a-4515-b8ae-5e1533af129c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.45,3528,2738,289,114,175,1.33,4.00,12,,,,,,,,9,3,0,0,3,0,0,,,,0,4,537
"2022-04-06 20:00:31",1,2,"BOBBY BOBALONG",8b23f65e-8d87-4cc3-ba5f-8654df13cb58,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.94,3451,3043,222,82,140,1.33,3.67,12,,,,,,,,9,2,0,0,3,0,0,,,,0,6,458
"2022-04-06 22:17:50",1,2,"BOBBY BOBALONG",ce8d6a11-73d5-4c9f-b2b0-8814fb295b8e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.29,2447,3846,164,71,93,0.38,-8.00,5,,,,,,,,13,0,0,0,2,0,0,,,,0,4,451
"2022-04-07 18:24:46",1,2,"BOBBY BOBALONG",672ff37f-2731-4ceb-b171-2cd640b6bec6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.82,4380,3155,249,139,110,1.18,3.00,13,,,,,,,,11,3,0,0,5,0,0,,,,0,8,504
"2022-04-07 19:20:36",1,2,"BOBBY BOBALONG",4898d2c3-97ef-40db-bc87-18db91bdad94,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,224,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,466
"2022-04-07 19:23:54",1,2,"BOBBY BOBALONG",1661fe95-7c38-4a95-b49b-a0ef492fce16,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.45,156,1376,22,10,12,0.00,-4.33,0,,,,,,,,5,2,0,0,0,0,0,,,,0,0,593
"2022-04-07 19:34:34",1,2,"BOBBY BOBALONG",b79d0f53-a3c4-4413-ae86-a6fa2cd99fbd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,425
"2022-04-07 19:36:21",1,2,"BOBBY BOBALONG",82bc028d-06c2-4f5b-b27d-96d22c651a9c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.97,2360,4054,263,113,150,0.25,-11.00,4,,,,,,,,16,3,0,0,2,0,0,,,,0,0,575
"2022-04-07 19:48:57",1,2,"BOBBY BOBALONG",7a2bcf68-30bf-4f73-9e71-d50e7884c9bd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.93,2220,2114,233,114,119,1.17,2.67,7,,,,,,,,6,5,0,0,2,0,0,,,,0,4,426
"2022-04-07 20:00:16",1,2,"BOBBY BOBALONG",433374b0-77d6-4d71-932f-9b09107adbae,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.95,3369,4052,111,51,60,0.67,-3.67,10,,,,,,,,15,4,0,0,3,0,0,,,,0,5,533
