Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-26 23:36:17",,,"BOBBY BOBALONG",18f9bd12-1d97-4228-a556-3b0e12dcf21a,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,61.79,3232,3756,123,76,47,1.00,2.00,15,0,1,10,0,0,0,0,15,6,0,0,3,0,0,,,1800,0,6,762
"2024-02-26 23:49:48",,,"BOBBY BOBALONG",10ddfac8-c51c-46fb-8e2b-0a2195902b9f,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.88,5092,4232,197,116,81,1.46,8.00,19,2,1,10,0,0,0,0,13,6,0,0,5,0,0,,,2200,0,7,465
"2024-02-29 12:49:48",,,"BOBBY BOBALONG",65be5c44-d5c6-4791-b574-db4c440f0866,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.45,46170,1792,1320,798,522,198.00,197.00,198,4,0,170,30,0,0,0,1,0,0,0,185,0,0,,,19800,0,180,1236
"2024-02-29 16:01:39",,,"BOBBY BOBALONG",4dd6f1c6-e257-43eb-bfc0-fe4fe92dcf95,AIMBOTZ,AimTrainer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,38557,0,773,436,337,166.00,166.00,166,4,0,136,49,0,0,0,0,0,0,0,166,0,0,,,16600,0,134,1199
"2024-02-29 16:23:02",,,"BOBBY BOBALONG",0be4de77-4843-4b6c-8715-91c5c980a8a0,AIMBOTZ,AimTrainer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-02-29 22:21:23",,,"BOBBY BOBALONG",b7797598-ce69-49fe-a09d-c35bfb51dec2,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,55.22,3572,4067,134,74,60,0.71,-2.66,10,1,0,8,0,0,0,0,14,4,0,0,3,0,0,,,1200,0,4,571
"2024-02-29 22:26:07",,,"BOBBY BOBALONG",31723679-fd91-4b3f-8f37-a8cf964aceb2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,67.91,8380,3107,268,182,86,3.70,30.00,37,6,0,26,0,0,0,0,10,9,0,0,7,0,0,,,4150,0,31,617
"2024-02-29 22:33:52",,,"BOBBY BOBALONG",60eeaab4-b481-49d4-98d5-a654e004ae7f,Inquisitor,"FFA good Slayer mod",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,58.67,9356,2672,150,88,62,6.20,28.00,31,1,0,0,0,0,0,0,5,6,0,0,26,0,0,,,3400,0,19,630
"2024-03-01 13:51:20",,,"BOBBY BOBALONG",530cf468-0d4f-4e37-87a7-08fb0297d769,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,57.89,967,389,19,11,8,3.00,2.00,3,1,0,2,1,0,0,0,1,0,0,0,3,0,0,,,300,0,1,243
"2024-03-01 13:56:14",,,"BOBBY BOBALONG",0dba16da-5f5e-43c6-a933-0f22698a1d8c,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.08,5882,1417,148,120,28,6.25,21.00,25,2,0,21,3,0,0,0,4,0,0,0,10,0,0,,,2500,0,26,244
"2024-03-01 14:01:14",,,"BOBBY BOBALONG",39ff3af8-11dd-43df-96ff-0dd068dd2755,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.54,4763,1929,192,122,70,6.25,22.33,25,0,0,17,0,0,0,0,4,4,0,0,7,0,0,,,2700,0,14,287
"2024-03-01 20:40:46",,,"BOBBY BOBALONG",c8f54bde-bd81-495a-bb92-5956daf55c86,"Aquarius - Ranked","Snipers FFA",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,46.67,1145,1059,15,7,8,1.25,1.00,5,0,0,3,5,0,0,0,4,0,0,0,2,0,0,,,500,0,4,617
"2024-03-01 20:43:27",,,"BOBBY BOBALONG",6c801540-8c3c-4d3c-9c96-ce6a094da149,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,392
"2024-03-01 20:52:22",,,"BOBBY BOBALONG",adcb0f2f-c8f5-4b85-99b9-176af161e40b,"Empyrean - Ranked","Snipers FFA",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,41.18,4811,6379,85,35,50,0.87,-2.66,20,0,0,10,20,0,0,0,23,1,0,0,5,0,0,,,2050,0,18,624
"2024-03-01 20:53:40",,,"BOBBY BOBALONG",39ff4451-c097-44e0-a0a6-fc01ee6c22eb,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,57.78,1066,563,45,26,19,2.00,2.66,4,0,0,3,0,0,0,0,2,2,0,0,2,0,0,,,500,0,2,630
"2024-03-02 00:32:19",,,"BOBBY BOBALONG",4f26c42c-6c11-4210-80d6-802a23dde350,"Argyle - Ranked","Snipers FFA",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,40.62,915,1713,32,13,19,0.80,-1.00,4,0,0,3,1,0,0,0,5,0,0,0,1,0,0,,,400,0,2,618
"2024-03-02 00:35:19",,,"BOBBY BOBALONG",e8a98e79-f270-43dc-8641-cb6592049d3c,"Argyle - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2024-03-04 18:43:40",,,"BOBBY BOBALONG",3df5c138-c488-4050-ba9f-b968677c5d94,Scarr,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,715
"2024-03-06 23:00:35",,,"BOBBY BOBALONG",13a396d5-1281-46de-ab15-6cb2b16ea8a5,"Octagon Advanced",Octagon,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,46.09,52791,63252,1562,720,842,0.82,-38.66,216,20,0,135,69,0,0,0,264,28,0,0,7,0,0,,,23000,0,132,6052
"2024-03-08 19:49:52",,,"BOBBY BOBALONG",dca0bf73-61c1-48a1-8874-ddac29df1ccf,"Octagon HCS 2042","FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,46.2,11121,5596,552,255,297,2.09,31.33,48,12,0,6,12,0,0,0,23,19,0,0,7,0,0,,,5750,0,34,391
"2024-03-08 19:57:33",,,"BOBBY BOBALONG",07be6cf2-cb96-49de-be10-37f0eabd4bc9,"Octagon HCS 2042","FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,50.68,14624,10879,1022,518,504,1.38,25.66,65,11,0,14,18,0,0,0,47,23,0,0,5,0,0,,,7650,0,54,588
"2024-03-10 01:44:10",,,"BOBBY BOBALONG",423bc481-bd20-4fbc-98cc-112cd128b16d,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,60.79,7816,9632,278,169,109,0.86,0.00,31,4,0,18,0,0,0,0,36,15,0,0,3,0,0,,,3850,0,13,918
"2024-03-10 02:00:30",,,"BOBBY BOBALONG",c7f88dae-c3c0-4364-9da3-5498e75b5940,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.31,8117,9674,307,179,128,1.03,5.66,34,5,2,17,0,0,0,0,33,14,0,0,4,0,0,,,4100,0,17,924
"2024-03-10 02:16:48",,,"BOBBY BOBALONG",0d4ff85b-638d-46b4-ade5-0a773bbed84b,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,60.32,1534,2484,63,38,25,0.75,-0.33,6,1,0,3,0,0,0,0,8,5,0,0,2,0,0,,,850,0,1,921
"2024-03-11 21:50:44",,,"BOBBY BOBALONG",f6a4dd05-6741-4f0b-bcac-939346b6c55c,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.58,2494,4001,138,56,82,0.31,-7.33,4,0,0,3,0,0,0,0,13,5,0,0,2,0,0,,,675,0,1,464
"2024-03-11 22:00:45",,,"BOBBY BOBALONG",dc3cacd6-ac94-4289-82f9-c04638c850ea,"Loaf's Freakin' Lazer Beams","Loaf's Freakin' Lazer Beams GM",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,0,0,0,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,78,0,0,283
"2024-03-11 22:08:20",,,"BOBBY BOBALONG",5f4789d0-d1f2-48d6-8a29-cb8473e97b1d,"Blood Triangulch","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.67,10274,5882,204,85,119,1.78,20.66,41,3,0,21,36,0,0,0,23,8,0,0,6,0,0,,,4500,0,39,404
"2024-03-11 22:18:40",,,"BOBBY BOBALONG",cb5ca095-926e-44df-bfb5-0b064d19dfcf,"Goose Halo","Goose Hunt",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,0,0,1145,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,3,0,1,0,,,-300,0,0,573
"2024-03-11 22:32:59",,,"BOBBY BOBALONG",5a0bbd50-87b4-41a0-9e2a-e62223307946,"ULTIMATE SUMO!!!","ULTIMATE SUMO!!!",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,94.74,53,16326,19,18,1,0.00,-12.00,0,0,0,0,0,0,0,0,12,0,0,11,0,8,0,,,-1100,0,0,934
"2024-03-11 22:53:51",,,"BOBBY BOBALONG",fbcda547-c027-4b5b-a63b-4d285927e1da,"Goose Halo","ULTIMATE SUMO!!!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,1149,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,144
"2024-03-14 00:44:10",,,"BOBBY BOBALONG",69f97a89-409d-499c-bcb9-62f907040619,"Solitude - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,61.28,6124,6564,235,144,91,1.04,4.00,25,4,0,13,0,0,0,0,24,9,0,0,5,0,0,,,2950,0,14,921
"2024-03-14 20:24:28",,,"BOBBY BOBALONG",c25ad5f3-118b-4e90-9ecc-87db8916f0b0,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.94,21290,18772,617,339,278,1.22,29.00,100,8,0,64,40,0,0,0,82,33,0,0,4,0,0,,,11650,0,68,1439
"2024-03-14 20:39:19",,,"BOBBY BOBALONG",dd0c4e45-891b-4896-9e32-bf2caad42d19,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,51.72,1193,1253,58,30,28,1.00,0.66,4,0,0,3,0,0,0,0,4,2,0,0,2,0,0,,,500,0,1,917
"2024-03-15 20:49:27",,,"BOBBY BOBALONG",efb375d5-b520-4ea7-86fb-2efef4cdb0e6,"Kudos's playground","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,49.24,13538,5068,524,258,266,3.25,37.66,52,3,0,45,0,0,0,0,16,5,0,2,11,0,0,,,5250,0,59,955
"2024-03-17 02:01:47",,,"BOBBY BOBALONG",464d83ef-226f-45d2-a1cd-f9e162802ca4,"Live Fire - Ranked","Bandit EVO Warmup",,,,0,0,,,,,,,,,,,,,17,0,1,1,,Loss,37.5,1431,2659,24,9,15,0.45,-5.00,5,1,0,1,5,0,0,0,11,3,0,0,3,0,0,,,650,0,5,922
"2024-03-17 02:19:42",,,"BOBBY BOBALONG",031f77fe-ac43-420b-b84a-3cfe2fb3d58c,"Illusion - Ranked","Bandit EVO Warmup",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.74,21942,12563,1560,698,862,2.44,60.33,95,7,0,17,24,0,0,0,39,13,0,0,10,0,0,,,10150,0,71,927
"2024-03-17 02:22:11",,,"BOBBY BOBALONG",95d14805-8554-416f-999c-8b90a944cee2,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,57.76,7556,10417,322,186,136,0.64,-6.00,25,1,0,18,0,0,0,0,39,24,0,0,4,0,0,,,3700,0,16,3299
"2024-03-19 20:19:09",,,"BOBBY BOBALONG",86537a72-71d1-4457-aa7b-8268533536e3,Scarr,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2024-03-19 20:21:18",,,"BOBBY BOBALONG",b5f9bab0-a20d-45a1-9740-3302e49a749f,"Oasis Heavies",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,684,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,396
"2024-03-19 20:48:01",,,"BOBBY BOBALONG",f01cdc56-defb-4e9e-b8e1-6bb4f22f3e60,"Oasis Heavies",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2024-03-19 20:50:03",,,"BOBBY BOBALONG",8761c736-4542-4110-b83c-fb775d85be06,"Oasis Heavies",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,128
"2024-03-26 22:20:24",,,"BOBBY BOBALONG",c3d36533-8315-42d5-81dc-04f2ec5073ec,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,305
"2024-03-27 20:13:19",,,"BOBBY BOBALONG",e5c80800-1a95-43aa-97f6-2d84877c2982,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,54.12,6638,7847,279,151,128,0.86,0.66,25,5,1,13,0,0,0,0,29,14,0,0,2,0,0,,,3200,0,7,917
"2024-03-31 19:59:16",,,"BOBBY BOBALONG",99a8c07e-a1f8-4382-ae49-91b02569ce11,"TFF - Forsaken - Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.25,267,572,16,9,7,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,368
"2024-03-31 20:08:50",,,"BOBBY BOBALONG",9ebef742-9067-46e4-8237-4c8a1c03725d,"Raid: Entombed Sanctum","Entombed Sanctum",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.63,23626,162,1397,847,550,4.00,33.00,36,0,0,0,0,0,0,0,9,18,0,0,0,0,0,,,955,0,13,1905
"2024-03-31 20:44:19",,,"BOBBY BOBALONG",f895975e-8257-4901-960c-f412115a4593,"Raid: Foundry of Scoria","Foundry of Scoria",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.4,25722,0,818,535,283,4.22,35.33,38,0,0,0,0,0,0,0,9,19,0,0,0,0,0,,,1460,0,0,1710
"2024-03-31 21:36:55",,,"BOBBY BOBALONG",17f39c99-f6b9-44ce-aaa8-c8c1cb8da74f,"Temperance ¦ Battle Royale","Temperance ¦ Battle Royale GM",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.73,1523,1574,73,29,44,2.00,2.00,4,1,0,0,0,0,0,0,2,0,0,0,3,0,0,,,400,0,2,531
"2024-03-31 21:51:36",,,"BOBBY BOBALONG",8ea586bf-01b8-4905-b74d-4e1012b55ce5,"Temperance ¦ Battle Royale","Temperance ¦ Battle Royale GM",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,65.71,751,668,35,23,12,1.50,1.00,3,1,0,1,0,0,0,0,2,0,0,0,3,0,0,,,400,0,1,521
"2024-03-31 22:02:38",,,"BOBBY BOBALONG",550e8e7b-4016-4c08-89fd-1d394a0129b8,"Temperance ¦ Battle Royale","Temperance ¦ Battle Royale GM",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,23.08,137,485,26,6,20,1.50,1.00,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,596
"2024-03-31 22:15:13",,,"BOBBY BOBALONG",2829a960-3b6d-460b-8502-51cb1293cd1a,"Temperance ¦ Battle Royale","Temperance ¦ Battle Royale GM",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,29.41,389,460,51,15,36,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,583
"2024-03-31 22:29:18",,,"BOBBY BOBALONG",be72aaf3-d5b1-4e7c-b0c0-1daa92c13041,"Temperance ¦ Battle Royale","Temperance ¦ Battle Royale GM",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,60,408,635,30,18,12,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,545
"2024-03-31 22:43:16",,,"BOBBY BOBALONG",712a56bf-a9aa-48b2-aec6-4e2cc64258cb,"Indiana Johns","Indiana Johns",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,838,88,0,88,0.60,-2.00,3,0,0,0,0,0,0,0,5,0,2,1,0,0,0,,,1,0,0,627
"2024-03-31 23:50:17",,,"BOBBY BOBALONG",5bbeb351-2b2c-429a-bd4c-1354472e03cd,"Hogs From Heck","Hogs From Heck GM",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,50,28,1907,28,14,14,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,4,0,7,0,,,-370,0,0,506
