Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-07 06:18:03",2,1,QueetleBeef,159d80b6-9dcd-49e7-862f-4b393023f780,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.38,3424,4206,622,133,489,1.07,1.00,16,,,,,,,,15,0,0,0,,0,0,,,,0,4,541
"2022-06-07 06:29:53",2,1,QueetleBeef,8b3cc7fc-e64d-469b-a05e-149512cc079e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.71,3553,3098,248,34,214,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,4,500
"2022-06-07 06:39:21",2,1,QueetleBeef,25ff23b1-d2c6-4b97-bded-d284713769c4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,77.14,14616,1030,70,54,16,10.00,27.33,30,,,,,,,,3,1,0,0,,4,0,,,,0,19,631
"2022-06-07 06:51:27",2,1,QueetleBeef,30ec4eb2-d017-4146-9618-5a349bce999e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,2.07,2536,2947,290,6,284,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,9,751
"2022-06-07 07:05:39",2,1,QueetleBeef,7ba458ea-dc3c-47e1-acdc-160c2c0d87c4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,8.28,2368,3175,592,49,543,0.67,-3.00,8,,,,,,,,12,3,0,1,,0,0,,,,0,5,570
"2022-06-07 07:16:20",2,1,QueetleBeef,9e1bf0d3-83dd-4674-8744-d22fc9490518,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.24,2654,2311,267,30,237,3.00,10.67,15,,,,,,,,5,2,0,0,,0,0,,,,0,5,559
"2022-06-07 07:26:51",2,1,QueetleBeef,e3a1a5b2-43be-4368-9119-9c9282136557,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,12.16,2994,3278,255,31,224,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,3,675
"2022-06-07 18:57:05",2,1,QueetleBeef,7c5e2a4a-75fe-496c-9351-d18abca3de84,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.44,3329,2907,299,94,205,1.50,6.00,15,,,,,,,,10,3,0,1,,0,1,,,,0,4,594
"2022-06-07 19:08:34",2,1,QueetleBeef,b2b71e67-5ac7-4427-af28-2dc9f9b09d04,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.71,2427,2561,171,32,139,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,1,524
"2022-06-07 19:19:11",2,1,QueetleBeef,003c4d52-8e4b-44e6-a930-969084391106,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.28,802,687,83,16,67,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,517
"2022-06-08 05:43:55",2,1,QueetleBeef,72bad26a-d433-444f-a926-1d9133593266,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.8,2997,4681,601,107,494,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,7,488
"2022-06-08 05:53:26",2,1,QueetleBeef,301d962e-2097-4fa3-a405-26cb9a7f77f9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.42,2528,3533,266,49,217,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,7,522
"2022-06-08 06:03:57",2,1,QueetleBeef,88904436-a670-4e08-88f1-441a6e62e00c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.22,4738,2978,90,47,43,3.29,16.00,23,,,,,,,,7,0,0,0,,0,0,,,,0,11,502
"2022-06-08 06:14:36",2,1,QueetleBeef,aa702fdb-5abe-422c-a1ea-afd96fe95428,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,10.53,1568,3565,133,14,119,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,1,,,,0,5,449
"2022-06-08 06:24:39",2,1,QueetleBeef,35694def-02a3-40ae-99fd-88d250ef8ff3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.85,2046,2632,242,19,223,2.00,7.33,14,,,,,,,,7,1,0,0,,0,0,,,,0,7,554
"2022-06-09 05:37:13",2,1,QueetleBeef,1714926f-1ecb-4906-95c1-5e8e42626bff,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.53,687,749,38,4,34,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,3,711
"2022-06-09 05:51:32",2,1,QueetleBeef,7ef690be-e6a4-4c89-9719-e687dee9056e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.83,273,753,24,11,13,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,694
"2022-06-09 05:55:04",2,1,QueetleBeef,33b7e3a9-51e2-4367-801e-0b4c7ccdaed6,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.9,228,32,42,5,37,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,2,615
"2022-06-09 06:06:24",2,1,QueetleBeef,85982d6d-1cc0-4f67-bea8-9b31188a8332,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.57,2110,756,221,30,191,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,2,570
"2022-06-09 06:17:44",2,1,QueetleBeef,f4e6e5a2-3cac-40dd-8cb2-ff7c57061f08,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,6.68,3911,3410,479,32,447,1.73,8.33,19,,,,,,,,11,1,0,0,,2,0,,,,0,15,754
"2022-06-10 03:54:55",2,1,QueetleBeef,74f9c760-8253-443c-912e-027f0228b432,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.16,3683,1959,189,40,149,3.20,11.33,16,,,,,,,,5,1,0,0,,0,0,,,,0,9,517
"2022-06-10 04:05:25",2,1,QueetleBeef,70407a40-84df-4886-bc09-8334c31795c0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.96,1462,2041,183,53,130,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,2,627
"2022-06-10 04:19:50",2,1,QueetleBeef,7fcc77cf-b80d-4da1-be37-bd4ac75cf95b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.26,4062,2787,592,114,478,5.00,16.33,20,,,,,,,,4,1,0,0,,0,0,,,,0,5,581
"2022-06-10 04:32:52",2,1,QueetleBeef,63c840f4-5b2a-43a6-ba7f-7c7a63639f17,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.4,3991,2232,194,26,168,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,12,472
"2022-06-10 04:47:27",2,1,QueetleBeef,8aac66a1-ab0b-4916-8966-d3db7e49ed07,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.97,3708,3460,306,55,251,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,5,425
"2022-06-10 04:56:13",2,1,QueetleBeef,e7ff6f89-fb00-4f61-bb44-2dd4ea42dcf6,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.91,4036,4090,430,77,353,1.21,3.33,17,,,,,,,,14,1,0,0,,0,0,,,,0,7,625
"2022-06-10 05:08:20",2,1,QueetleBeef,40d30381-6dc3-4a46-9ff3-b70550029dfc,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,4642,2678,60,20,40,3.67,16.67,22,,,,,,,,6,2,0,0,,0,0,,,,0,12,311
"2022-06-10 05:15:32",2,1,QueetleBeef,260fc719-0b31-47ae-b774-9d3fd0702f34,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.33,1272,1835,213,22,191,1.83,5.00,11,,,,,,,,6,0,0,0,,0,0,,,,0,9,533
"2022-06-10 05:26:00",2,1,QueetleBeef,3e51aaaf-a49f-4290-a0e1-cc0494acb0c3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,10.08,1916,2035,129,13,116,2.40,7.33,12,,,,,,,,5,1,0,0,,0,0,,,,0,7,736
"2022-06-10 05:39:41",2,1,QueetleBeef,853d57de-891b-4503-8bb6-8233e37b9f0f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.18,1840,2223,321,68,253,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,5,528
"2022-06-10 05:50:08",2,1,QueetleBeef,55278bd2-05d1-4611-bd13-356b0fe05138,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.13,6233,3486,312,94,218,1.07,3.00,15,,,,,,,,14,6,0,1,,1,0,,,,0,10,635
"2022-06-10 19:36:03",2,1,QueetleBeef,ac96a849-3074-43cc-851b-8c7181c1f8ff,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.33,4285,1928,311,57,254,3.17,13.67,19,,,,,,,,6,2,0,0,,0,0,,,,0,8,475
"2022-06-10 19:45:13",2,1,QueetleBeef,811972cd-18fb-4e26-afe0-7103bcb33164,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.43,1805,4403,207,34,173,0.47,-7.00,7,,,,,,,,15,3,0,1,,1,0,,,,0,7,502
"2022-06-10 19:54:49",2,1,QueetleBeef,9102b5b2-7e1e-44e4-aea0-02c32f26c4c0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.63,2700,4446,481,80,401,0.56,-5.33,9,,,,,,,,16,5,0,0,,0,0,,,,0,5,495
"2022-06-10 20:04:30",2,1,QueetleBeef,6abb8094-68f5-4449-8ee2-40fcc7a898c9,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.15,6286,3694,323,78,245,2.08,13.00,25,,,,,,,,12,0,0,0,,0,0,,,,0,13,506
"2022-06-10 20:50:38",2,1,QueetleBeef,6379dccb-5059-46f6-93e4-eebc92d69775,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.28,5581,3811,362,106,256,1.92,11.67,23,,,,,,,,12,2,0,0,,0,0,,,,0,10,581
"2022-06-10 21:03:22",2,1,QueetleBeef,042353dd-b198-452f-bcf1-a53f4f4e8d64,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.22,1943,1517,184,74,110,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,2,311
"2022-06-10 21:11:28",2,1,QueetleBeef,60144fc8-6abc-4c40-9a3e-2e6d513c37c6,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.35,6292,2139,79,54,25,5.00,20.67,25,,,,,,,,5,2,0,0,,0,0,,,,0,13,426
"2022-06-10 21:20:16",2,1,QueetleBeef,e1d89b00-7110-4ebf-bb9d-ff4d77edb037,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.3,5120,3631,307,136,171,2.18,14.00,24,,,,,,,,11,3,0,0,,0,0,,,,0,19,595
"2022-06-10 21:31:42",2,1,QueetleBeef,057a9b3b-0a98-492e-a067-69883d63530c,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,809.366,Loss,14.66,2517,2219,607,89,518,1.63,5.00,13,5,4,0,2,0,0,0,8,0,0,0,,0,0,13,15,1300,0,9,577
"2022-06-10 21:43:45",2,1,QueetleBeef,d7e47d31-34b2-497b-b046-2390702e5839,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.29,2363,2377,263,127,136,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,4,345
"2022-06-10 21:51:50",2,1,QueetleBeef,02b66f32-39aa-493b-afd0-8192c9bf1476,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.08,639,838,148,46,102,5.00,5.00,5,,,,,,,,0,0,0,0,,1,2,,,,0,3,310
"2022-06-10 21:58:11",2,1,QueetleBeef,0b96b0a9-64c3-4cd0-9db1-51ed4c24d1f7,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.05,1810,1382,194,68,126,1.60,3.00,8,,,,,,,,5,0,0,0,,0,0,,,,0,1,308
"2022-06-10 22:05:28",2,1,QueetleBeef,bfbbcc9a-113c-4c06-8b30-7793fec20baf,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.25,1564,1867,338,109,229,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,5,290
"2022-06-10 22:10:27",2,1,QueetleBeef,bf38bcda-a51f-45d2-a14d-a7b7fe02f690,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,7.95,2427,1986,176,14,162,1.50,3.33,9,,,,,,,,6,1,0,1,,0,0,,,,0,5,453
"2022-06-12 07:14:07",2,1,QueetleBeef,3237ff2f-a4a4-4beb-869d-b9edb0521e2e,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,1762,1208,24,12,12,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,2,612
"2022-06-12 07:19:31",2,1,QueetleBeef,1ad86da1-1375-44c5-810b-74bc2f0933e0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.75,3689,2938,400,103,297,1.44,4.67,13,,,,,,,,9,2,0,1,,2,0,,,,0,6,752
"2022-06-12 16:43:15",2,1,QueetleBeef,315d58d5-7027-4c7a-8d30-64aadd743d9c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.72,4018,3386,289,57,232,1.54,7.33,20,,,,,,,,13,1,0,0,,0,0,,,,0,12,459
"2022-06-12 16:52:33",2,1,QueetleBeef,f7b70d33-4c9c-44c8-bba1-88f0c65270bb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.3,4981,3604,374,46,328,1.69,9.67,22,,,,,,,,13,2,0,0,,0,0,,,,0,9,469
"2022-06-12 17:02:02",2,1,QueetleBeef,345468a5-a140-446e-b839-c91bb687fbe0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.38,2132,1925,145,31,114,3.25,9.33,13,,,,,,,,4,1,0,0,,0,0,,,,0,5,358
"2022-06-12 17:09:41",2,1,QueetleBeef,e558f157-1261-4069-a409-1f8225cfffc1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.38,2935,3133,378,43,335,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,12,557
"2022-06-12 17:19:58",2,1,QueetleBeef,65b27912-9ed9-4335-aa3d-b4e20bf2b368,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.79,3354,3077,475,75,400,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,6,615
"2022-06-12 17:31:31",2,1,QueetleBeef,e7b681b2-2f37-4f82-95e9-11d1de69be46,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.81,3255,4293,574,85,489,0.22,-12.00,4,,,,,,,,18,6,0,1,,1,0,,,,0,0,535
"2022-06-12 17:41:38",2,1,QueetleBeef,3dcaff35-9c0e-4f63-b0aa-36e82f4c67af,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.54,2716,3723,213,48,165,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,9,486
"2022-06-12 17:50:40",2,1,QueetleBeef,9f8295a8-ff00-4df6-9248-71315f93aa67,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.78,3213,3193,179,73,106,1.08,1.67,13,,,,,,,,12,2,0,0,,1,0,,,,0,11,525
"2022-06-12 18:01:10",2,1,QueetleBeef,d0e898dd-7359-437d-8c76-0c081a50af68,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,3.36,2147,3020,446,15,431,1.71,5.00,12,,,,,,,,7,0,0,0,,0,0,,,,0,4,544
"2022-06-13 03:14:41",2,1,QueetleBeef,b04d31fc-4fdb-484c-b2f6-9b48836c8cb9,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.25,2502,2401,192,60,132,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,2,509
"2022-06-13 03:35:58",2,1,QueetleBeef,f8ed05de-3294-49be-924d-698052ab5b20,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,7.69,3683,4313,312,24,288,1.14,2.33,16,,,,,,,,14,1,0,0,,0,0,,,,0,8,604
"2022-06-13 03:47:46",2,1,QueetleBeef,66788e51-ba89-4c53-baeb-61f72b7741e0,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.87,1762,2910,263,47,216,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,2,659
"2022-06-13 04:00:28",2,1,QueetleBeef,4bd1fb70-27e7-49d9-be8d-4c3ef874612f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.36,2489,3938,161,36,125,0.44,-8.00,7,,,,,,,,16,3,0,0,,0,0,,,,0,1,417
"2022-06-13 04:09:29",2,1,QueetleBeef,2982afc3-8c4a-4300-a25a-1d2dee6f27b6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.54,5089,1665,61,29,32,3.80,15.33,19,,,,,,,,5,4,1,1,,4,0,,,,0,7,642
"2022-06-13 04:21:33",2,1,QueetleBeef,2182eb14-9894-4e43-b137-3962d5fed15c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,2.8,2550,2626,357,10,347,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,4,565
"2022-06-13 04:32:26",2,1,QueetleBeef,ed4dd2ac-2b4b-4b41-8e8b-4efcef57d25e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.65,5529,3943,1093,182,911,0.93,-0.67,13,,,,,,,,14,1,0,2,,2,0,,,,0,4,702
"2022-06-13 04:45:41",2,1,QueetleBeef,22a26007-d756-45f9-bbd4-84ac1af956a9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.25,1757,3105,388,32,356,0.55,-3.33,6,,,,,,,,11,5,0,0,,0,0,,,,0,3,480
"2022-06-13 04:55:23",2,1,QueetleBeef,1d533b53-ed23-47bd-8c95-e3db2973af5c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,100,0,4808,0,1,0,0.00,-21.00,0,,,,,,,,21,0,0,0,,0,0,,,,0,0,464
"2022-06-13 05:04:34",2,1,QueetleBeef,7709c835-5422-4f43-a6af-c09681e1b82b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,4.4,2792,2360,273,12,261,1.86,6.33,13,,,,,,,,7,1,0,0,,0,0,,,,0,8,582
"2022-06-13 05:18:07",2,1,QueetleBeef,69136725-6663-43fc-a6ef-2ed8c19c6676,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.26,3224,3037,310,38,272,2.00,8.67,16,,,,,,,,8,2,0,0,,0,0,,,,0,8,465
"2022-06-13 05:27:10",2,1,QueetleBeef,3db590e0-5147-449d-886a-05ebab98cc5d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.54,2198,3221,173,39,134,0.54,-4.67,7,,,,,,,,13,4,0,1,,0,0,,,,0,3,600
"2022-06-13 05:42:09",2,1,QueetleBeef,dcf87ff4-b1d8-415e-8b13-319e905a3cde,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.29,2484,3320,197,38,159,0.57,-5.00,8,,,,,,,,14,3,0,1,,0,0,,,,0,2,656
"2022-06-13 05:54:24",2,1,QueetleBeef,8effe9cb-8904-43da-bc91-413fca8e3239,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.24,2328,3945,318,58,260,0.60,-5.67,9,,,,,,,,15,1,1,2,,1,1,,,,0,4,756
"2022-06-13 20:02:42",2,1,QueetleBeef,adab6425-b6ce-4f45-9184-1d86280fcd24,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.44,3388,4024,277,40,237,0.69,-3.00,9,,,,,,,,13,3,0,0,,1,0,,,,0,3,749
"2022-06-13 20:17:45",2,1,QueetleBeef,df9b8499-226b-4531-943d-253b0647bb10,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.99,3212,2605,269,43,226,2.25,10.67,18,,,,,,,,8,2,0,1,,0,0,,,,0,11,619
"2022-06-13 20:29:59",2,1,QueetleBeef,ea63b857-241f-4481-a7d6-0b23842cb5c3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.64,4496,1506,193,63,130,4.75,15.33,19,,,,,,,,4,1,0,0,,2,0,,,,0,11,756
"2022-06-14 00:02:43",2,1,QueetleBeef,0655c220-eca7-4e5c-bc03-782ff971ca40,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.94,4388,3722,320,67,253,1.67,8.33,20,,,,,,,,12,1,0,0,,0,0,,,,0,9,522
"2022-06-14 00:13:06",2,1,QueetleBeef,713b04f1-d79e-4d90-ae0a-6b752d633ea2,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.83,3048,3984,379,60,319,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,5,533
"2022-06-14 18:41:11",2,1,QueetleBeef,1e14407c-1361-4ca1-8d13-4b87c70aadae,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.93,2619,3180,335,117,218,1.10,2.00,11,,,,,,,,10,3,0,1,,0,0,,,,0,6,684
"2022-06-14 18:54:05",2,1,QueetleBeef,1fd867c8-0b80-412d-a9d7-50077b530b7c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,7.87,2602,3154,305,24,281,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,3,639
"2022-06-14 19:07:56",2,1,QueetleBeef,81841108-74d1-4670-89ea-27386a1f251b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.67,3548,3682,270,72,198,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,595
"2022-06-14 19:33:55",2,1,QueetleBeef,4f719d9c-d39f-4e96-9289-8af3b4d84f8c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.24,3778,4802,488,89,399,0.76,-3.67,13,,,,,,,,17,1,0,0,,0,0,,,,0,6,494
"2022-06-14 19:43:58",2,1,QueetleBeef,a0efd781-dc25-4250-87a6-045aeb815b6a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.34,1108,1802,251,36,215,1.33,2.00,8,,,,,,,,6,0,0,0,,0,0,,,,0,4,606
"2022-06-14 19:55:23",2,1,QueetleBeef,af73ac0d-89ed-4d37-823e-794348995267,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.64,4503,3405,275,43,232,0.75,-2.33,9,,,,,,,,12,2,0,0,,3,0,,,,0,5,485
"2022-06-14 20:06:19",2,1,QueetleBeef,e659ddfe-461e-4021-a8a9-4bf6c302af8a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,3.18,926,1402,220,7,213,2.67,5.00,8,,,,,,,,3,0,0,0,,0,0,,,,0,4,530
