Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-02 12:25:36",3,1,"BeYonD 9000",b40a29fc-0979-4e96-83d6-9a2142d653a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1371,,,,,,,,,,,,,1,1,1,0,,Win,62.88,8392,5098,660,415,245,2.33,18.00,28,4,0,22,0,0,0,0,12,6,0,0,8,0,0,23,16,3850,0,16,766
"2023-04-02 12:39:24",3,1,"BeYonD 9000",620b1223-9d41-4d39-95d6-6988de5bd64e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1371,1380,,,,,,,,,,,,,1,1,1,0,,Win,56.16,5557,4576,568,319,249,1.43,8.33,20,3,0,15,2,0,0,0,14,7,0,1,3,0,0,15,12,2250,0,5,561
"2023-04-02 13:09:44",3,1,"BeYonD 9000",4d02c5ed-82c4-4e18-b145-984ba47ba42a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1371,,,,,,,,,,,,,5,1,1,0,,Loss,52.59,1923,3475,232,122,110,0.33,-9.00,5,1,0,4,0,0,0,0,15,3,0,0,1,0,0,8,9,750,0,1,361
"2023-04-02 13:34:59",3,1,"BeYonD 9000",dc2cca37-5859-4b35-b995-b9d87dfc3910,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1363,,,,,,,,,,,,,7,1,1,0,,Loss,65.36,9529,6174,788,515,273,1.50,13.33,30,2,2,23,2,0,0,0,20,10,0,0,6,0,0,26,17,3645,0,11,854
"2023-04-02 14:51:24",3,1,"BeYonD 9000",7cbfa6cb-f63b-4b47-be72-b18a026c2f2c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1363,1355,,,,,,,,,,,,,5,1,1,0,,Loss,60.09,4757,4366,461,277,184,1.07,2.00,16,0,0,13,2,0,0,0,15,3,0,1,4,0,0,14,12,1650,0,7,524
"2023-04-02 15:01:07",3,1,"BeYonD 9000",cca43027-7362-4e0f-ae79-a9bc1dbb48c0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1355,1364,,,,,,,,,,,,,1,1,1,0,,Win,55.75,4937,3480,522,291,231,1.42,7.00,17,1,1,14,0,0,0,0,12,6,1,0,11,0,0,14,11,1900,0,10,520
"2023-04-02 15:23:45",3,1,"BeYonD 9000",c384d01c-3448-4f1e-9dcf-53ca924aeda0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1364,1372,,,,,,,,,,,,,2,1,1,0,,Win,64.47,3858,3357,318,205,113,1.18,5.33,13,3,0,7,2,0,0,0,11,10,0,0,4,0,0,12,10,1800,0,4,462
"2023-04-02 15:32:15",3,1,"BeYonD 9000",a37c0e9d-7db1-4269-bbba-61231000ab96,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1372,1380,,,,,,,,,,,,,1,1,1,0,,Win,60.73,4826,4065,545,331,214,1.17,4.66,14,1,0,12,0,0,0,0,12,8,0,0,3,0,0,14,11,1800,0,2,511
"2023-04-02 15:41:46",3,1,"BeYonD 9000",85701bb7-0a23-4042-acca-2ddd6acd2ad3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1385,,,,,,,,,,,,,4,1,1,0,,Win,53.66,1671,466,82,44,38,7.00,7.00,7,0,0,7,3,0,0,0,1,3,0,0,3,0,0,5,2,860,0,4,288
"2023-04-02 15:47:39",3,1,"BeYonD 9000",38bed80b-7914-4d24-8491-a8899eb3d0e8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1385,1376,,,,,,,,,,,,,7,1,1,0,,Loss,54.84,3935,4026,434,238,196,0.64,-2.33,9,0,0,9,0,0,0,0,14,8,0,0,2,0,0,10,9,1300,0,2,411
"2023-04-02 16:06:40",3,1,"BeYonD 9000",90c60640-062e-40e8-9219-87d11e373317,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1376,1368,,,,,,,,,,,,,5,1,1,0,,Loss,55.06,4062,4328,425,234,191,0.87,-0.33,13,1,0,11,0,0,0,0,15,5,0,0,3,0,0,11,12,1550,0,3,476
"2023-04-02 16:15:32",3,1,"BeYonD 9000",878bfac1-5d7b-42ee-b6d5-5d65e0eb95e7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1368,1359,,,,,,,,,,,,,8,1,1,0,,Loss,61.92,6840,7262,717,444,273,0.59,-7.00,17,1,0,14,0,0,0,0,29,15,0,0,3,0,0,20,20,2495,0,6,786
"2023-04-02 16:31:10",3,1,"BeYonD 9000",2226cef8-9939-4b98-bcf6-e66f12713ba8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1359,1351,,,,,,,,,,,,,7,1,1,0,,Loss,62.78,8841,9131,806,506,300,0.91,0.66,32,7,0,20,2,0,0,0,35,11,0,0,3,0,0,26,24,3950,0,11,927
"2023-04-02 16:57:41",3,1,"BeYonD 9000",7ff779da-398b-4a3e-9b5c-d6f3be7939c1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1351,1336,,,,,,,,,,,,,8,1,0,0,,Left,70.59,496,342,51,36,15,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,2,2,200,0,0,566
"2023-04-02 17:10:59",3,1,"BeYonD 9000",af6ef70b-d4ac-40ee-a605-544c4c2a4e35,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1336,1345,,,,,,,,,,,,,3,1,1,0,,Win,60.19,5677,6364,540,325,215,0.90,0.66,19,3,0,16,3,0,0,0,21,8,0,0,5,0,0,19,17,2460,0,7,751
"2023-04-02 17:25:24",3,1,"BeYonD 9000",5f6e8870-07f6-491c-9084-b205bf3989c3,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1345,1353,,,,,,,,,,,,,4,1,1,0,,Win,63.66,3276,3834,388,247,141,0.46,-5.00,6,0,0,4,1,0,0,0,13,6,0,0,2,0,0,11,10,900,0,2,458
"2023-04-02 17:40:35",3,1,"BeYonD 9000",4faeec82-7849-4741-a577-dc0055c8df8c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1353,1361,,,,,,,,,,,,,4,1,1,0,,Win,61.17,6797,6563,613,375,238,0.90,1.33,19,2,0,15,0,0,0,0,21,10,0,0,4,0,0,19,18,2520,0,4,732
"2023-04-02 17:59:17",3,1,"BeYonD 9000",18170196-6770-4ecc-bbb4-acbd83540f11,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1361,1369,,,,,,,,,,,,,1,1,1,0,,Win,59.23,4949,4896,542,321,221,0.80,0.00,16,1,0,14,0,0,0,0,20,12,0,0,4,0,0,16,14,2550,0,7,613
"2023-04-02 18:10:34",3,1,"BeYonD 9000",b6b45aa6-e5e0-468d-ac9d-bddf0897adfd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1369,1361,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,3091,4269,378,210,168,0.63,-5.00,10,1,0,7,0,0,0,0,16,3,0,0,2,0,0,11,11,1150,0,1,460
"2023-04-02 18:19:08",3,1,"BeYonD 9000",8abb4804-1660-4312-a183-50949bfc4f9a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1361,1369,,,,,,,,,,,,,1,1,1,0,,Win,62.02,6567,5055,624,387,237,1.22,7.00,22,3,1,17,1,0,0,0,18,9,0,0,3,0,0,17,15,3150,0,6,635
"2023-04-02 18:41:25",3,1,"BeYonD 9000",0bd183f6-b744-44ac-a14e-3dfa0bb124a7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1369,1361,,,,,,,,,,,,,6,1,1,0,,Loss,64.85,13125,11080,1226,795,431,1.08,13.66,42,5,2,34,0,0,0,0,39,32,0,0,5,0,0,40,29,6265,0,18,1286
"2023-04-02 19:04:21",3,1,"BeYonD 9000",ef55cfaa-8b2b-4395-8821-d0eabf5361ff,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1361,1369,,,,,,,,,,,,,1,1,1,0,,Win,58.68,4947,3730,484,284,200,1.45,8.33,16,2,1,12,0,0,0,0,11,10,0,0,4,0,0,13,10,2100,0,6,465
"2023-04-02 19:14:28",3,1,"BeYonD 9000",7a716201-4f8f-40bc-bf8d-1c700a022d11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1369,1361,,,,,,,,,,,,,5,1,1,0,,Loss,61.9,7650,5623,735,455,280,1.42,11.33,27,2,0,22,0,0,0,0,19,10,0,0,4,0,0,21,15,3460,0,13,753
"2023-04-03 08:45:52",3,1,"BeYonD 9000",2948c33c-5766-4506-98f8-6109a2852bf2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1361,1369,,,,,,,,,,,,,4,1,1,0,,Win,60.15,7386,5042,665,400,265,2.00,20.33,30,2,0,26,0,0,0,0,15,16,0,0,7,0,0,23,17,4020,0,14,750
"2023-04-03 08:59:57",3,1,"BeYonD 9000",c58aa273-7fc1-4683-9fd6-ca08437d554b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1369,1361,,,,,,,,,,,,,8,1,1,0,,Loss,68.41,8418,7898,728,498,230,0.93,2.33,25,4,3,14,1,0,0,0,27,13,0,0,6,0,0,25,21,3305,0,10,874
"2023-04-03 09:17:18",3,1,"BeYonD 9000",a157b452-30cf-40ce-ada5-4ea7ad79aab8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1361,1353,,,,,,,,,,,,,6,1,1,0,,Loss,62.27,7524,6703,705,439,266,1.04,3.00,26,3,1,20,0,0,0,0,25,6,0,0,3,0,0,19,17,2935,0,5,754
"2023-04-03 09:31:14",3,1,"BeYonD 9000",b7de2b44-93f8-4d62-aed3-674bd3799b1b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1353,1345,,,,,,,,,,,,,5,1,1,0,,Loss,59.8,7293,7448,689,412,277,0.88,1.33,23,4,3,16,0,0,0,0,26,13,0,0,4,0,0,23,22,3400,0,6,836
"2023-04-03 09:46:53",3,1,"BeYonD 9000",763af686-aa7d-4390-b7ab-cf867c014701,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1345,1353,,,,,,,,,,,,,1,1,1,1,,Win,63.27,6685,6109,618,391,227,1.22,6.33,22,3,0,16,0,0,0,0,18,7,0,0,7,0,0,22,17,2900,0,14,791
"2023-04-03 10:02:58",3,1,"BeYonD 9000",a3c07b25-74ab-4946-a0a7-d85c5a806640,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1353,1362,,,,,,,,,,,,,1,1,1,0,,Win,58.25,4297,3247,297,173,124,1.50,7.66,15,3,0,9,0,0,0,0,10,8,0,0,4,0,0,12,10,1900,0,5,462
"2023-04-03 10:14:39",3,1,"BeYonD 9000",8af10beb-2e7a-4490-8a62-07e2bd3e6d16,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1362,1370,,,,,,,,,,,,,2,1,1,0,,Win,59.36,4244,2598,438,260,178,1.86,9.00,13,1,4,8,0,0,0,0,7,9,0,0,4,0,0,12,10,1750,0,5,459
"2023-04-03 10:23:39",3,1,"BeYonD 9000",8572e746-a263-4325-9a05-7ae68416484a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1370,1362,,,,,,,,,,,,,5,1,1,0,,Loss,61.74,9214,6905,920,568,352,1.21,10.33,29,1,3,23,0,0,0,0,24,16,0,0,6,0,0,23,21,3900,0,10,825
"2023-04-03 10:38:16",3,1,"BeYonD 9000",c49334e6-fd67-42ab-aada-d681b6c4262f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1362,1354,,,,,,,,,,,,,8,1,1,0,,Loss,64.09,8175,7409,788,505,283,0.90,1.00,26,2,1,17,0,0,0,0,29,12,0,0,3,0,0,27,23,3455,0,8,961
"2023-04-03 10:57:58",3,1,"BeYonD 9000",e23e0d93-e018-403b-8994-dfe5b24a0845,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1354,1363,,,,,,,,,,,,,1,1,1,0,,Win,61.01,7785,5897,672,410,262,1.30,9.33,26,3,0,19,4,0,0,0,20,10,0,0,5,0,0,23,18,3560,0,9,842
"2023-04-03 14:36:24",3,1,"BeYonD 9000",8a233577-78e0-478b-9894-e008e9587293,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.63,3171,1204,215,154,61,3.00,9.00,12,0,1,10,0,0,0,0,4,3,0,0,5,0,0,9,6,1425,0,12,467
"2023-04-03 14:50:12",3,1,"BeYonD 9000",4ad6e7dd-65cb-452b-8481-d4c73fbc49c5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.79,5892,4081,611,402,209,2.17,16.66,26,2,0,20,0,0,0,0,12,8,0,0,6,0,0,20,11,3000,0,12,961
"2023-04-03 15:19:14",3,1,"BeYonD 9000",29245bc2-fb05-4dd7-9267-5d2b293007f4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1363,1372,,,,,,,,,,,,,3,1,1,0,,Win,63,11000,6747,1073,676,397,1.81,20.00,38,1,2,30,3,0,0,0,21,9,0,0,5,0,0,28,20,4375,0,15,981
"2023-04-03 15:36:57",3,1,"BeYonD 9000",a2bab5bc-b5ab-465a-af6c-dec3e1ded444,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1372,1380,,,,,,,,,,,,,4,1,1,0,,Win,60.57,7640,6230,629,381,248,1.42,11.66,27,5,0,20,0,0,0,0,19,11,0,0,5,0,0,26,19,3355,0,10,843
"2023-04-03 15:58:31",3,1,"BeYonD 9000",ba594510-d4ab-41b3-ac4b-f55dc51cb5b1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1380,1372,,,,,,,,,,,,,5,1,1,0,,Loss,68.11,4135,2886,392,267,125,1.36,6.66,15,0,1,11,0,0,0,0,11,8,0,0,3,0,0,13,10,1950,0,8,401
"2023-04-03 16:06:53",3,1,"BeYonD 9000",901544f6-7ee3-480b-91ee-fadcee7c8c77,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1372,1364,,,,,,,,,,,,,6,1,1,0,,Loss,63.11,7852,6045,694,438,256,1.00,2.33,22,0,0,20,3,0,0,0,22,7,0,0,4,0,0,21,16,2575,0,13,766
"2023-04-03 16:28:21",3,1,"BeYonD 9000",df1c496c-c55a-492a-b429-8f0aff404adb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1364,1357,,,,,,,,,,,,,8,1,1,0,,Loss,66.04,9151,6327,792,523,269,1.55,15.00,34,5,0,25,0,0,0,0,22,9,0,0,6,0,0,28,18,3945,0,14,826
"2023-04-03 16:43:16",3,1,"BeYonD 9000",dde18069-64a1-40f2-8ea1-53da395deda7,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1357,1352,,,,,,,,,,,,,5,1,1,0,,Loss,59.66,8029,6161,766,457,309,0.96,0.66,23,1,0,17,3,0,0,0,24,5,0,0,6,0,0,10,20,2550,0,11,673
"2023-04-03 17:04:28",3,1,"BeYonD 9000",7e570c0b-657a-4b4c-8aae-dd5be9bc7ae3,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1352,1361,,,,,,,,,,,,,3,1,1,0,,Win,58.76,5872,5558,565,332,233,1.00,2.33,20,3,0,16,0,0,0,0,20,7,0,0,3,0,0,18,17,2385,0,6,752
"2023-04-03 17:21:59",3,1,"BeYonD 9000",90d00136-2308-4ed6-92fb-899ec49a4297,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1361,1354,,,,,,,,,,,,,7,1,1,0,,Loss,56.71,8514,10270,887,503,384,0.74,-5.33,28,4,0,23,0,0,0,0,38,14,0,0,3,0,0,25,32,3980,0,6,1184
"2023-04-03 22:55:58",3,1,"BeYonD 9000",b69b1d34-aad2-4d60-91ee-40a5a3fd2ac7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1354,1346,,,,,,,,,,,,,8,1,1,0,,Loss,55.1,2856,4092,363,200,163,0.38,-7.33,6,1,0,5,0,0,0,0,16,8,0,0,2,0,0,10,12,1000,0,1,473
"2023-04-03 23:04:40",3,1,"BeYonD 9000",bfd5e001-c58e-438e-851a-81e12e766954,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1346,1339,,,,,,,,,,,,,5,1,1,0,,Loss,53.04,3569,3919,362,192,170,0.87,-0.33,13,1,0,10,0,0,0,0,15,5,0,0,4,0,0,9,11,1550,0,3,451
"2023-04-03 23:13:22",3,1,"BeYonD 9000",a1ed2d8b-88b2-4b74-a48d-1c49840bd5e6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1339,1347,,,,,,,,,,,,,1,1,1,0,,Win,57.46,5383,5586,630,362,268,0.80,3.33,16,1,0,15,0,0,0,0,20,22,0,0,4,0,0,17,18,3000,0,5,670
"2023-04-03 23:25:46",3,1,"BeYonD 9000",0907b36c-5a84-45d0-b755-220f01e999f6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1347,1356,,,,,,,,,,,,,1,1,1,0,,Win,55.81,4009,3256,439,245,194,1.40,7.33,14,1,0,13,0,0,0,0,10,10,0,0,6,0,0,10,11,1900,0,8,456
"2023-04-03 23:34:26",3,1,"BeYonD 9000",4818f8d0-3c17-4bfe-bd9d-fc38928b3737,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1356,1348,,,,,,,,,,,,,6,1,1,0,,Loss,54.45,4002,3584,461,251,210,0.77,-1.00,10,1,2,6,0,0,0,0,13,6,0,0,2,0,0,10,12,1300,0,3,462
"2023-04-04 00:10:39",3,1,"BeYonD 9000",9c811b18-e7cc-4098-bb0c-e3bc0f4a45ed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1348,1357,,,,,,,,,,,,,4,1,1,0,,Win,65.09,5637,5621,507,330,177,0.95,2.66,20,0,1,17,0,0,0,0,21,11,0,0,4,0,0,18,19,2620,0,10,756
"2023-04-04 00:25:39",3,1,"BeYonD 9000",0a23ca48-6585-4dac-83ce-443e37f6b9b3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1357,1365,,,,,,,,,,,,,3,1,1,0,,Win,57.99,3618,4495,369,214,155,0.73,-2.33,11,1,0,7,0,0,0,0,15,5,0,0,3,0,0,12,12,1350,0,5,518
"2023-04-04 00:35:19",3,1,"BeYonD 9000",60bf233a-e552-4682-aa50-803456244fef,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1370,,,,,,,,,,,,,3,1,1,0,,Win,54.32,2243,1813,243,132,111,1.33,3.00,8,1,0,6,0,0,0,0,6,3,0,0,2,0,0,7,5,975,0,3,327
"2023-04-04 00:42:07",3,1,"BeYonD 9000",a3b23af2-6bbb-4327-8a53-c339c66031fc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1370,1378,,,,,,,,,,,,,3,1,1,0,,Win,55,3511,3663,380,209,171,0.77,-1.00,10,0,0,7,0,0,0,0,13,6,0,0,3,0,0,10,12,1300,0,3,475
"2023-04-04 01:53:02",3,1,"BeYonD 9000",4e592b9e-8a1e-476d-ae5c-c78ee81daea8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1378,1370,,,,,,,,,,,,,6,1,1,0,,Loss,57.98,3416,3621,357,207,150,0.69,-2.33,9,1,1,6,0,0,0,0,13,5,0,0,4,0,0,10,10,1150,0,2,417
"2023-04-04 02:01:03",3,1,"BeYonD 9000",e3f44c28-01fa-48a7-ace5-3d7ab9c61789,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1370,1362,,,,,,,,,,,,,8,1,1,0,,Loss,62.81,7089,6657,718,451,267,0.96,4.33,24,1,3,16,1,0,0,0,25,16,0,0,4,0,0,23,21,3350,0,9,810
"2023-04-04 02:29:01",3,1,"BeYonD 9000",2fedf9b7-bcc8-4850-a413-260ba5856f60,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.24,4760,2632,187,122,65,1.67,8.00,15,0,1,8,2,0,0,0,9,6,0,1,6,1,0,13,7,1700,0,11,641
"2023-04-04 02:41:06",3,1,"BeYonD 9000",d2769a2c-b2c5-4fcc-8418-18448553f573,Chasm,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,4517,3523,80,32,48,1.55,7.66,17,1,0,9,16,0,0,0,11,5,0,0,4,0,0,16,10,1950,0,14,497
"2023-04-04 02:53:28",3,1,"BeYonD 9000",a7af9ac1-5128-44d2-a912-4085343c83e4,Empyrean,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
"2023-04-04 02:57:58",3,1,"BeYonD 9000",e0ea6180-8741-485a-856e-642ec9d42cc5,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.85,3965,3420,54,28,26,0.85,-0.33,11,2,0,2,11,0,0,0,13,5,0,0,2,0,0,13,11,1350,0,3,473
"2023-04-04 03:07:53",3,1,"BeYonD 9000",263dc7d0-287b-4941-aef3-2a894938f91d,Chasm,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.35,1729,2111,230,125,105,0.33,-5.33,3,0,0,3,0,0,0,0,9,2,0,0,2,0,0,9,8,700,0,1,507
"2023-04-04 03:18:56",3,1,"BeYonD 9000",7580afad-1294-4cd9-965c-b11ec9caea6f,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.68,5336,3692,62,37,25,1.00,2.33,13,0,0,6,13,0,0,0,13,7,0,0,3,0,0,12,12,1650,0,12,469
"2023-04-04 03:28:41",3,1,"BeYonD 9000",5f8f8c81-9682-4545-9ee3-edbcb1aad740,Chasm,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51,3395,2509,400,204,196,1.43,4.00,10,0,0,10,0,0,0,0,7,3,0,0,2,0,0,11,10,2150,0,1,598
"2023-04-04 03:40:59",3,1,"BeYonD 9000",2f4fc140-16a7-4e80-b416-2ccc6dac7c9f,Cliffhanger,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.27,4359,2624,63,26,37,1.50,6.66,15,3,0,4,15,0,0,0,10,5,0,0,4,0,0,11,11,1750,0,9,437
"2023-04-04 03:54:57",3,1,"BeYonD 9000",e59c36dc-10be-4e53-8e30-e728f96358d8,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,4168,3420,52,28,24,1.15,3.33,15,5,0,1,15,0,0,0,13,4,0,0,4,0,0,11,11,1700,0,8,431
"2023-04-04 08:00:49",3,1,"BeYonD 9000",978aa5bb-bac4-4121-b8a4-f007f61307d9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1362,1370,,,,,,,,,,,,,2,1,1,0,,Win,56.54,3610,3847,428,242,186,0.92,2.00,12,1,0,8,0,0,0,0,13,9,0,0,4,0,0,12,12,1650,0,4,490
"2023-04-04 08:11:47",3,1,"BeYonD 9000",dfddf24c-f95e-467d-a6b6-bf0d5e7a1a57,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1370,1363,,,,,,,,,,,,,7,1,1,0,,Loss,62.79,6245,7419,602,378,224,0.85,-1.33,23,1,0,19,0,0,0,0,27,8,0,0,4,0,0,20,22,2720,0,7,842
"2023-04-04 08:27:00",3,1,"BeYonD 9000",388d7696-40b6-4bff-b7be-8d82254898df,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1363,1371,,,,,,,,,,,,,3,1,1,1,,Win,62.65,3657,3519,415,260,155,0.92,1.00,11,0,0,8,0,0,0,0,12,6,0,0,4,0,0,11,11,1400,0,5,453
"2023-04-04 08:35:37",3,1,"BeYonD 9000",18360c83-6598-418f-b125-0c381e21d035,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1371,1380,,,,,,,,,,,,,1,1,1,0,,Win,52,4607,3460,450,234,216,1.58,8.33,19,2,0,14,1,0,0,0,12,4,0,0,4,0,0,11,12,2100,0,8,485
"2023-04-04 08:52:08",3,1,"BeYonD 9000",d4a539cc-2a36-45fa-a4e5-709e21d1116a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1387,,,,,,,,,,,,,1,1,1,0,,Win,63.43,2515,2259,216,137,79,1.14,2.66,8,0,0,8,0,0,0,0,7,5,1,0,2,0,0,9,6,1150,0,2,385
"2023-04-04 08:59:49",3,1,"BeYonD 9000",d322ec25-e26e-46c6-9a81-eb0e3adb9d45,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1387,1378,,,,,,,,,,,,,6,1,1,0,,Loss,58.46,5536,6217,638,373,265,0.64,-4.00,14,0,0,11,0,0,0,0,22,12,0,0,2,0,0,18,19,2400,0,4,795
"2023-04-04 10:14:36",3,1,"BeYonD 9000",9bc402ce-52f3-4cef-ad64-7e6da280d8d3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1378,1370,,,,,,,,,,,,,5,1,1,0,,Loss,58.81,4082,3681,318,187,131,0.93,0.00,13,1,0,9,1,0,0,0,14,3,0,0,3,0,0,11,12,1450,0,9,499
"2023-04-04 10:46:03",3,1,"BeYonD 9000",9a7f0c0c-0569-4b15-8c40-a8e83fc2a6a3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1370,1379,,,,,,,,,,,,,1,1,1,0,,Win,59.02,6235,6041,593,350,243,1.37,8.66,26,7,2,14,0,0,0,0,19,5,0,0,6,0,0,22,15,3175,0,11,714
"2023-04-04 10:59:22",3,1,"BeYonD 9000",09b1a501-7074-4cdf-b9ba-4f2a02726b34,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1379,1388,,,,,,,,,,,,,1,1,1,0,,Win,60.81,4598,3364,444,270,174,1.38,7.33,18,1,0,15,0,0,0,0,13,7,0,0,3,0,0,14,10,2150,0,5,490
"2023-04-05 01:07:04",3,1,"BeYonD 9000",8d8e69b9-bcfd-4380-bed7-afd6ce419d03,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1388,1380,,,,,,,,,,,,,5,1,1,0,,Loss,51.53,2460,2710,326,168,158,0.44,-4.66,4,1,0,3,0,0,0,0,9,1,0,0,2,0,0,4,10,450,0,1,318
"2023-04-05 01:13:27",3,1,"BeYonD 9000",ba7fd20f-3218-4764-8aa7-773d25368fd8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1372,,,,,,,,,,,,,5,1,1,0,,Loss,57.54,5986,5961,643,370,273,0.95,1.66,19,2,0,17,0,0,0,0,20,8,0,0,4,0,0,17,19,2825,0,4,757
