Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-05 00:33:34",,,"jusT like jeezy",ac67ce77-5245-439e-9d6f-7d8c4746ef22,Streets,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.78,885,56,27,21,6,3.00,3.33,3,0,0,1,2,0,0,0,0,1,0,0,3,0,0,2,1,350,0,2,96
"2022-09-05 00:36:08",,,"jusT like jeezy",1747f4af-7573-4aa9-9bce-ec039ad77344,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.24,3677,2230,469,245,224,3.67,10.00,11,0,1,6,0,0,0,0,3,6,0,0,6,0,0,5,4,1400,0,7,353
"2022-09-05 00:43:13",,,"jusT like jeezy",8ec8b25d-f2ac-4930-a022-7a1cfc68973c,Bazaar,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.5,1969,991,238,94,144,7.00,8.33,7,0,0,3,0,0,0,0,0,4,0,0,5,0,0,2,2,1100,0,2,211
"2022-09-05 00:47:54",,,"jusT like jeezy",a1af984b-6f79-426e-8136-341336428c77,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.53,3614,985,258,151,107,8.00,14.33,16,0,0,12,3,0,0,0,2,1,0,0,8,0,0,5,3,1650,0,8,297
"2022-09-05 01:29:37",,,"jusT like jeezy",7d3336f6-8e04-4563-95cb-c5bfe77bb114,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.41,3882,4477,487,226,261,0.75,-2.33,9,1,1,3,0,0,0,0,12,2,0,0,2,0,0,7,6,1000,0,2,489
"2022-09-05 01:39:03",,,"jusT like jeezy",8cbc4fbf-c153-4f02-8776-f9ef0d425c48,"Live Fire","King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.59,5278,4513,533,243,290,1.45,7.33,16,0,1,8,2,0,0,0,11,7,0,0,2,0,0,5,6,2700,0,5,509
"2022-09-05 01:48:37",,,"jusT like jeezy",8281fdaf-f37b-4028-bd19-617f6bee55d1,Bazaar,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.7,4484,5518,469,219,250,0.93,-1.00,13,0,2,0,3,0,0,0,14,0,0,0,4,0,0,4,7,1475,0,3,621
"2022-09-05 18:11:15",,,"jusT like jeezy",ef78f424-27fd-4330-ae8c-30167ba1a309,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,0,,Win,57.75,9818,2956,890,514,376,4.75,32.33,38,1,0,32,2,0,0,0,8,7,0,0,9,0,2,10,13,4225,0,27,987
"2022-09-05 18:34:27",,,"jusT like jeezy",0cc4fe95-649c-47cc-b01c-de82fe9dc385,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.59,5561,1596,518,231,287,5.33,15.66,16,2,0,4,5,0,0,0,3,8,0,0,5,1,0,13,6,1950,0,8,616
"2022-09-05 19:13:33",,,"jusT like jeezy",3b79bed4-c4d3-4414-9105-384ffa638360,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.36,8132,2317,621,350,271,7.00,31.66,35,0,0,27,10,0,0,0,5,5,0,0,17,0,0,17,6,4300,0,23,721
"2022-09-05 19:28:29",,,"jusT like jeezy",99d1b5a9-5860-40eb-8810-00319d3af98e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.1,8462,4073,1063,490,573,3.25,22.00,26,0,2,19,0,0,0,0,8,12,0,0,7,0,0,28,11,3535,0,16,950
"2022-09-05 20:06:04",,,"jusT like jeezy",b734291c-81ad-4384-b4a7-0822a0ba7d2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.4,6836,3995,958,387,571,2.89,19.66,26,0,4,17,0,0,0,0,9,8,0,0,8,1,0,22,10,3050,0,11,951
"2022-09-05 20:27:25",,,"jusT like jeezy",866c4494-1f70-4f57-8079-f1c0f398cef1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.23,5265,2796,636,364,272,1.89,10.00,17,0,1,13,1,0,0,0,9,6,0,0,13,1,0,20,6,2050,0,9,660
"2022-09-05 20:41:04",,,"jusT like jeezy",cc9c4b9b-7ffd-4452-b658-2c6d765d5605,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50,8208,3484,996,498,498,4.14,24.00,29,1,1,22,5,0,0,0,7,6,0,0,15,0,0,30,9,3200,0,20,962
"2022-09-05 22:51:14",,,"jusT like jeezy",e7e7af2e-79f4-47cf-9cd2-0919d892c8d8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.97,4984,2414,572,303,269,2.83,13.00,17,1,0,11,0,0,0,0,6,6,0,0,7,0,0,16,7,2100,0,10,570
"2022-09-05 23:06:22",,,"jusT like jeezy",0f1cad64-e74e-4bc3-ab27-b3e11e22b485,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.8,14020,3829,886,521,365,4.78,38.33,43,0,3,25,8,0,0,0,9,13,0,0,13,4,0,34,10,5025,0,35,1143
"2022-09-05 23:34:51",,,"jusT like jeezy",c8f12ad4-e1aa-4f47-893b-8be0dee31879,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.71,6068,3510,597,249,348,2.89,19.00,26,0,2,15,1,0,0,0,9,6,0,0,10,0,0,17,12,3050,0,15,776
"2022-09-05 23:54:53",,,"jusT like jeezy",2349acca-9ea6-4a6f-913f-511070d13d3e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.01,4076,2710,634,279,355,2.33,10.33,14,0,0,8,0,0,0,0,6,7,0,0,3,0,1,14,7,1775,0,10,622
"2022-09-06 00:20:05",,,"jusT like jeezy",f5125048-1f51-411b-8470-a522075230ec,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.57,7155,3155,696,345,351,3.13,19.33,25,1,1,17,1,0,0,0,8,7,0,0,7,0,0,24,10,3210,0,12,952
"2022-09-06 00:46:24",,,"jusT like jeezy",528829c1-7354-4e82-a029-91157a75b2b1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,56.2,5306,2323,653,367,286,2.43,11.33,17,0,1,14,0,0,0,0,7,4,0,0,7,0,0,19,5,1920,0,10,612
"2022-09-06 01:09:19",,,"jusT like jeezy",3ccb728f-33ba-40d6-9b5c-29789c66e6bf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.46,15463,3518,1529,741,788,7.83,46.66,47,0,2,40,3,0,0,0,6,17,0,0,35,0,1,38,12,5700,0,27,1139
"2022-09-06 01:38:19",,,"jusT like jeezy",d2d7b10b-80fe-4fc9-8007-e851b8182933,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,52.45,2486,2166,347,182,165,1.00,1.00,7,1,1,5,0,0,0,0,7,3,0,0,3,0,0,13,7,850,0,2,547
"2022-09-06 01:48:43",,,"jusT like jeezy",e3b89d40-17f6-423f-a553-a6b7583c8008,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.72,9453,3712,1015,596,419,4.43,26.66,31,0,1,25,2,0,0,0,7,8,0,0,10,0,0,28,10,3500,0,17,944
"2022-09-06 02:06:48",,,"jusT like jeezy",87b6d13c-f36f-4afc-99dc-b6bb00c98ebb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.03,6159,1756,539,302,237,6.75,23.66,27,1,1,24,5,0,0,0,4,2,0,0,15,0,0,20,5,2800,0,19,627
"2022-09-06 02:19:36",,,"jusT like jeezy",51131874-f645-4936-8684-bbc6c631a14b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.71,5728,1832,775,455,320,3.80,15.33,19,0,1,17,0,1,0,0,5,4,0,0,8,0,0,18,6,2150,0,13,604
"2022-09-06 18:47:48",,,"jusT like jeezy",5e1f6220-269a-45b6-8f96-06389b78ffef,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50,5253,2322,334,167,167,3.33,15.00,20,0,0,17,1,0,0,0,6,3,0,0,12,0,0,5,6,2100,0,13,506
"2022-09-06 20:45:40",,,"jusT like jeezy",06fe5ec7-ac22-4568-8ee6-3a8952a969ba,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.48,8357,3311,417,198,219,1.90,13.33,19,0,0,8,4,0,0,0,10,13,0,0,4,2,0,9,11,2575,0,8,871
"2022-09-06 21:00:12",,,"jusT like jeezy",07c1b2fb-0ffa-42be-a294-255827a37575,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,42.48,2038,1381,113,48,65,1.75,9.00,21,0,0,19,0,0,0,0,12,0,0,0,7,0,0,26,13,2100,0,17,476
"2022-09-06 21:10:45",,,"jusT like jeezy",de3f353a-f2ff-4e6a-8bbd-ee6e9f90a0a4,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.97,4144,1668,692,325,367,4.67,12.66,14,0,0,10,0,0,0,0,3,5,0,0,11,0,0,4,5,1660,0,8,412
"2022-09-06 22:35:39",,,"jusT like jeezy",39911745-46df-485c-b6f3-d1427cfdccc2,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,45.96,9252,3819,742,341,401,2.55,20.33,28,0,0,13,6,0,0,0,11,10,0,0,7,1,0,14,14,3335,0,21,1186
"2022-09-06 23:05:27",,,"jusT like jeezy",da9d08c7-e9a7-4f73-be53-e3b16635a716,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.16,4844,2200,349,196,153,2.83,12.00,17,1,2,4,5,0,0,0,6,3,0,0,6,0,0,15,7,2350,0,8,396
"2022-09-06 23:18:54",,,"jusT like jeezy",f7f2eeee-8c7e-4cb9-b1f0-63ad4254403b,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.56,6530,3491,710,217,493,1.73,11.00,19,0,1,5,4,0,0,0,11,9,0,0,8,0,0,6,11,2425,0,10,749
"2022-09-06 23:37:34",,,"jusT like jeezy",1282cc15-03eb-40da-84dd-c8ec3be3299f,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.23,2782,1797,266,107,159,1.43,4.33,10,0,0,3,1,0,0,0,7,4,0,0,3,0,0,7,6,1275,0,6,434
"2022-09-06 23:47:07",,,"jusT like jeezy",fdf7e656-e8ee-4385-bd9d-3a4b0083fbfe,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.22,6631,4773,435,188,247,1.20,6.00,18,0,0,9,3,0,0,0,15,9,0,0,5,1,0,13,12,2225,0,9,971
"2022-09-07 00:06:25",,,"jusT like jeezy",1de18c06-260e-4616-b21c-6faf20517355,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.68,4466,875,217,123,94,12.00,13.00,12,0,1,9,0,0,0,0,1,6,0,0,11,0,0,6,5,1750,0,12,419
"2022-09-07 00:16:12",,,"jusT like jeezy",0fcbe7b8-ffc0-4a89-b45c-9da700586fb9,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.03,6384,3521,335,181,154,1.64,9.00,18,2,0,7,6,0,0,0,11,6,0,0,7,1,0,12,10,2275,0,14,748
"2022-09-07 00:26:45",,,"jusT like jeezy",425d6475-ac2e-4dbd-97e6-f216109bd33c,Deadlock,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,22,0,1,1,,Loss,44.44,1917,902,27,12,15,2.00,3.33,4,0,0,3,4,0,0,0,2,4,0,0,2,0,0,2,3,600,0,5,451
"2022-09-07 00:38:22",,,"jusT like jeezy",1eebbc78-83cd-4794-baa2-017153d10c35,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.41,4442,1968,401,150,251,2.57,12.33,18,0,3,11,0,0,0,0,7,4,0,0,5,0,0,7,6,2000,0,16,529
"2022-09-07 01:30:17",,,"jusT like jeezy",e16f6b20-96b9-48e1-9f8c-2d08b16d8f0a,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.23,5595,2818,484,277,207,2.29,10.66,16,0,0,12,0,0,0,0,7,5,0,0,7,0,0,10,7,1850,0,9,625
"2022-09-07 01:43:08",,,"jusT like jeezy",55baa13f-3f05-4a2b-9e91-9daf8b6aea87,Fragmentation,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.33,3776,1445,300,139,161,2.33,9.66,14,0,0,11,3,0,0,0,6,5,0,0,5,0,0,7,4,2110,0,11,382
"2022-09-07 01:49:01",,,"jusT like jeezy",cbe639bb-d0af-4457-9836-dae926fe6a95,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,0,1,1,,Loss,66.33,4270,1677,196,130,66,1.60,4.33,8,0,1,3,1,1,0,0,5,4,0,0,3,2,0,15,4,1150,0,3,642
"2022-09-07 02:01:04",,,"jusT like jeezy",06969563-388a-47ef-bce9-e0ab2c03c2a5,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.05,5258,1804,525,289,236,4.20,18.00,21,0,3,12,3,0,0,0,5,6,0,0,7,0,0,19,5,2400,0,9,437
"2022-09-10 18:08:30",,,"jusT like jeezy",91f5187c-2b10-427f-a119-db6950d8e50f,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,64.94,2701,794,174,113,61,8.00,7.66,8,0,0,6,3,0,0,0,1,2,0,0,4,0,0,6,4,1260,0,7,333
"2022-09-11 21:06:56",,,"jusT like jeezy",10651cef-066c-4ce8-9a21-ed21f31f3f9b,Highpower,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.02,8483,3431,492,192,300,1.91,12.33,21,1,1,7,6,0,0,0,11,7,0,0,8,2,0,12,7,2760,0,11,648
"2022-09-11 21:19:11",,,"jusT like jeezy",a6ab41af-fa41-42b9-af83-4ee401d36d8b,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.51,5465,1431,51,38,13,3.40,13.66,17,0,0,13,16,0,0,0,5,5,0,0,10,2,0,5,6,2000,0,20,486
"2022-09-11 21:51:04",,,"jusT like jeezy",ead1b0a0-e163-4af4-9547-408a2848823d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,55.62,2309,930,178,99,79,3.33,7.66,10,0,0,8,1,0,0,0,3,2,0,0,8,0,0,14,4,1950,0,11,530
"2022-09-11 22:30:56",,,"jusT like jeezy",8bbaad6d-852e-4b2d-a891-c185f9c3ce75,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.95,9706,4024,829,497,332,2.85,27.00,37,2,1,21,4,1,0,0,13,9,0,1,8,1,0,32,8,4170,0,27,956
"2022-09-11 22:43:11",,,"jusT like jeezy",be93ab83-55a2-4815-a57c-aec12788faa7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,45.78,1432,922,166,76,90,1.50,2.66,6,0,0,6,0,0,0,0,4,2,0,0,2,0,0,9,4,1050,0,2,638
"2022-09-11 22:59:41",,,"jusT like jeezy",b4b7d625-2393-4234-a50e-bb5d00ee02fa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.38,14072,2515,1410,527,883,14.25,54.33,57,0,1,38,5,0,0,0,4,4,0,0,15,1,0,31,7,6085,0,37,974
"2022-09-11 23:18:53",,,"jusT like jeezy",6d6a81b2-b14f-45d3-86be-c4d2895f28bf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.83,10298,2651,943,517,426,5.00,40.33,45,0,2,34,6,1,0,0,9,13,0,0,14,1,0,37,7,5325,0,27,1030
"2022-09-12 00:25:35",,,"jusT like jeezy",6906a446-6c91-4012-b3fd-c10c9e3b5280,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.45,5015,1619,564,262,302,4.67,13.33,14,0,1,9,0,0,0,0,3,7,0,0,9,1,0,22,5,1800,0,11,671
"2022-09-12 00:44:14",,,"jusT like jeezy",10bf8074-28b3-4007-bfd7-f932d9cd0bb4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,56.67,3883,1949,480,272,208,2.50,10.00,15,0,0,11,1,0,0,0,6,3,0,0,7,0,0,19,5,1950,0,11,532
"2022-09-12 00:50:50",,,"jusT like jeezy",1b200bcd-7dea-4709-ad96-43f1a2365c83,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,44.66,2699,1579,253,113,140,2.00,4.33,8,0,0,5,0,0,0,0,4,1,0,0,3,0,1,9,4,875,0,1,552
"2022-09-12 01:02:14",,,"jusT like jeezy",4ac5e127-798d-4221-8281-1fdd9e14e797,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.62,4502,3908,489,272,217,0.93,0.66,13,1,0,12,0,0,0,0,14,5,0,0,3,0,0,23,9,1550,0,4,571
"2022-09-12 01:50:25",,,"jusT like jeezy",8181b656-f572-4ff6-a7dc-be10274aae7e,Recharge,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.4,6189,5212,717,347,370,1.08,2.33,14,1,1,8,1,0,0,0,13,4,0,0,4,0,0,8,7,1600,0,10,829
"2022-09-12 02:06:00",,,"jusT like jeezy",70f1cd36-180e-4ed3-b50e-a2b78c6cc2e8,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.82,4289,2542,378,211,167,2.33,8.33,14,0,0,7,0,0,0,0,6,1,0,0,4,0,0,8,5,1450,0,6,516
"2022-09-12 02:17:00",,,"jusT like jeezy",6a31796e-556b-4461-98f6-0bcc6ec0e1fd,Catalyst,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.23,3669,3550,452,218,234,0.91,1.33,10,0,1,3,1,0,0,0,11,7,0,1,3,0,0,6,5,2350,0,5,595
"2022-09-12 02:29:04",,,"jusT like jeezy",8db9d849-8b15-478e-bf85-cf174f99d46d,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.28,2117,1129,229,122,107,6.00,6.33,6,1,0,3,0,0,0,0,1,4,0,0,6,0,0,7,4,800,0,2,362
"2022-09-12 02:37:39",,,"jusT like jeezy",a641b646-af05-4b83-9f80-35f42b7be0eb,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.45,3899,2494,387,203,184,3.25,10.33,13,1,0,6,0,0,0,0,4,4,0,0,5,0,0,7,4,1500,0,10,389
"2022-09-12 02:45:23",,,"jusT like jeezy",722af103-0292-4ffa-8eef-f6843d5d672a,Streets,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.09,2870,3280,246,106,140,0.25,-6.66,3,0,0,1,2,0,0,0,12,7,0,0,1,0,0,4,6,850,0,1,389
"2022-09-12 03:32:19",,,"jusT like jeezy",f44813e5-7cd1-4cad-955c-6f3a047caf43,Bazaar,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.04,3772,3030,328,151,177,2.00,8.00,14,1,1,3,4,0,0,0,7,3,0,0,5,0,0,4,4,2545,0,4,442
"2022-09-12 03:40:54",,,"jusT like jeezy",362dc435-2695-4632-a44d-847e9beae869,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.82,4319,3167,429,218,211,1.43,4.66,10,1,2,5,2,0,0,0,7,5,0,0,4,0,0,10,6,1250,0,4,535
"2022-09-12 03:51:19",,,"jusT like jeezy",46e65ef6-442d-4322-a9e7-50d2009c9d1f,Aquarius,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.38,2518,3382,342,121,221,0.25,-8.00,3,0,0,2,0,0,0,0,12,3,0,0,2,0,0,4,5,510,0,0,415
"2022-09-12 16:31:50",,,"jusT like jeezy",fdc07128-519b-41ef-90a8-22916f261d2a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.25,14636,3222,1495,542,953,4.55,43.33,50,0,0,24,19,0,1,0,11,13,0,0,12,6,0,40,8,6025,0,43,1019
"2022-09-12 16:51:47",,,"jusT like jeezy",868f772c-af9e-4286-b425-76d4539a0099,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.87,8240,2902,966,530,436,8.50,30.66,34,0,1,26,0,0,0,0,4,2,0,0,12,0,0,21,6,3530,0,15,672
"2022-09-12 17:33:05",,,"jusT like jeezy",0b6d57e6-8c6d-4b0c-9bb2-922878fcab16,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.02,9264,3753,794,413,381,3.44,25.00,31,2,2,16,4,0,0,0,9,9,0,0,7,2,1,34,7,3560,0,20,963
"2022-09-12 17:51:57",,,"jusT like jeezy",1d270502-54bf-4068-8a3a-b3299262ab29,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.44,9646,1764,846,469,377,7.20,34.00,36,0,0,21,8,0,0,0,5,9,0,0,14,2,0,37,6,4050,0,21,959
"2022-09-12 18:12:00",,,"jusT like jeezy",6bc68169-7b59-4784-b1ec-e8686aadb7a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.1,13703,4969,1172,634,538,6.50,36.00,39,1,1,29,6,0,0,0,6,9,1,0,15,1,0,38,8,4500,0,21,1135
"2022-09-12 18:33:26",,,"jusT like jeezy",ae1fd177-7550-4310-bfa9-539fc492a43b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,53.32,9476,4916,844,450,394,2.13,18.33,32,1,1,20,2,0,0,0,15,4,0,0,8,1,0,34,8,3525,0,23,1142
"2022-09-12 18:55:36",,,"jusT like jeezy",c981e036-36ea-42c9-94c9-0c294bd0eaa4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.34,4219,588,597,211,386,17.00,19.00,17,0,0,6,0,0,0,0,0,6,0,0,17,1,0,12,3,2060,0,10,347
"2022-09-12 19:02:56",,,"jusT like jeezy",d75d2913-bc11-4e5d-a6a8-d6ae0375f765,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.51,9255,4393,1218,530,688,2.73,21.33,30,0,1,19,3,0,0,0,11,7,0,0,8,3,0,33,8,3400,0,14,944
"2022-09-12 19:20:22",,,"jusT like jeezy",bd17d8b7-56de-49b1-806f-5b7c8fc96e34,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,60.66,14692,3852,788,478,310,4.00,33.66,40,0,3,23,7,1,0,0,10,11,0,0,8,3,0,33,8,4625,0,31,967
"2022-09-12 19:39:40",,,"jusT like jeezy",16caab20-5b02-4341-895d-daf7b566012e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.05,4803,945,482,275,207,5.00,15.33,15,0,0,9,1,0,0,0,3,10,0,0,8,0,0,12,3,1930,0,6,360
"2022-09-12 19:47:36",,,"jusT like jeezy",991234ac-e1e2-4ccc-8704-f6a61c7ab2d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.44,13253,4034,1254,645,609,6.38,50.00,51,0,7,33,6,0,0,0,8,21,0,0,19,4,1,37,8,6575,0,47,961
"2022-09-13 00:00:00",,,"jusT like jeezy",80a65be5-a4d0-4c84-8fe0-5f5b34d1ddfc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,63.38,642,1215,71,45,26,0.80,-0.66,4,0,0,1,0,0,0,0,5,1,0,0,2,0,0,4,3,450,0,2,408
