Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-20 12:01:38",,,Thorn,d44d6056-6fc7-41f8-ae38-364e4827f924,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1126.607,Loss,57.02,3216,1928,242,138,104,1.83,5.33,11,1,0,4,0,0,0,0,6,1,0,0,5,0,0,15,10,1350,0,6,465
"2022-07-20 12:11:35",,,Thorn,6b197a96-b076-4e4b-bfff-07b460007e90,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1038.362,Loss,43.39,3253,2960,401,174,227,2.33,8.33,14,0,0,9,0,0,0,0,6,1,0,0,8,0,0,18,11,2050,0,4,556
"2022-07-20 12:26:03",,,Thorn,5f5c69a5-fec0-47fa-96b7-a4a0cbc47cb3,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1015.387,Win,63.17,4787,1707,315,199,116,9.50,17.33,19,1,0,5,3,0,0,0,2,1,0,0,11,0,0,22,12,3550,0,7,673
"2022-07-20 12:39:31",,,Thorn,15b2b652-5b9f-4073-ab33-d527a34ec289,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1439,1439,,,,,,,,,,,,,5,1,1,0,,Loss,58.72,3925,4499,407,239,168,0.64,-3.33,9,1,1,7,0,0,0,1,14,5,0,0,2,0,0,13,16,1260,0,3,539
"2022-07-20 12:54:28",,,Thorn,df46ecd7-2daf-4c07-81f5-3646b4f137da,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1439,1439,,,,,,,,,,,,,7,1,1,0,,Loss,53.38,4882,5084,429,229,200,0.67,-3.33,12,1,0,7,0,0,0,0,18,8,0,0,2,0,0,17,20,1825,0,4,610
"2022-07-20 13:11:56",,,Thorn,689e7609-6e07-483f-b482-d8907fb12c73,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1439,1439,,,,,,,,,,,,,5,1,1,0,,Loss,38.44,4565,5804,705,271,434,0.58,-5.00,11,2,0,8,0,0,0,0,19,9,0,0,3,0,0,17,21,1975,0,2,715
"2022-07-20 13:45:37",,,Thorn,159528a7-58bf-42bd-acb0-05a5b94a6945,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3752,2114,273,156,117,2.50,11.66,15,4,2,5,2,0,0,0,6,8,0,0,5,0,0,14,7,1900,0,8,355
"2022-07-20 13:54:04",,,Thorn,b5642e6e-64b7-45a6-8895-2afdd3bc4240,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.08,5857,4396,649,351,298,1.29,7.00,18,1,1,16,0,0,0,0,14,9,0,0,4,0,0,22,10,2250,0,3,561
"2022-08-21 19:44:04",,,Thorn,2c1101b0-6f05-4f7e-a33e-73e01409cd5b,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.24,2933,2212,185,117,68,1.80,5.66,9,2,1,1,1,0,0,0,5,5,0,0,3,0,0,14,8,1450,0,1,367
"2022-08-21 19:52:08",,,Thorn,7d270d79-d7bb-427e-8a70-2eb5b27bdb54,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.11,2967,2212,262,147,115,1.71,5.66,12,0,3,3,1,0,0,0,7,2,0,0,3,0,0,12,8,1500,0,4,335
"2022-08-21 20:00:46",,,Thorn,eca9cb8c-1d60-4c88-ba2d-894f907c9117,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.02,2793,2517,198,103,95,1.13,3.33,9,0,1,3,0,0,0,1,8,7,0,0,3,0,0,14,7,1460,0,7,375
"2022-08-21 20:08:50",,,Thorn,aa38f225-f032-42bb-9d0a-0be41838b338,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.8,2361,1778,218,126,92,1.20,2.33,6,0,1,2,0,0,0,0,5,4,0,0,3,0,0,10,7,1100,0,1,303
"2022-08-21 20:16:13",,,Thorn,a80b07ce-9b3b-413e-865c-4a18d42e3ad6,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.45,3547,2748,326,171,155,1.75,8.00,14,2,2,5,0,0,0,0,8,6,0,0,7,0,0,13,9,1800,0,5,387
"2022-08-21 20:25:45",,,Thorn,54700f5e-e33b-4697-8ca9-847c7a4b9c4e,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.28,3334,1863,193,126,67,1.80,5.33,9,1,0,7,0,0,0,0,5,4,0,0,8,0,0,12,8,1400,0,4,342
"2022-08-21 20:36:23",,,Thorn,9a9f8a7d-2f23-4165-a239-89d40646296d,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.57,2738,1274,115,80,35,11.00,10.33,11,1,0,5,4,0,0,0,1,1,0,0,7,0,0,13,7,1350,0,4,366
"2022-08-21 20:44:05",,,Thorn,a92e8854-abe5-4b8d-8dd8-33a1712d05cb,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.82,1461,1192,122,62,60,2.00,3.66,6,0,1,3,0,0,0,0,3,2,0,0,3,0,0,9,6,1100,0,2,270
"2022-08-27 00:33:39",,,Thorn,45b2e088-3297-4327-b648-04389199d1d3,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.96,4474,2839,353,194,159,2.00,10.00,16,2,1,10,0,0,0,0,8,6,0,0,4,0,0,13,8,1900,0,4,402
"2022-08-27 00:43:05",,,Thorn,c3e39ff6-ada2-4c7d-94b3-8cec9388f0dc,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.57,5481,3563,574,319,255,2.63,14.33,21,2,0,16,0,0,0,1,8,4,0,0,6,0,0,20,10,2310,0,9,568
"2022-08-27 00:55:00",,,Thorn,c6337ce7-adaf-420b-a9e4-09f14a8e6db5,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,66.16,3476,2982,331,219,112,1.83,5.66,11,0,2,5,0,0,0,0,6,2,0,0,5,0,0,12,8,1400,0,4,370
"2022-08-27 01:04:49",,,Thorn,241b9d1d-c050-459e-9f3c-fcd1afe58cb9,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.29,2945,2335,283,131,152,1.80,6.00,9,0,0,3,0,0,0,0,5,6,0,0,7,0,0,11,6,1500,0,4,320
"2022-08-27 01:13:08",,,Thorn,137a6a8e-e7bc-4a1b-8c7d-c2a3c514a19e,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.32,1652,1076,117,46,71,1.80,8.33,18,0,0,18,0,0,0,0,10,1,0,0,4,0,0,18,10,1850,0,3,471
"2022-08-27 01:22:31",,,Thorn,c2e4db34-de48-44c9-be2c-c0fdc790c0b2,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.33,2010,1151,72,42,30,1.64,8.66,18,0,0,14,0,0,0,0,11,5,0,0,5,0,0,17,14,2050,0,7,411
"2022-08-27 01:33:41",,,Thorn,1c159f66-6b41-4b0f-b0ec-762c1a6cb7a7,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.44,5507,3416,591,239,352,1.91,12.33,21,4,1,9,1,0,0,0,11,7,0,0,5,0,0,15,10,2650,0,11,473
"2022-08-27 01:43:52",,,Thorn,0e10e95a-c7f9-425a-92b3-fbb0e285af00,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.9,4587,3926,382,225,157,1.40,5.66,14,2,0,10,0,0,0,0,10,5,0,0,4,0,0,16,10,1650,0,5,446
"2022-08-27 01:52:40",,,Thorn,f15d3246-ad09-4ec9-aaeb-f158da59ae4b,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.21,6000,3438,475,248,227,2.71,13.66,19,0,0,18,9,0,0,0,7,5,0,0,13,0,0,20,11,2150,0,14,587
"2022-08-27 02:04:50",,,Thorn,727ff862-5dae-4862-9bc3-9f33bc500191,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.86,1268,1259,37,24,13,1.36,4.66,15,1,0,4,0,0,0,0,11,2,0,0,4,0,0,20,10,1600,0,5,542
"2022-08-27 03:23:33",,,Thorn,286c7b33-4615-41c5-b697-7dd990e6d8ea,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.37,3479,3584,430,208,222,0.92,0.33,11,0,0,6,0,0,0,0,12,4,0,0,2,0,0,15,10,1300,0,5,485
"2022-08-27 03:33:14",,,Thorn,f888e546-682d-439b-85cb-bcacb70467a4,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.87,5516,3531,517,294,223,2.75,15.33,22,1,0,18,3,0,0,0,8,4,0,0,10,0,0,17,10,2400,0,16,504
"2022-08-27 03:46:31",,,Thorn,f5d965f8-e3e2-4d25-9122-45450e6cbafd,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.08,1577,1884,104,50,54,0.29,-5.00,2,1,0,0,0,0,0,0,7,0,0,0,2,0,0,14,9,410,0,1,433
"2022-08-27 04:01:29",,,Thorn,4d395567-1b88-4a7e-a091-3747dd279617,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.3,3661,2011,302,164,138,5.67,14.66,17,3,0,3,4,0,0,0,3,2,0,0,8,0,0,10,5,1900,0,6,283
"2022-08-27 04:07:36",,,Thorn,e781ac23-62a8-4db3-990d-b91ad92354fa,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,64.25,3546,2108,193,124,69,2.00,7.66,12,0,0,8,0,0,0,0,6,5,0,0,6,0,0,11,7,1450,0,6,322
"2022-08-27 04:13:59",,,Thorn,1904cb24-4193-406e-915a-125d6991582b,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.01,3848,2238,412,239,173,2.33,8.66,14,1,4,5,1,0,0,0,6,2,0,0,5,0,0,11,7,1750,0,5,347
"2022-08-27 04:22:10",,,Thorn,f75f1737-151b-4756-9542-d234f35cf7ee,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.24,3657,2744,295,160,135,2.33,9.33,14,2,1,6,0,0,0,0,6,4,0,0,5,0,0,17,11,1600,0,5,475
"2022-08-27 04:31:57",,,Thorn,569e10b9-b0d2-46ba-a39b-4e915f8106f2,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.23,4912,3431,224,117,107,2.44,14.00,22,1,1,8,7,0,0,0,9,3,0,0,8,0,0,20,11,2350,0,11,509
"2022-08-27 04:42:18",,,Thorn,b07a62c4-9d84-4552-b533-5bf0638477e8,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.84,4121,2248,326,169,157,3.67,17.66,22,1,1,14,7,0,0,0,6,5,0,0,7,0,0,15,8,2450,0,21,408
"2022-08-27 04:50:35",,,Thorn,038cf2e8-7362-422d-8e4f-47c25ef4701b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.98,5244,3834,442,243,199,1.58,10.00,19,5,0,9,0,0,0,0,12,9,0,0,5,0,0,18,8,2300,0,11,480
"2022-08-30 03:46:34",,,Thorn,a975c75d-1345-4b98-b7c9-2dd2be52d7dc,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.31,3717,3095,367,225,142,1.63,6.66,13,0,0,12,0,0,0,0,8,5,0,0,6,0,0,15,11,1550,0,4,501
"2022-08-30 04:04:03",,,Thorn,ab59a5b0-dc48-46bf-a740-8f5a61e3e813,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,55.56,330,317,18,10,8,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,5,2,100,0,0,747
"2022-08-30 04:14:54",,,Thorn,fe831c3b-e925-4c5a-a252-d984403053ad,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.36,4857,4179,482,262,220,1.50,7.66,18,0,1,1,4,0,0,0,12,5,0,0,5,0,0,25,10,2100,0,8,948
"2022-08-30 04:33:04",,,Thorn,bfe3b88a-749f-4201-936e-8bc1c1708d4d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,60.48,5315,3020,372,225,147,2.11,11.00,19,1,1,4,0,0,0,0,9,3,0,1,5,0,0,27,9,1975,0,19,958
"2022-08-30 04:52:07",,,Thorn,2ab45ef5-05f0-4ef1-a32c-0f514bd59280,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,56.93,3375,2670,332,189,143,0.70,-0.66,7,0,2,5,0,0,0,0,10,7,0,0,3,0,0,5,6,1050,0,3,551
"2022-08-30 05:02:43",,,Thorn,d1c693ef-3b87-4272-995e-846632e52891,Recharge,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.94,3850,1925,323,213,110,2.67,11.00,16,3,0,3,0,0,0,0,6,3,0,0,5,0,0,3,4,2050,0,6,393
"2022-08-30 05:10:16",,,Thorn,2fe4e82a-3364-4d2e-8c35-a60e4986f090,Aquarius,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.97,1355,502,156,92,64,6.00,6.33,6,0,1,0,0,0,0,0,0,1,0,0,6,0,0,2,2,1125,0,2,167
"2022-08-30 05:14:11",,,Thorn,93b57b2c-dfff-4bc8-9a1d-6990b1212597,Recharge,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.55,4371,2573,318,183,135,3.00,10.33,12,0,1,5,4,0,0,0,4,7,0,0,8,0,0,5,5,2300,0,3,426
"2022-08-30 05:24:37",,,Thorn,713e290f-cd26-4ef5-8a81-20105b1fbb37,Aquarius,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,124
"2022-08-30 05:27:37",,,Thorn,cf3854b5-9b54-4a07-add2-65641c614393,Aquarius,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,1145,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,1,1,-500,0,0,98
"2022-08-30 05:51:25",,,Thorn,76fae1d5-145b-43f9-99ef-695bea8f4c77,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,141,2554,120,0,120,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,2,4,0,0,0,279
"2022-08-30 05:57:55",,,Thorn,d9b80948-3bf6-4764-899c-c7208740f0c8,"Live Fire","King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.26,681,450,38,21,17,1.00,0.00,2,0,1,1,0,0,0,0,2,0,0,0,1,0,0,2,3,200,0,0,191
"2022-08-30 06:02:06",,,Thorn,cb9d6772-6bb6-4fd8-a7e4-d275539e1a8b,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.04,2924,1037,276,174,102,10.00,12.00,10,0,0,4,0,0,0,0,0,6,0,0,10,0,0,3,3,1300,0,6,296
"2022-09-19 07:50:01",,,Thorn,a7ad8733-cec6-4243-a067-d888a65a2986,Fragmentation,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.99,6668,2386,191,42,149,4.33,20.33,26,2,0,18,26,0,0,0,6,1,0,0,6,1,0,6,8,2650,0,31,650
"2022-09-19 08:04:10",,,Thorn,ff2d4879-d9c1-4e47-9bc7-180f50dcf0b4,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.09,5831,2075,282,161,121,2.86,13.66,20,0,0,9,3,0,0,0,7,2,0,0,9,2,0,5,7,2150,0,13,517
"2022-09-19 08:16:05",,,Thorn,00e17783-2c68-4dd8-846a-f97d7ae24e2a,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.24,5964,1043,178,109,69,13.00,25.33,26,0,0,17,7,0,0,0,2,4,0,0,10,0,0,6,5,2800,0,22,419
"2022-09-19 08:25:01",,,Thorn,1808b06d-3a86-4103-9e39-a5d3e3f49b7c,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.78,11213,5338,758,347,411,2.24,24.00,38,1,0,30,3,0,0,0,17,9,0,0,8,1,0,8,17,4300,0,32,1126
"2022-09-19 08:45:15",,,Thorn,b97779ea-b4c0-47a6-9e60-c4e659951a19,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.27,4922,2784,633,27,606,1.86,6.66,13,0,0,0,13,0,0,0,7,2,0,1,4,1,0,5,6,1350,0,5,506
"2022-09-19 09:01:32",,,Thorn,f8e6140e-c07f-40d1-ba1a-94e09d060d6f,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.78,4127,1420,460,183,277,4.25,14.66,17,0,1,3,0,1,0,0,4,5,0,0,10,0,0,9,7,2000,0,11,597
"2022-09-19 09:24:43",,,Thorn,95facafe-2345-4331-9bee-c9ec8a0a5dc2,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.43,5461,2536,785,388,397,3.00,14.33,21,0,0,14,2,0,0,0,7,1,0,0,6,0,0,5,7,2160,0,13,593
"2022-09-19 09:38:28",,,Thorn,1c229fd2-95c9-4dbb-b7bd-2d24616d9765,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.67,5527,3372,430,33,397,1.54,8.33,20,0,0,0,20,0,0,0,13,4,0,0,6,1,0,7,6,2200,0,11,537
"2022-09-19 23:36:02",,,Thorn,a1123012-910d-441c-9d8e-3689e9bf3dec,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.06,5882,2109,493,163,330,4.50,15.66,18,0,0,10,6,0,0,0,4,5,0,0,11,1,0,9,6,2075,0,14,518
"2022-09-19 23:46:39",,,Thorn,3baab90d-3a59-4b28-84fe-a728a6bd298a,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,14.75,2907,1969,183,27,156,2.00,6.33,12,0,0,1,12,0,0,0,6,1,0,0,5,0,0,6,5,1200,0,8,435
"2022-09-19 23:55:37",,,Thorn,7aafdf96-3d8f-4418-bb10-ea7ee3190807,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.41,3153,461,128,85,43,9.00,9.00,9,0,0,3,0,0,0,0,1,3,0,0,6,1,0,7,4,1175,0,3,349
"2022-09-20 00:03:47",,,Thorn,c0c56d02-0925-4257-9883-34b2b642f4a2,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.5,4163,1516,191,106,85,4.00,10.33,12,0,0,11,0,0,0,0,3,4,0,0,7,0,0,6,4,1250,0,4,397
"2022-09-20 00:13:45",,,Thorn,c56ca6a0-33a9-47c2-be64-4f7d50cc7af4,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.48,6140,3779,725,366,359,1.67,9.33,20,1,0,6,10,0,0,0,12,4,0,0,7,0,0,14,9,2450,0,7,750
"2022-09-20 00:28:14",,,Thorn,eabf2fc0-ef52-4955-a10c-76ee0377ebbe,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.63,4364,2518,621,302,319,1.33,3.66,12,0,0,4,3,0,0,0,9,2,0,0,4,3,0,11,6,1350,0,8,521
"2022-09-20 00:38:11",,,Thorn,dbb472df-c9fb-4db8-8a41-098e64ce4462,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.35,3359,2312,345,153,192,1.67,6.33,10,0,0,9,0,0,0,0,6,7,0,0,3,0,0,10,6,1350,0,3,545
"2022-09-20 01:19:44",,,Thorn,7c00f8a4-6bcf-4b61-b0b3-2436d5e5ae67,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.7,5201,3309,438,152,286,1.45,5.66,16,0,1,8,3,0,0,0,11,2,0,0,4,2,0,4,10,1775,0,13,680
"2022-09-20 01:33:00",,,Thorn,eb902933-fd2e-434e-806f-6d3f2f809b4e,Fragmentation,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,19.8,2927,1128,101,20,81,3.00,7.33,9,0,0,5,9,0,0,0,3,4,0,0,4,1,0,5,5,1150,0,9,418
"2022-09-20 01:41:11",,,Thorn,e2b7955b-79e6-44a4-aea1-116512253a69,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,60.22,9269,4234,455,274,181,3.00,24.33,33,0,0,16,10,0,0,0,11,7,0,0,12,2,0,18,12,3700,0,26,945
"2022-09-20 01:58:26",,,Thorn,55dcbff5-3e6b-4361-bff3-8446e3ddfb3f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,55.56,1032,1878,153,85,68,0.43,-4.00,3,0,0,1,1,0,0,0,7,0,0,0,1,0,0,10,6,300,0,1,538
"2022-09-20 02:08:56",,,Thorn,994c17ac-7c67-459c-bf3d-41e28a9860a4,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.83,3065,1608,299,149,150,2.75,8.33,11,0,0,9,1,0,0,0,4,4,0,0,10,0,1,9,4,1325,0,10,422
"2022-09-20 02:18:20",,,Thorn,a6c2e1ba-8d9b-4284-b56f-cfebe43b965e,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.31,3540,1889,314,136,178,3.00,10.00,12,0,0,11,6,0,0,0,4,6,0,0,6,0,0,13,6,1700,0,13,608
"2022-09-20 02:30:18",,,Thorn,5db79741-3d66-425e-8a9e-6ea753e295c7,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,3.07,1774,2314,553,17,536,1.00,0.33,8,0,0,0,8,0,0,0,8,1,0,0,3,0,0,7,5,850,0,5,462
"2022-09-20 02:40:42",,,Thorn,68fd0de5-0bfc-4c91-add9-d9e437402e15,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,3340,1795,40,24,16,1.86,6.66,13,0,0,8,11,0,0,0,7,2,0,1,3,0,0,4,5,1300,0,9,418
"2022-09-20 02:50:36",,,Thorn,206cce9e-acb7-41f6-9264-f0f10073ec5d,Fragmentation,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,9.92,3357,2404,242,24,218,1.50,4.33,12,2,0,6,12,0,0,0,8,1,0,0,4,0,0,5,7,1250,0,9,506
"2022-10-25 09:07:20",,,Thorn,25c5a9c1-2ca9-48ab-9480-436fef222986,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.09,5839,1924,424,276,148,4.80,21.00,24,2,1,17,0,0,0,0,5,6,0,0,11,0,0,8,9,2700,0,12,454
"2022-10-26 03:03:50",,,Thorn,956c8e1a-e4f5-4e97-9516-a2fc67d4f8d7,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.44,2494,1756,326,109,217,2.67,5.66,8,1,1,3,0,0,0,0,3,2,0,0,6,0,0,7,7,1000,0,1,311
"2022-10-26 03:12:26",,,Thorn,353d0cbe-d69d-4e63-9bc6-db55a09fd067,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.69,2808,2129,356,95,261,2.00,6.00,10,0,0,7,1,0,0,0,5,3,0,0,4,0,0,10,10,1150,0,3,438
"2022-10-26 03:21:09",,,Thorn,e0b7a89b-9fa0-45fa-a812-0507e10b05f2,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.06,4843,3553,434,278,156,2.11,11.66,19,1,1,7,0,0,0,0,9,5,0,0,10,0,0,12,14,2250,0,9,560
