Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-31 00:22:40",2,2,"John Grave 0",cd30b164-5517-4bdb-84db-05eb18154c10,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1059,1052,,,,,,,,,,,,,6,1,1,0,,Loss,41.43,3231,3671,449,186,263,0.77,-1.33,10,1,0,6,1,0,0,0,13,5,0,0,2,0,0,17,17,1395,0,2,760
"2022-12-31 00:36:47",2,2,"John Grave 0",7a3b7479-2a37-45d7-9d8a-ea837aceae52,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1052,1045,,,,,,,,,,,,,7,1,1,0,,Loss,39.51,3102,3514,367,145,222,0.82,-1.00,9,0,0,6,0,0,0,0,11,3,0,0,2,0,0,10,11,1050,0,4,479
"2022-12-31 02:32:31",2,2,"John Grave 0",ba7325d8-2d8f-408d-bebf-e5aaeb4be966,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1045,1054,,,,,,,,,,,,,3,1,1,0,,Win,43.94,3531,3763,396,174,222,0.75,-2.00,9,2,0,5,1,0,0,0,12,3,0,0,4,0,0,14,13,1050,0,3,590
"2022-12-31 03:51:42",2,2,"John Grave 0",58ae89c1-00e8-4db0-8e51-11a7c99a4b0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1054,1047,,,,,,,,,,,,,8,1,1,0,,Loss,45,2842,2812,260,117,143,0.67,-3.00,8,1,1,6,0,0,0,0,12,3,0,0,1,0,0,10,11,950,0,1,483
"2022-12-31 04:01:01",2,2,"John Grave 0",61480738-adc3-4f75-b7fc-87a28803378c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1047,1056,,,,,,,,,,,,,4,1,1,0,,Win,44.84,3018,4513,339,152,187,0.64,-3.66,9,1,0,6,1,0,0,0,14,4,0,0,3,0,0,12,12,1100,0,3,531
"2023-01-02 04:46:53",2,2,"John Grave 0",6db21d03-a291-4ff3-af4c-879907c17624,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1056,1048,,,,,,,,,,,,,5,1,1,0,,Loss,39.79,4452,5704,470,187,283,0.80,-2.33,16,1,3,9,1,0,0,0,20,5,0,0,4,0,0,20,21,2305,0,7,915
"2023-01-02 05:04:40",2,2,"John Grave 0",42407e40-63c4-4839-bbb3-e3292bfac786,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1048,1040,,,,,,,,,,,,,5,1,1,0,,Loss,45.63,4011,5291,355,162,193,0.53,-4.66,9,0,0,5,0,0,0,0,17,10,0,0,2,0,0,15,15,1750,0,4,558
"2023-01-02 05:15:37",2,2,"John Grave 0",17d208c5-5450-4351-896c-d1ab8737892c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1040,1033,,,,,,,,,,,,,5,1,1,0,,Loss,39.7,3342,4922,335,133,202,0.83,-1.33,15,1,2,6,4,0,0,0,18,5,0,0,4,0,0,16,17,2000,0,6,717
"2023-01-02 05:32:37",2,2,"John Grave 0",8bb0ac69-93a9-4805-8406-452aac727ed7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1033,1041,,,,,,,,,,,,,1,1,1,0,,Win,36.93,6879,5913,723,267,456,1.00,4.00,18,2,1,6,0,0,0,0,18,12,0,0,3,0,0,24,20,2950,0,10,802
"2023-01-02 05:48:30",2,2,"John Grave 0",d1417add-6d95-463b-be19-c6da88348572,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1041,1049,,,,,,,,,,,,,1,1,1,0,,Win,33.64,1033,1535,107,36,71,0.80,-0.66,4,2,0,2,0,0,0,0,5,1,0,0,1,0,0,8,5,875,0,0,300
"2023-01-02 05:55:57",2,2,"John Grave 0",45b04dfb-5235-4d01-9124-adf57aed2100,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1049,1058,,,,,,,,,,,,,3,1,1,0,,Win,43.33,2718,2730,240,104,136,1.00,2.00,8,1,0,5,0,0,0,0,8,6,0,0,2,0,0,10,9,1400,0,4,353
"2023-01-02 06:04:25",2,2,"John Grave 0",cfba00fc-a376-41d5-bb4b-2e4438bcb431,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1058,1053,,,,,,,,,,,,,5,1,1,0,,Loss,39.71,1580,2861,209,83,126,0.42,-6.66,5,0,0,2,0,0,0,0,12,1,0,0,1,0,0,6,10,600,0,2,395
"2023-01-02 06:23:40",2,2,"John Grave 0",0794310f-ccf6-43f8-bc74-828f16aa0629,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1053,1046,,,,,,,,,,,,,5,1,1,0,,Loss,40.14,6754,6485,553,222,331,1.00,2.66,22,3,3,9,0,0,0,0,22,8,0,0,4,0,0,20,22,3325,0,8,918
"2023-01-02 06:41:20",2,2,"John Grave 0",c49e8d54-92f0-4237-9c2d-97f558ce322e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1046,1041,,,,,,,,,,,,,5,1,1,0,,Loss,20.18,776,1689,109,22,87,0.14,-6.00,1,0,1,0,0,0,0,0,7,0,0,0,1,0,0,4,7,250,0,2,246
"2023-01-04 04:36:42",2,2,"John Grave 0",8e740289-b777-4686-810d-5d94fa8a4cc3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1041,1051,,,,,,,,,,,,,1,1,1,0,,Win,35.84,6934,5696,770,276,494,1.50,12.00,27,2,2,21,0,0,0,0,18,9,0,0,4,0,0,20,19,4025,0,5,839
"2023-01-04 04:53:30",2,2,"John Grave 0",369d0824-b325-4045-992a-e8738588ae21,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1051,1059,,,,,,,,,,,,,1,1,1,0,,Win,48.13,6224,5896,642,309,333,0.95,1.33,19,2,1,12,0,0,0,0,20,7,0,0,4,0,0,21,19,2675,0,6,742
"2023-01-04 05:07:32",2,2,"John Grave 0",38240d85-5314-4ea0-93d0-b33e041e0a0c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1059,1069,,,,,,,,,,,,,1,1,1,0,,Win,49.36,6293,6380,551,272,279,1.28,7.66,23,0,0,17,1,0,0,0,18,8,0,0,6,0,0,20,20,3200,0,8,855
"2023-01-04 05:23:16",2,2,"John Grave 0",60c678ac-2cd3-4edf-b6bb-7646e7e850e7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1069,1062,,,,,,,,,,,,,5,1,1,0,,Loss,36.67,2889,3526,360,132,228,0.71,-2.33,10,1,1,5,0,0,0,0,14,5,0,0,2,0,0,9,11,1250,0,4,448
"2023-01-05 03:01:58",2,2,"John Grave 0",1d694e8e-6b15-4132-ac72-e466f6d1774f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1062,1054,,,,,,,,,,,,,7,1,1,0,,Loss,43.98,4030,5102,482,212,270,0.65,-4.66,13,2,0,5,0,0,0,0,20,7,0,0,3,0,0,16,17,1860,0,8,753
"2023-01-05 03:17:25",2,2,"John Grave 0",c6765df1-c04a-4bc0-bb67-7d037c82ea1a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1054,1046,,,,,,,,,,,,,5,1,1,0,,Loss,43.67,3022,3970,316,138,178,0.77,-2.00,10,0,2,7,1,0,0,0,13,3,0,0,2,0,0,14,14,1250,0,1,520
"2023-01-05 03:30:00",2,2,"John Grave 0",209809af-28dd-442c-a3ed-aed773e02687,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1046,1054,,,,,,,,,,,,,4,1,1,0,,Win,54.42,2815,4049,226,123,103,0.83,-1.00,10,0,1,6,1,0,0,0,12,3,0,1,4,0,0,17,17,1250,0,3,759
"2023-01-05 03:44:47",2,2,"John Grave 0",5e7a8f07-3c6f-4d4f-8519-80570fe7bd90,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1054,1046,,,,,,,,,,,,,5,1,1,0,,Loss,36.63,3352,4196,445,163,282,0.67,-3.00,8,2,0,6,0,0,0,0,12,3,0,0,4,0,0,16,17,1285,0,3,760
"2023-01-05 04:00:39",2,2,"John Grave 0",8edd8813-15f2-4ca3-9668-cc7b81146d02,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1046,1038,,,,,,,,,,,,,7,1,1,0,,Loss,31.17,3062,4706,478,149,329,0.47,-8.66,8,2,1,5,0,0,0,0,17,1,0,0,2,0,0,14,14,970,0,3,565
"2023-01-05 04:16:12",2,2,"John Grave 0",df4f8230-bff1-4f6e-9ae4-0f952f4bd244,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1038,1031,,,,,,,,,,,,,5,1,1,0,,Loss,38.84,6488,6481,726,282,444,1.27,9.33,28,4,2,15,3,0,0,0,22,10,0,0,5,0,0,25,24,3625,0,14,904
"2023-01-06 06:40:15",2,2,"John Grave 0",864e3aef-b7f7-4153-a58e-26ef6bfbef0a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1031,1040,,,,,,,,,,,,,1,1,1,0,,Win,41.16,5796,5475,639,263,376,1.11,4.66,21,2,1,14,0,0,0,0,19,8,0,0,3,0,0,22,19,2875,0,6,745
"2023-01-06 06:53:59",2,2,"John Grave 0",7812de14-f93c-4299-9c5f-7be9c63d8b78,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1040,1033,,,,,,,,,,,,,6,1,0,0,,Left,43.16,1494,3126,190,82,108,0.42,-6.33,5,1,0,4,0,0,0,0,12,2,0,0,2,0,0,6,12,600,0,1,757
"2023-01-07 03:35:36",2,2,"John Grave 0",904d7d7f-d39e-4608-8237-fb4c5cac5fb2,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1033,1042,,,,,,,,,,,,,1,1,1,0,,Win,42.99,3618,4217,335,144,191,1.18,5.00,13,1,0,8,1,0,0,0,11,9,0,0,3,0,0,16,17,2170,0,4,750
"2023-01-07 03:49:57",2,2,"John Grave 0",f34862c9-72b8-4bd7-9528-8dbb5f9361bb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1042,1034,,,,,,,,,,,,,5,1,1,0,,Loss,42.56,3044,3983,383,163,220,0.69,-2.00,9,2,0,6,0,0,0,0,13,6,0,0,5,0,0,12,13,1475,0,7,538
"2023-01-07 04:05:01",2,2,"John Grave 0",815e69bd-f979-40af-b940-0c368da505fd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1034,1044,,,,,,,,,,,,,1,1,1,0,,Win,52.47,4316,3712,364,191,173,1.31,6.33,17,3,0,9,0,0,0,0,13,7,0,0,3,0,0,11,11,2000,0,7,485
"2023-01-07 04:14:54",2,2,"John Grave 0",42256ec9-449b-48f1-8daf-f618ed9d6665,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1044,1037,,,,,,,,,,,,,5,1,1,0,,Loss,37.33,3361,5685,434,162,272,0.53,-7.00,10,4,0,6,0,0,0,0,19,6,0,0,2,0,0,15,16,1575,0,2,687
"2023-01-07 04:27:37",2,2,"John Grave 0",06f6d1a0-c389-439f-9c1f-4cfca4d5de96,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1037,1047,,,,,,,,,,,,,1,1,1,0,,Win,44.41,4121,3849,358,159,199,1.23,4.33,16,2,0,8,0,0,0,0,13,4,0,0,4,0,0,12,12,1800,0,7,544
"2023-01-07 04:38:54",2,2,"John Grave 0",3430c9b5-6e44-4e07-b944-10b3566085ec,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1047,1041,,,,,,,,,,,,,5,1,1,0,,Loss,43.61,7238,6233,642,280,362,1.35,10.33,27,1,2,14,1,0,0,0,20,10,0,0,4,0,0,22,21,3600,0,8,809
"2023-01-07 04:54:25",2,2,"John Grave 0",f855845d-f50a-4d6c-bdb0-3e96b10d924b,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1041,1051,,,,,,,,,,,,,4,1,1,0,,Win,39.15,2307,2543,258,101,157,1.29,2.66,9,3,0,4,0,0,0,0,7,2,0,0,4,0,0,10,9,1155,0,6,485
"2023-01-07 05:04:05",2,2,"John Grave 0",d6f50671-14ed-4b83-851c-18dbd9a4452c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1051,1045,,,,,,,,,,,,,8,1,1,0,,Loss,49.65,9294,7252,719,357,362,1.29,11.33,31,3,2,18,2,0,0,0,24,13,0,0,5,0,0,24,25,3955,0,15,998
"2023-01-07 05:22:29",2,2,"John Grave 0",4629254b-2513-4cc7-b770-02686848f61e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1045,1055,,,,,,,,,,,,,2,1,1,0,,Win,43.54,4245,4106,441,192,249,1.07,2.33,15,2,2,7,0,0,0,0,14,4,0,0,6,0,0,14,14,1700,0,7,638
"2023-01-07 05:35:51",2,2,"John Grave 0",67683fcc-ef98-4cfa-98eb-f1a3134186c6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1055,1049,,,,,,,,,,,,,5,1,1,0,,Loss,47.67,5344,5522,600,286,314,1.33,5.66,20,0,0,13,0,0,0,0,15,2,0,0,7,0,0,16,17,2650,0,9,719
"2023-01-08 03:19:39",2,2,"John Grave 0",67181e2e-7e00-4f24-a679-0e9dd1a0fb65,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1049,1034,,,,,,,,,,,,,8,1,0,0,,Left,29.17,84,243,24,7,17,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,50,0,0,462
"2023-01-08 17:03:40",2,2,"John Grave 0",67742567-9797-4038-a25e-8ec3e704eb0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1034,1028,,,,,,,,,,,,,6,1,1,0,,Loss,49.56,2884,3504,341,169,172,0.83,-0.33,10,3,1,4,0,0,0,0,12,5,0,0,3,0,0,8,12,1200,0,2,441
"2023-01-08 17:12:30",2,2,"John Grave 0",0ca2ea63-5886-4af4-96fc-44ee93cf8714,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1028,1021,,,,,,,,,,,,,5,1,1,0,,Loss,31.8,3239,4086,305,97,208,0.85,0.66,11,1,0,6,0,0,0,0,13,8,0,0,4,0,0,15,14,1750,0,4,552
"2023-01-09 04:06:03",2,2,"John Grave 0",404c33d5-d906-431a-9bc0-b44fc88bc029,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1021,1030,,,,,,,,,,,,,1,1,1,0,,Win,43.76,4886,4939,569,249,320,0.76,-2.33,13,1,0,10,0,0,0,0,17,5,0,0,3,0,0,18,18,2260,0,6,813
"2023-01-09 04:22:09",2,2,"John Grave 0",5bb14381-6d62-4052-914c-9c7bbcb2371c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1030,1024,,,,,,,,,,,,,8,1,1,0,,Loss,38.36,6278,4922,511,196,315,1.47,8.66,22,1,2,11,0,0,0,0,15,5,0,0,9,0,0,16,17,2485,0,16,672
"2023-01-09 04:34:51",2,2,"John Grave 0",3b469995-3fc7-42fd-b882-3646af9805cc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1024,1017,,,,,,,,,,,,,5,1,1,0,,Loss,35.68,3377,4671,440,157,283,0.71,-2.33,10,2,1,6,0,0,0,0,14,5,0,0,2,0,0,18,17,1700,0,2,649
"2023-01-09 04:47:15",2,2,"John Grave 0",7f73b249-480f-44ce-b42a-c365db134f93,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1017,1002,,,,,,,,,,,,,8,1,0,0,,Left,36.36,1569,3235,253,92,161,0.50,-4.33,5,0,0,4,0,0,0,0,10,2,0,0,2,0,0,10,12,680,0,2,595
"2023-01-10 04:11:56",2,2,"John Grave 0",9affd895-b2f9-4228-adb5-0e7a696b4370,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1002,1012,,,,,,,,,,,,,1,1,1,0,,Win,45.93,7019,5564,614,282,332,1.37,9.00,26,1,1,14,5,0,0,0,19,6,0,0,6,0,0,22,20,3350,0,13,893
"2023-01-10 04:28:20",2,2,"John Grave 0",cb36b72f-3164-48e3-8cb5-530dc6625eda,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1012,1021,,,,,,,,,,,,,3,1,1,0,,Win,43.87,3246,4002,310,136,174,0.82,0.00,9,0,0,6,3,0,0,0,11,6,0,0,2,0,0,12,12,1200,0,1,519
"2023-01-10 04:38:53",2,2,"John Grave 0",673b0ba5-c640-4c7b-a193-87ce03750e93,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1021,1031,,,,,,,,,,,,,3,1,1,0,,Win,44.76,6605,5557,668,299,369,1.22,6.66,22,6,0,10,0,0,0,0,18,8,0,0,4,0,0,17,17,3155,0,11,776
"2023-01-10 04:53:15",2,2,"John Grave 0",6707dc19-5776-4341-a8ad-85602b746c2e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1031,1025,,,,,,,,,,,,,5,1,1,0,,Loss,50,4667,3869,368,184,184,1.60,8.00,16,2,0,10,2,0,0,0,10,6,0,0,7,0,0,12,13,1900,0,4,550
"2023-01-10 05:03:40",2,2,"John Grave 0",d93c469a-73b0-4162-9e2e-c9ab429dd2b3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1025,1019,,,,,,,,,,,,,5,1,1,0,,Loss,49.85,3605,3520,335,167,168,1.00,1.33,12,2,0,6,0,0,0,0,12,4,0,0,4,0,0,10,12,1425,0,4,417
"2023-01-10 05:13:29",2,2,"John Grave 0",0a7074b1-0542-4f64-8359-d1b1071a355c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1019,1030,,,,,,,,,,,,,1,1,1,0,,Win,48.49,6155,4985,662,321,341,1.56,12.66,25,3,2,16,1,0,0,0,16,11,0,0,4,0,0,15,16,3425,0,6,674
"2023-01-10 05:26:20",2,2,"John Grave 0",8ae5f655-eda4-4ce8-a4f3-50659e454358,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1030,1023,,,,,,,,,,,,,5,1,1,0,,Loss,35.22,2317,3372,318,112,206,0.31,-7.33,4,0,0,2,0,0,0,0,13,5,0,0,2,0,0,10,12,825,0,4,487
"2023-01-10 05:35:50",2,2,"John Grave 0",29be2cac-eec2-4336-b52a-80511355b91f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1023,1028,,,,,,,,,,,,,3,1,1,0,,Win,47.83,2418,1795,230,110,120,2.75,7.33,11,4,0,3,0,0,0,0,4,1,0,0,8,0,0,8,5,1460,0,1,425
"2023-01-10 05:45:11",2,2,"John Grave 0",54c8b52f-b54a-428a-841d-8f44e649eb2e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1028,1022,,,,,,,,,,,,,6,1,1,0,,Loss,41.58,3924,4486,469,195,274,1.18,4.66,13,6,0,4,0,0,0,0,11,8,0,0,3,0,0,11,12,1700,0,6,525
"2023-01-11 04:13:53",2,2,"John Grave 0",385dac75-9a9d-4fb9-a979-13f5a7b0826d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1022,1033,,,,,,,,,,,,,3,1,1,0,,Win,50.85,6621,4950,531,270,261,1.81,15.33,29,0,6,17,2,0,0,0,16,7,0,0,4,0,0,17,16,3600,0,8,665
"2023-01-11 04:26:27",2,2,"John Grave 0",f539c056-befa-4abd-b485-2f4fcbc11cbd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1033,1044,,,,,,,,,,,,,1,1,1,0,,Win,45,4262,4268,400,180,220,1.33,5.00,16,1,1,9,1,0,0,0,12,3,0,0,4,0,0,13,13,1750,0,7,569
"2023-01-11 04:37:50",2,2,"John Grave 0",a3f3a151-d938-480e-a74b-5bc68a66a876,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1044,1053,,,,,,,,,,,,,1,1,1,0,,Win,47.87,6556,5381,752,360,392,1.18,7.33,20,2,1,14,0,0,0,0,17,13,0,0,4,0,0,18,19,3375,0,5,852
"2023-01-12 05:21:34",2,2,"John Grave 0",424dd862-ab3c-4782-aa8d-0c89affb19e8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1053,1046,,,,,,,,,,,,,5,1,1,0,,Loss,47.81,3523,3583,297,142,155,0.92,0.00,12,1,1,8,1,0,0,0,13,3,1,0,4,0,0,15,14,1525,0,7,533
"2023-01-12 05:32:27",2,2,"John Grave 0",a13a3c69-2427-4f25-a271-2fe442d1e913,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1046,1055,,,,,,,,,,,,,1,1,1,0,,Win,46.48,5338,5213,596,277,319,1.11,4.66,21,4,1,15,0,0,0,0,19,8,0,0,4,0,0,17,16,3045,0,8,747
"2023-01-12 05:46:09",2,2,"John Grave 0",6accad70-5c2a-4c74-b9d8-70d31fc3f216,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1055,1065,,,,,,,,,,,,,1,1,1,0,,Win,40.78,4286,3514,434,177,257,2.11,11.00,19,2,2,9,1,0,0,0,9,3,0,0,6,0,0,13,12,2050,0,7,552
"2023-01-12 05:57:11",2,2,"John Grave 0",a1098e15-cf96-458c-8b17-4cb5b556701e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1065,1075,,,,,,,,,,,,,2,1,1,0,,Win,47.55,3673,3285,347,165,182,2.00,9.66,16,3,1,10,0,0,0,0,8,5,0,0,5,0,0,11,11,1850,0,4,490
"2023-01-12 06:09:41",2,2,"John Grave 0",953176eb-aad0-40f9-a968-6d8084cb04f3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1075,1084,,,,,,,,,,,,,4,1,1,0,,Win,47.72,6888,7585,746,356,390,1.24,7.66,31,1,5,18,1,0,0,0,25,5,0,0,4,0,0,27,24,3850,0,12,946
"2023-01-12 21:29:36",2,2,"John Grave 0",adc230f0-2b94-4485-bc04-9faaafcf8ba7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1084,1092,,,,,,,,,,,,,1,1,1,0,,Win,46.81,8206,7730,799,374,425,1.24,11.00,31,3,2,22,0,0,0,0,25,15,0,0,6,0,0,28,25,4350,0,10,985
"2023-01-12 21:48:03",2,2,"John Grave 0",1ec10401-f91c-47bd-b06a-15f26fa59857,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1092,1084,,,,,,,,,,,,,5,1,1,0,,Loss,48.14,5944,7929,511,246,265,0.86,-2.33,24,9,0,11,0,0,0,0,28,5,0,0,3,0,0,19,21,3125,0,4,877
"2023-01-12 22:03:51",2,2,"John Grave 0",6bcc4924-14cf-46c8-83e4-c483f31a01a0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1084,1092,,,,,,,,,,,,,4,1,1,0,,Win,43.55,2868,2907,372,162,210,1.50,5.00,9,0,0,6,0,0,0,0,6,6,0,0,4,0,0,11,10,1200,0,2,465
"2023-01-12 22:14:53",2,2,"John Grave 0",6f7952f8-f558-4f78-bf3f-84d8afaea7d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1092,1100,,,,,,,,,,,,,4,1,1,0,,Win,48.95,5559,5597,664,325,339,1.11,5.33,21,2,0,14,0,0,0,0,19,10,0,0,3,0,0,18,17,2895,0,6,715
"2023-01-12 22:27:59",2,2,"John Grave 0",39c70cdf-8337-4329-978e-bf901d1255fa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1100,1093,,,,,,,,,,,,,5,1,1,0,,Loss,47.74,4591,3780,442,211,231,1.38,6.66,18,2,1,10,2,0,0,0,13,5,0,0,6,0,0,12,13,2050,0,6,546
"2023-01-12 22:40:19",2,2,"John Grave 0",b0d6352e-8bec-47b3-a317-c004b3a902f4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1093,1101,,,,,,,,,,,,,3,1,1,0,,Win,47.44,3982,3299,449,213,236,2.00,8.66,12,1,0,4,0,0,0,0,6,8,0,0,5,0,0,12,11,1600,0,5,507
"2023-01-12 22:53:21",2,2,"John Grave 0",c4ffa972-cbc7-41f9-a2e5-8742e84c466b,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1101,1094,,,,,,,,,,,,,6,1,1,0,,Loss,42.22,3533,5023,450,190,260,0.75,-3.00,12,2,1,8,0,0,0,0,16,3,0,0,2,0,0,14,16,1625,0,3,682
"2023-01-12 23:07:08",2,2,"John Grave 0",855408c7-06a5-4780-83ec-e66936e40d48,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1094,1103,,,,,,,,,,,,,1,1,1,0,,Win,43,6730,5820,721,310,411,1.41,8.66,24,4,0,17,1,0,0,0,17,5,0,0,4,0,0,20,19,3375,0,5,843
"2023-01-12 23:22:24",2,2,"John Grave 0",b1f50638-7fdf-46b0-8ecf-40d756d65b1a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1103,1096,,,,,,,,,,,,,5,1,1,0,,Loss,40.31,5763,5061,712,287,425,1.21,5.00,17,2,0,10,0,0,0,0,14,6,0,0,5,0,0,16,17,2275,0,7,713
"2023-01-14 23:36:17",2,2,"John Grave 0",6947a193-7ba8-4859-8e09-60e872ad452d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1096,1104,,,,,,,,,,,,,1,1,1,0,,Win,49.43,1449,1441,176,87,89,0.80,0.66,4,0,0,1,0,0,0,0,5,5,0,0,3,0,0,8,5,900,0,1,320
"2023-01-14 23:43:11",2,2,"John Grave 0",6663efd2-c0c8-456a-8c38-f55af5f211e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1104,1112,,,,,,,,,,,,,1,1,1,0,,Win,50.58,6009,6635,518,262,256,1.19,5.66,25,5,1,14,0,0,0,0,21,5,0,0,5,0,0,21,21,3725,0,7,892
"2023-01-15 00:03:19",2,2,"John Grave 0",8ae4889c-e1ae-49cb-a89f-0094f687a5bd,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1112,1104,,,,,,,,,,,,,7,1,1,0,,Loss,50.61,3237,3581,407,206,201,0.50,-6.00,7,2,0,5,0,0,0,0,14,3,0,0,2,0,0,9,13,850,0,1,502
"2023-01-15 03:32:13",2,2,"John Grave 0",db118bae-655a-4db2-8314-dbc1a9598485,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1104,1095,,,,,,,,,,,,,5,1,1,0,,Loss,31.45,3969,6667,601,189,412,0.42,-11.66,10,2,0,5,0,0,0,0,24,7,0,0,2,0,0,20,21,2025,0,4,898
"2023-01-15 03:48:35",2,2,"John Grave 0",7f8926f0-af7e-46e2-8b9e-ef14d1406a54,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1095,1103,,,,,,,,,,,,,1,1,1,0,,Win,39.78,3187,3958,372,148,224,0.83,0.66,10,1,0,5,0,0,0,0,12,8,1,0,3,0,0,15,15,1725,0,3,641
"2023-01-15 04:00:57",2,2,"John Grave 0",54e43a82-90c7-49e1-ad99-5b6889cc0dcc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1103,1095,,,,,,,,,,,,,7,1,1,0,,Loss,42.3,6280,7981,636,269,367,0.81,-2.66,21,3,2,12,1,0,0,0,26,7,0,0,2,0,0,22,24,2605,0,5,963
