Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-02 22:28:11",1,2,"Chucks Frag",3762b1f9-826d-492e-946d-8fa7ed0a457b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1443,1441,,,,,,,,,,,,,5,,,,,Loss,52.6,5937,6803,538,283,255,0.82,-0.33,18,,,,,,,,22,11,0,0,,0,0,,,,0,11,835
"2022-05-02 22:43:08",1,2,"Chucks Frag",712b63d9-12ed-4ed0-98b2-365a7789ca59,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1441,1450,,,,,,,,,,,,,3,,,,,Win,63.87,3504,3384,346,221,125,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,6,462
"2022-05-02 22:52:09",1,2,"Chucks Frag",469615d6-6d6c-4e32-a91d-d3a097d4eb67,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1450,1448,,,,,,,,,,,,,6,,,,,Loss,61.67,3960,4122,300,185,115,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,5,446
"2022-05-02 23:02:15",1,2,"Chucks Frag",b1d1f2d4-7f40-493e-80d3-564d5c54d556,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1448,1463,,,,,,,,,,,,,3,,,,,Win,60.57,8760,7857,733,444,289,1.45,14.00,32,,,,,,,,22,12,0,0,,0,0,,,,0,10,972
"2022-05-02 23:20:49",1,2,"Chucks Frag",086ccbc7-9422-4514-b14d-a4f4df81db98,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1463,1478,,,,,,,,,,,,,1,,,,,Win,56.68,3949,3479,554,314,240,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,5,502
"2022-05-03 04:18:47",1,2,"Chucks Frag",9bc3a06e-768c-4794-ac6f-cd6519021743,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1478,1478,,,,,,,,,,,,,5,,,,,Loss,60.82,2926,4929,268,163,105,0.37,-9.67,7,,,,,,,,19,7,0,0,,0,0,,,,0,2,511
"2022-05-03 04:28:30",1,2,"Chucks Frag",a3e15667-569d-4327-81ab-b2141addda38,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1478,1477,,,,,,,,,,,,,5,,,,,Loss,69.06,5754,5842,488,337,151,0.91,0.67,20,,,,,,,,22,8,0,0,,0,0,,,,0,9,743
"2022-05-03 04:42:25",1,2,"Chucks Frag",b851cb55-75ac-4ce6-b506-7046c182686c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1477,1492,,,,,,,,,,,,,2,,,,,Win,56.61,5358,5869,567,321,246,0.95,1.33,20,,,,,,,,21,7,0,0,,0,0,,,,0,7,719
"2022-05-03 05:09:12",1,2,"Chucks Frag",ce03d1ea-f390-4a16-8e98-c460f0789302,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1492,1492,,,,,,,,,,,,,6,,,,,Loss,58.13,3790,3991,406,236,170,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,1,540
"2022-05-03 05:19:50",1,2,"Chucks Frag",ad985511-6695-45bf-bdf6-cf2b33d01a3a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1492,,,,,,,,,,,,,5,,,,,Loss,67.64,5909,6598,547,370,177,0.91,0.67,20,,,,,,,,22,8,0,0,,0,0,,,,0,6,749
"2022-05-03 05:34:20",1,2,"Chucks Frag",a2706044-a9af-4319-bc51-cf90f4f16c1b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1492,1507,,,,,,,,,,,,,3,,,,,Win,68.14,10549,10567,813,554,259,1.23,10.67,43,,,,,,,,35,8,0,0,,0,0,,,,0,14,1271
"2022-05-03 06:01:53",1,2,"Chucks Frag",f6b092ed-3208-4f59-bc2e-6b5b109e4f81,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1507,1517,,,,,,,,,,,,,2,,,,,Win,66.56,3504,4010,305,203,102,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,3,469
"2022-05-04 00:28:00",2,1,"Chucks Frag",c81c1486-0dac-4f29-a935-cf73f7ed072e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.05,4923,6193,552,337,215,0.79,0.00,15,,,,,,,,19,12,0,0,,0,0,,,,0,4,756
"2022-05-04 00:42:07",2,1,"Chucks Frag",006a0c6d-f06c-4b60-972a-6f065c59db10,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.3,5623,5793,479,308,171,1.00,3.67,19,,,,,,,,19,11,0,0,,0,0,,,,0,5,763
"2022-05-04 00:57:00",2,1,"Chucks Frag",415c3b96-bf70-406e-bb13-c6c29f4b6c79,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.01,6025,5686,511,322,189,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,10,746
"2022-05-04 01:11:05",2,1,"Chucks Frag",a4513239-ce40-43ff-9972-4eb46a5c5cd3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,65.7,3688,4110,309,203,106,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,3,448
"2022-05-04 01:20:07",2,1,"Chucks Frag",587ad0d7-47ea-4128-baf7-3bcb889f4438,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.45,5703,7236,580,368,212,0.80,-2.00,20,,,,,,,,25,9,0,0,,0,0,,,,0,6,793
"2022-05-04 01:34:43",2,1,"Chucks Frag",b623c77f-6817-4a43-828d-a2416c1aab6e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.43,6596,6839,539,385,154,0.68,-5.67,17,,,,,,,,25,7,0,0,,0,0,,,,0,4,745
"2022-05-04 02:02:14",2,1,"Chucks Frag",38b26dc4-62dd-44da-bab0-a0c30259919a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,68.32,3367,2518,262,179,83,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,5,381
"2022-05-04 02:10:01",2,1,"Chucks Frag",317ce9bf-faef-4f31-8fa9-540066370863,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,310,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,213
"2022-05-04 02:15:03",2,1,"Chucks Frag",f3a14cf2-3629-437a-b246-2698a8c2ab8e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.58,6309,6424,559,361,198,1.20,6.33,24,,,,,,,,20,7,0,0,,0,0,,,,0,7,747
"2022-05-04 02:28:38",2,1,"Chucks Frag",0f98614e-b4d8-4577-ad34-038d9fc8b20b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,67.83,7182,6156,628,426,202,1.09,4.33,24,,,,,,,,22,7,0,0,,0,0,,,,0,11,754
"2022-05-04 02:42:33",2,1,"Chucks Frag",e121f56c-a03f-4d39-aed3-5f02ac14dda7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,7,,,,,Loss,65.87,5552,6172,542,357,185,0.86,0.67,19,,,,,,,,22,11,0,0,,0,0,,,,0,7,776
"2022-05-04 02:58:37",2,1,"Chucks Frag",68a06a3c-bfc7-4125-b67c-ff3bc825aeae,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,3,,,,,Win,64.83,6415,5474,543,352,191,1.56,12.00,25,,,,,,,,16,9,0,0,,0,0,,,,0,9,686
"2022-05-04 03:11:36",2,1,"Chucks Frag",58104bca-d0e5-49a6-a2ac-75580059271e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,2,,,,,Win,62.2,5559,4596,373,232,141,1.57,11.00,22,,,,,,,,14,9,0,0,,0,0,,,,0,9,538
"2022-05-04 03:22:26",2,1,"Chucks Frag",8807e73d-8ad8-437c-aa13-ba3f80ce2518,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,,,,,Loss,66.44,5842,3897,438,291,147,2.10,12.00,21,,,,,,,,10,3,0,0,,0,0,,,,0,10,562
"2022-05-05 03:27:34",2,1,"Chucks Frag",84403e63-4d29-4571-a23c-85172496ee10,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,,,,,Loss,69.03,2439,3406,226,156,70,0.21,-9.33,3,,,,,,,,14,5,0,0,,0,0,,,,0,0,392
"2022-05-05 03:35:33",2,1,"Chucks Frag",0ac3c3e4-4143-4277-a0db-04e919862f31,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,6,,,,,Loss,72.7,3693,3583,337,245,92,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,5,476
"2022-05-05 03:45:00",2,1,"Chucks Frag",85c4394b-b447-48fc-904f-e38cbd327877,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,58.88,2019,1678,107,63,44,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,4,378
"2022-05-05 03:52:22",2,1,"Chucks Frag",97f57e04-51c4-44cc-a240-68a0ebaf0ffa,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.35,5951,3453,369,219,150,1.83,14.00,22,,,,,,,,12,12,0,0,,0,0,,,,0,14,549
"2022-05-05 04:02:36",2,1,"Chucks Frag",7f669645-4d12-4724-95b7-1d1651878f82,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,76.67,2410,2691,90,69,21,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,542
"2022-05-05 04:48:05",2,1,"Chucks Frag",b5f37687-701b-40f3-b07c-db5475dec034,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1430,1429,,,,,,,,,,,,,5,,,,,Loss,64.42,3762,4165,312,201,111,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,4,481
"2022-05-05 04:57:22",2,1,"Chucks Frag",0da694ec-7d45-4544-a24b-2284c498de3b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1429,1429,,,,,,,,,,,,,7,,,,,Loss,69.12,4231,4923,353,244,109,0.68,-5.67,13,,,,,,,,19,1,0,0,,0,0,,,,0,2,542
"2022-05-05 05:08:05",2,1,"Chucks Frag",9749ca07-9b4a-4368-bed4-ab2032528776,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1429,1429,,,,,,,,,,,,,5,,,,,Loss,68.8,6081,6473,516,355,161,1.25,6.00,25,,,,,,,,20,3,0,0,,0,0,,,,0,7,750
"2022-05-05 05:22:00",2,1,"Chucks Frag",94839500-7d23-4799-baec-e941f54bedb1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1429,1444,,,,,,,,,,,,,1,,,,,Win,69.83,5203,4371,421,294,127,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,4,561
"2022-05-05 05:32:43",2,1,"Chucks Frag",6ad7b6a4-5ae8-4d28-b9c5-ccca699e8d3c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1444,1443,,,,,,,,,,,,,5,,,,,Loss,65.03,6099,6693,569,370,199,0.76,-0.33,16,,,,,,,,21,14,0,0,,0,0,,,,0,4,809
"2022-05-05 05:47:41",2,1,"Chucks Frag",b0c6aeed-e456-451f-93ab-ed37593c8352,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,7,,,,,Loss,70.07,7212,6368,598,419,179,1.04,3.00,24,,,,,,,,23,6,0,0,,0,0,,,,0,9,767
"2022-05-08 18:41:03",2,1,"Chucks Frag",fcd50019-bac0-4f97-bee1-8548ee6b5f13,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1442,,,,,,,,,,,,,6,,,,,Loss,74.44,5865,5382,450,335,115,1.05,2.67,21,,,,,,,,20,5,0,0,,0,0,,,,0,8,747
"2022-05-08 18:54:54",2,1,"Chucks Frag",4e36041f-4739-4e23-9e9f-305282ee3a76,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,7,,,,,Loss,62.12,3359,4593,330,205,125,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,2,444
"2022-05-08 19:04:50",2,1,"Chucks Frag",1c9ca1e9-2887-4c20-a1e8-dd9150dc1720,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1442,1442,,,,,,,,,,,,,1,,,,,Draw,65.31,8502,7973,689,450,239,1.36,14.67,34,,,,,,,,25,17,0,0,,0,0,,,,0,15,940
"2022-05-08 19:22:15",2,1,"Chucks Frag",b405f23f-6b95-4def-bf5a-4abf112392f2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1442,1457,,,,,,,,,,,,,2,,,,,Win,61.84,10375,10891,946,585,361,1.19,13.00,44,,,,,,,,37,18,0,0,,0,0,,,,0,13,1429
"2022-05-08 19:47:27",2,1,"Chucks Frag",e72d6db7-0253-4f2e-8fdc-f3a205c385d7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1457,1472,,,,,,,,,,,,,4,,,,,Win,71.95,12075,9928,934,672,262,1.50,21.00,48,,,,,,,,32,15,0,0,,0,0,,,,0,15,1328
"2022-05-08 20:12:51",2,1,"Chucks Frag",63da50ed-3f43-4372-a0e3-4946b435f050,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1472,1472,,,,,,,,,,,,,6,,,,,Loss,67.46,7741,5870,507,342,165,1.76,17.33,30,,,,,,,,17,13,0,0,,0,0,,,,0,11,799
"2022-05-08 20:28:00",2,1,"Chucks Frag",7476053b-7450-432c-bbf0-1920f69c75db,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1472,1472,,,,,,,,,,,,,1,,,,,Win,61.07,5063,6220,429,262,167,0.74,-1.67,14,,,,,,,,19,10,0,0,,0,0,,,,0,7,730
"2022-05-09 18:12:58",2,1,"Chucks Frag",eb7ab0c0-912b-44bb-8133-5d5217779ade,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1472,1472,,,,,,,,,,,,,6,,,,,Loss,70.39,5337,5525,439,309,130,1.21,7.00,23,,,,,,,,19,9,0,0,,0,0,,,,0,5,750
"2022-05-09 18:27:01",2,1,"Chucks Frag",90a2f380-1739-409f-895b-415013c780eb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1472,1487,,,,,,,,,,,,,1,,,,,Win,68.6,13342,5414,1016,697,319,5.70,50.67,57,,,,,,,,10,11,0,0,,0,0,,,,0,38,885
"2022-05-09 18:46:10",2,1,"Chucks Frag",0fb75903-cf15-44f8-88ba-d6f449422f4c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1487,1502,,,,,,,,,,,,,1,,,,,Win,68.57,13440,7619,805,552,253,2.85,39.33,57,,,,,,,,20,7,0,0,,0,0,,,,0,37,1001
"2022-05-10 00:25:01",2,1,"Chucks Frag",753cef0a-4312-4a99-9db3-383ed7a891ce,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,7,,,,,Loss,61.98,2932,4032,334,207,127,0.47,-7.00,7,,,,,,,,15,3,0,0,,0,0,,,,0,3,436
"2022-05-10 00:41:11",2,1,"Chucks Frag",4481d14c-7445-481f-92d0-8c1763c835d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,7,,,,,Loss,65.38,5721,7832,491,321,170,0.78,-3.33,21,,,,,,,,27,8,0,0,,0,0,,,,0,5,773
"2022-05-11 02:42:55",2,1,"Chucks Frag",ac19a83d-ca27-4136-9a16-9f1f6a9854f0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,5,,,,,Loss,69.63,6489,6548,438,305,133,1.09,4.33,24,,,,,,,,22,7,0,0,,0,0,,,,0,6,849
"2022-05-11 02:58:42",2,1,"Chucks Frag",9fa3a760-3f82-4138-8655-4cd2292db1b5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,7,,,,,Loss,65.14,6065,5515,459,299,160,1.14,5.33,24,,,,,,,,21,7,0,0,,0,0,,,,0,9,706
"2022-05-12 04:22:55",2,1,"Chucks Frag",eebece49-6f95-4b64-936a-c824e0498e1d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1502,1517,,,,,,,,,,,,,1,,,,,Win,61.2,4370,3411,415,254,161,1.80,10.33,18,,,,,,,,10,7,0,1,,0,0,,,,0,7,523
"2022-05-12 04:33:45",2,1,"Chucks Frag",50dc57c5-bb79-4b0a-a305-2997964b4ea9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1517,1517,,,,,,,,,,,,,5,,,,,Loss,64.15,4606,4004,357,229,128,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,4,584
"2022-05-15 03:47:29",2,1,"Chucks Frag",d5697704-a10e-471f-8b06-efa651585c69,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1517,1524,,,,,,,,,,,,,1,,,,,Win,63.99,5573,3713,361,231,130,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,10,552
"2022-05-15 03:58:38",2,1,"Chucks Frag",9858f7f6-0236-4737-a73f-d499a9ca4f9d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,,,,,Loss,69.45,4122,3048,275,191,84,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,7,395
"2022-05-15 04:06:29",2,1,"Chucks Frag",2a821a9b-2ac8-4f97-9ce5-2267b1949400,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,,,,,Loss,66.48,4579,4568,355,236,119,0.88,-0.33,14,,,,,,,,16,5,0,0,,0,0,,,,0,2,584
"2022-05-17 03:04:37",2,1,"Chucks Frag",15fee363-940a-4dd8-92d6-4ee7accc3ab0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1524,1527,,,,,,,,,,,,,3,,,,,Win,58.48,4472,4235,330,193,137,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,4,595
"2022-05-17 03:15:51",2,1,"Chucks Frag",a40c9097-9468-43c5-958a-de99eae601ab,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,5,,,,,Loss,65.35,5282,5439,531,347,184,0.83,0.00,15,,,,,,,,18,9,0,1,,0,0,,,,0,7,726
"2022-05-17 03:29:25",2,1,"Chucks Frag",060cf47f-485c-497c-b0c7-a2410a6334d0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1527,1530,,,,,,,,,,,,,1,,,,,Win,66.41,6073,5800,515,342,173,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,4,708
"2022-05-17 03:43:11",2,1,"Chucks Frag",d737ed1b-b477-4591-8d9b-0703020b0ea4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,5,,,,,Loss,0,0,485,24,0,24,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,180
"2022-05-17 19:13:17",2,1,"Chucks Frag",34f53730-ae61-432d-95fe-edc9429d2afc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,8,,,,,Loss,62.48,6109,7296,557,348,209,0.65,-5.67,17,,,,,,,,26,10,0,0,,0,0,,,,0,6,840
"2022-05-17 19:28:46",2,1,"Chucks Frag",2c5ee767-cb90-4bd9-baf8-87f3b58c0d5a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,5,,,,,Loss,62.75,1916,3510,204,128,76,0.67,-4.00,10,,,,,,,,15,3,0,0,,0,0,,,,0,3,389
"2022-05-17 19:36:15",2,1,"Chucks Frag",4a91c1dd-8215-43cb-8bf4-fe2708df14ca,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,6,,,,,Loss,59.49,3373,5056,395,235,160,0.53,-7.67,10,,,,,,,,19,4,0,0,,0,0,,,,0,3,685
"2022-05-17 19:49:29",2,1,"Chucks Frag",bb3c554e-4cac-4380-9042-3dbe3ccd2ae0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1530,1533,,,,,,,,,,,,,2,,,,,Win,65.07,2177,2674,229,149,80,1.17,4.00,7,,,,,,,,6,9,0,0,,0,0,,,,0,4,364
"2022-05-17 19:57:41",2,1,"Chucks Frag",5a57f930-8bce-4ac0-a173-19db47940ed9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1533,1532,,,,,,,,,,,,,5,,,,,Loss,71.52,3908,3652,316,226,90,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,2,472
"2022-05-17 20:07:37",2,1,"Chucks Frag",0a822933-0f1c-4e67-a179-4eb24d8842d5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1532,1531,,,,,,,,,,,,,7,,,,,Loss,66.79,3490,3705,274,183,91,1.10,1.33,11,,,,,,,,10,1,0,1,,0,0,,,,0,5,551
"2022-05-17 20:19:03",2,1,"Chucks Frag",21caa26c-1421-4e01-9b85-2b72d88b0258,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1531,1530,,,,,,,,,,,,,5,,,,,Loss,62.48,7491,10020,709,443,266,0.62,-10.33,23,,,,,,,,37,11,0,0,,0,0,,,,0,8,1188
"2022-05-17 20:40:26",2,1,"Chucks Frag",6d58f9a9-3f3e-4a07-91b5-b4effe36aa4f,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,6,,,,,Loss,60.64,3348,3915,343,208,135,1.17,2.33,14,,,,,,,,12,1,0,2,,0,0,,,,0,3,536
"2022-05-17 20:51:34",2,1,"Chucks Frag",30fd6f6f-71dc-4f6a-adfd-0becd33be143,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1530,1521,,,,,,,,,,,,,7,,,,,Loss,64.03,6502,6829,606,388,218,0.80,-3.67,20,,,,,,,,25,4,0,0,,0,0,,,,0,6,845
"2022-05-17 21:09:47",2,1,"Chucks Frag",482fcbe2-96d4-4ea2-a6c0-66061bd9d756,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1521,1522,,,,,,,,,,,,,1,,,,,Win,64.63,3100,3510,294,190,104,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,2,526
"2022-05-18 02:36:36",2,1,"Chucks Frag",efe7ab5f-dde5-4a72-a8f3-f79740d32989,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1522,1521,,,,,,,,,,,,,5,,,,,Loss,65.52,2989,3321,261,171,90,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,1,379
"2022-05-18 02:44:08",2,1,"Chucks Frag",5a496b74-e2c1-4010-8ff6-12abaea2e967,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1521,1529,,,,,,,,,,,,,3,,,,,Win,65.92,4223,3236,402,265,137,2.00,10.67,16,,,,,,,,8,8,0,1,,0,0,,,,0,9,522
"2022-05-18 02:53:53",2,1,"Chucks Frag",d987232a-c6ba-45b5-9ff5-11c79434a3ae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1529,1528,,,,,,,,,,,,,6,,,,,Loss,70.95,6282,6908,506,359,147,0.68,-4.00,17,,,,,,,,25,12,0,0,,0,0,,,,0,6,838
"2022-05-18 03:09:32",2,1,"Chucks Frag",f8e1e12e-72d7-4b61-8b5c-f98e77178930,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1528,1543,,,,,,,,,,,,,4,,,,,Win,66.12,9050,8834,670,443,227,1.10,9.33,32,,,,,,,,29,19,0,0,,0,0,,,,0,14,1110
"2022-05-18 03:30:19",2,1,"Chucks Frag",7071831c-4508-4eda-8c43-26be2cfa5f84,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1543,1542,,,,,,,,,,,,,5,,,,,Loss,68.85,9417,8243,764,526,238,1.58,18.33,41,,,,,,,,26,10,0,0,,0,0,,,,0,19,1036
"2022-05-18 03:49:22",2,1,"Chucks Frag",3b5c3ac8-7f4a-40cb-aecc-e47c45d41613,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1542,1541,,,,,,,,,,,,,6,,,,,Loss,69.52,8695,7717,643,447,196,1.11,5.33,30,,,,,,,,27,7,0,0,,0,0,,,,0,13,947
"2022-05-18 04:06:35",2,1,"Chucks Frag",b81c7308-d0f8-4167-a509-2fd1f43ebcc0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1541,1540,,,,,,,,,,,,,8,,,,,Loss,63.76,10798,10557,941,600,341,1.33,15.33,40,,,,,,,,30,16,0,0,,0,0,,,,0,14,1322
"2022-05-18 04:30:38",2,1,"Chucks Frag",04793279-66f4-417e-816d-1839062d1575,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1555,,,,,,,,,,,,,1,,,,,Win,58.94,2347,2166,207,122,85,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,4,337
"2022-05-18 04:37:44",2,1,"Chucks Frag",c290dc66-a291-4377-a766-58f7e67d81f6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1555,1554,,,,,,,,,,,,,8,,,,,Loss,65.12,3155,4068,281,183,98,0.50,-5.33,7,,,,,,,,14,5,0,0,,0,0,,,,0,4,421
"2022-05-18 04:46:24",2,1,"Chucks Frag",d91e7e50-a554-4b9f-a71b-7c027cd3f050,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1554,1557,,,,,,,,,,,,,3,,,,,Win,53.32,3903,4742,422,225,197,1.08,4.67,14,,,,,,,,13,11,0,0,,0,0,,,,0,3,538
"2022-05-18 04:56:55",2,1,"Chucks Frag",a7a0cd46-98bb-4d46-8f03-6fb8d82d48de,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1560,,,,,,,,,,,,,1,,,,,Win,63.85,4767,5122,462,295,167,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,7,778
