Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-07 00:43:09",,,DeathTripp125,95f219a1-8d2e-4630-986c-17c1d94c8117,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,567
"2022-08-07 00:48:00",,,DeathTripp125,b04fb924-51b1-41d1-a441-baa696ba09cf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,32.49,7764,4708,828,269,559,0.72,0.66,13,1,2,0,1,0,0,0,18,17,0,0,3,3,1,17,17,2235,0,6,944
"2022-08-07 01:00:54",,,DeathTripp125,7487eadb-db4d-4022-8272-a8ca2b141ef1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,39.72,891,623,214,85,129,3.00,4.00,3,0,0,0,0,0,0,0,0,3,0,0,3,0,0,3,4,800,0,0,444
"2022-08-07 01:10:08",,,DeathTripp125,c4bce5bf-f416-48c4-85ec-a04159f8ad96,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.1,1659,1228,173,59,114,0.75,-0.66,3,1,0,0,0,0,0,0,4,1,1,0,2,1,0,5,6,250,0,1,283
"2022-08-07 01:16:25",,,DeathTripp125,d3a07360-9364-491c-801f-08335822de91,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.93,2252,3538,509,132,377,0.38,-7.66,5,1,0,1,1,0,0,0,13,1,0,0,2,1,0,13,15,600,0,2,752
"2022-08-07 01:30:26",,,DeathTripp125,c174b607-4047-480d-9aee-f12997c5e7d7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.43,2946,3388,686,195,491,1.11,4.33,10,1,2,2,1,0,0,0,9,10,0,1,2,0,0,19,13,1400,0,4,965
"2022-08-07 02:21:14",,,DeathTripp125,18165f3f-63d4-49de-b3bb-23f481d7986b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,39.86,3591,1924,429,171,258,1.50,4.33,9,5,1,0,0,0,0,0,6,4,0,1,2,1,0,14,10,1010,0,3,719
"2022-08-07 02:35:31",,,DeathTripp125,4b7cf2c8-5624-4f99-9231-c4dac0b2c5a6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,865
"2022-08-07 02:41:54",,,DeathTripp125,f93cd6f1-561c-406c-b8ec-bd0e506addd2,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.11,6155,4757,505,147,358,1.29,8.00,18,2,5,1,5,0,0,0,14,12,0,1,4,0,0,19,18,2550,0,10,992
"2022-08-07 17:00:35",,,DeathTripp125,f069759f-07da-4969-bfe0-23167840fd85,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.79,3312,629,585,186,399,11.00,12.00,11,0,4,4,0,1,0,0,1,6,0,0,9,2,0,13,6,1510,0,10,607
"2022-08-07 17:01:49",,,DeathTripp125,c549b203-c71e-4724-98a4-fc40cf49851f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1650.429,32695,3,53.75,Cobra,0,1420.369,23955,2,46.25,13,0,1,1,,Loss,22.15,757,2190,149,33,116,0.22,-5.66,2,2,0,0,0,0,0,0,9,4,0,0,1,0,1,8,8,375,0,0,1025
"2022-08-07 17:20:30",,,DeathTripp125,a1a24c75-202a-4c88-acfd-9abbee2c74c5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,36.4,3253,2604,500,182,318,0.33,-3.66,3,1,1,0,0,0,0,0,9,7,0,0,1,0,0,10,9,650,0,2,580
"2022-08-07 17:33:54",,,DeathTripp125,a01a8a71-7ab5-467c-b18d-e90576208ba1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.9,1868,340,469,98,371,7.00,7.33,7,0,1,3,3,0,0,0,1,4,0,0,7,1,0,5,4,1300,0,8,355
"2022-08-07 17:41:51",,,DeathTripp125,2d33b91a-fa22-4084-a407-f9a69859fe5c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.92,4727,4419,852,306,546,1.25,5.00,15,1,5,3,0,0,0,0,12,6,0,0,4,0,2,20,11,2150,0,14,943
"2022-08-07 18:10:49",,,DeathTripp125,e64b3651-db78-43cc-a767-882de19a5363,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.68,410,683,63,25,38,0.33,-2.00,1,0,1,0,0,0,0,0,3,0,0,0,1,0,0,3,5,100,0,1,290
"2022-08-07 18:17:32",,,DeathTripp125,a176ad3d-2a1c-41fd-921a-85eabc8614d1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.29,3808,1047,175,46,129,5.50,9.33,11,0,3,1,4,0,0,0,2,1,0,0,7,0,0,12,6,1150,0,5,590
"2022-08-07 18:31:53",,,DeathTripp125,23140663-722e-41f7-b123-4458bf8a4fe3,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.46,1951,853,291,77,214,2.67,5.66,8,1,1,0,3,0,0,0,3,2,0,0,5,1,0,4,4,950,0,7,300
"2022-08-07 18:39:12",,,DeathTripp125,db0af467-7933-4b58-8835-f7ee0c7512e6,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.81,6800,1941,844,260,584,5.50,20.66,22,3,4,10,2,0,0,0,4,8,0,0,20,1,0,21,9,2875,0,8,965
"2022-08-07 18:57:08",,,DeathTripp125,71d9804e-b0fd-4320-b53b-7306916f3098,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.37,5481,2849,1057,321,736,2.71,16.00,19,1,2,6,2,0,0,0,7,12,0,0,8,0,0,19,13,2735,0,6,944
"2022-08-07 20:35:47",,,DeathTripp125,73852c14-aa9b-43cc-8584-116ed22ae66c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,45.98,3307,2244,361,166,195,3.67,9.00,11,1,6,2,2,0,0,0,3,3,0,0,6,1,0,12,12,1250,0,11,708
"2022-08-07 20:50:58",,,DeathTripp125,e71089ba-ad44-4309-818a-fa51abb6cab7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.53,1625,830,282,72,210,2.50,4.00,5,0,3,0,0,0,0,0,2,3,0,0,4,1,0,8,5,700,0,0,373
"2022-08-07 21:07:46",,,DeathTripp125,869025d6-a7df-4b54-bdd2-36fa986eefaa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,692
"2022-08-07 21:09:31",,,DeathTripp125,f35f60d3-127d-40fe-a5fe-e6a8f88963fd,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,19.84,2189,1642,378,75,303,2.00,4.00,6,1,4,1,0,0,0,0,3,3,0,0,3,0,0,12,10,700,0,6,673
"2022-08-07 21:25:11",,,DeathTripp125,1e83d5d1-4f1e-4920-9766-1b04a225190e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,429
"2022-08-07 21:34:31",,,DeathTripp125,0ac4c025-4416-4b72-a254-539e18869983,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,400
"2022-08-07 22:35:53",,,DeathTripp125,1803f8d2-ec10-464c-afc8-f2237dac0a1c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,35.35,3859,2980,628,222,406,0.90,1.00,9,1,1,5,0,0,0,0,10,6,0,0,2,0,0,13,9,1200,0,3,667
"2022-08-07 22:47:21",,,DeathTripp125,afc7e194-aa55-491c-84f6-e0243f9ddc26,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,38.97,1338,797,213,83,130,2.00,3.00,4,0,1,2,0,0,0,0,2,3,0,0,2,0,0,6,3,700,0,0,398
"2022-08-07 22:48:46",,,DeathTripp125,b74026ac-fbe5-4739-a7b1-834b72065127,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1002
"2022-08-08 00:55:53",,,DeathTripp125,dbceda9d-3034-4fa9-af61-2c7a153fd3d2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,587
"2022-08-08 00:59:52",,,DeathTripp125,8130355a-b8d0-44a1-abff-0ea24b12c7bc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,549
"2022-08-08 01:01:30",,,DeathTripp125,178bfc88-ed6e-4bcb-8c3e-7b37a350a0ed,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.72,7786,4167,1047,374,673,3.25,22.33,26,4,3,2,8,0,0,0,8,13,0,0,11,0,1,20,10,3725,0,15,922
"2022-08-08 01:18:30",,,DeathTripp125,47218532-d131-478f-8ca5-3200d798626c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,17.88,1660,1153,151,27,124,1.50,1.66,3,0,2,0,1,0,0,0,2,2,0,0,2,2,0,4,5,450,0,0,514
"2022-08-08 01:19:25",,,DeathTripp125,22efd046-9eaa-4c6a-b3e5-d828b51bb175,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,568
"2022-08-08 01:26:40",,,DeathTripp125,3ac9f6c0-659d-4155-a94a-d027c06d6193,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,19.58,411,285,143,28,115,2.00,1.33,2,0,1,0,0,0,0,0,1,1,0,0,1,0,0,4,4,250,0,0,286
"2022-08-08 01:32:46",,,DeathTripp125,317e67f7-0567-476c-9a71-f4b7b5014ea2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1038
"2022-08-08 01:33:57",,,DeathTripp125,fcbae219-2b91-47db-9b9b-cabea0cb6bf5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,350
"2022-08-08 03:43:07",,,DeathTripp125,2d8de57b-97db-414f-ad96-40bfcfb06db0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.36,3251,1708,391,150,241,2.00,6.66,10,3,3,3,0,0,0,0,5,5,0,0,5,0,0,11,5,1150,0,3,519
"2022-08-08 03:53:44",,,DeathTripp125,e8b42bdc-d020-40e0-b87f-a7d57d55daca,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,41.19,4530,2800,454,187,267,1.63,6.00,13,1,2,1,3,0,0,0,8,3,0,0,5,0,0,15,10,1450,0,8,760
"2022-08-08 04:08:44",,,DeathTripp125,7ac82bfe-c006-4986-b692-19f6d77a29b9,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.4,2618,986,514,74,440,2.00,5.33,6,1,1,3,2,0,0,0,3,7,0,0,2,0,0,5,5,1150,0,5,400
"2022-08-08 04:19:45",,,DeathTripp125,7aac0af6-6f79-4518-910f-ed7e090618bd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,478
"2022-08-08 04:22:23",,,DeathTripp125,3eea9c48-455f-44d5-88af-25e720bafd60,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,30.58,4109,2192,533,163,370,2.40,8.66,12,0,3,1,2,0,0,0,5,5,0,0,4,2,0,12,6,1450,0,8,598
"2022-08-08 04:35:13",,,DeathTripp125,5a2214f2-b2c9-4f11-8044-8e5cb7a71a26,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,703
"2022-08-08 04:37:21",,,DeathTripp125,5a335995-752b-47ce-8907-c3754f007137,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,28.35,3672,1725,328,93,235,2.00,4.66,8,2,1,1,0,0,0,0,4,2,0,0,5,2,0,11,7,900,0,4,568
"2022-08-08 04:48:18",,,DeathTripp125,9f47a112-8af7-43f6-aa72-e928b4e65848,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998
"2022-08-08 04:49:36",,,DeathTripp125,38bc0662-e302-4283-8888-4cb69a6aed62,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.83,739,1131,127,29,98,1.00,0.33,4,1,0,1,0,0,0,0,4,1,0,0,2,0,0,3,4,450,0,2,269
"2022-08-10 01:31:10",,,DeathTripp125,881cd7e0-d13d-4554-b1cf-2838e53e9096,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,526
"2022-08-10 01:33:00",,,DeathTripp125,0fb2f32b-3267-4b25-994b-d0c95a5d2116,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,29.85,6177,4820,918,274,644,0.82,-0.66,14,2,1,4,2,0,0,0,17,7,0,0,3,0,0,19,16,2225,0,7,957
"2022-08-10 01:50:52",,,DeathTripp125,f1358a48-9166-4926-92bc-c5410ae625a9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.65,5339,1377,761,180,581,4.50,17.33,18,2,6,5,3,0,0,0,4,10,0,0,6,1,0,11,6,2300,0,12,558
"2022-08-10 02:13:54",,,DeathTripp125,1a73e0b3-72af-4f98-af45-a10ae1f1c80b,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.13,1665,1051,69,27,42,3.00,14.66,21,2,0,11,0,0,0,0,7,2,0,0,12,0,0,17,10,2200,0,6,456
"2022-08-10 02:24:54",,,DeathTripp125,97fe7f35-5645-4ab0-9a43-c1ea6cf6a0f1,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37,3327,2870,473,175,298,0.90,2.00,9,3,2,2,0,0,0,0,10,9,0,0,3,0,0,9,9,1550,0,1,376
"2022-08-10 02:33:59",,,DeathTripp125,f2f06c57-2b2d-45e5-89bb-dd714b0ecee7,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.61,1285,1348,129,64,65,0.60,-1.00,3,2,0,0,0,0,0,0,5,3,0,0,2,0,0,7,6,650,0,2,274
"2022-08-10 02:54:08",,,DeathTripp125,4200d1f5-f4fc-4d6c-b6c7-6b0eb0cc25d8,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,676.926,Loss,43.07,7155,4941,613,264,349,1.71,15.33,24,7,2,4,0,0,0,0,14,16,0,0,7,0,0,10,19,3275,0,12,642
"2022-08-10 03:07:22",,,DeathTripp125,7b24310e-da54-4d32-9e68-6f7fdf5009b5,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.72,2711,3111,586,180,406,1.33,5.33,12,2,0,1,0,0,0,0,9,7,0,0,7,0,0,12,10,1550,0,3,472
"2022-08-10 03:17:15",,,DeathTripp125,a90d3eba-6e01-4e0a-9522-b859edc40b6d,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.2,3490,3650,346,146,200,1.42,6.00,17,3,1,12,0,0,0,0,12,3,0,0,4,0,0,12,11,1850,0,5,498
"2022-08-11 01:31:23",,,DeathTripp125,16be511e-27d1-4ae6-b488-1d9dca28cc2d,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.8,1881,1941,227,79,148,1.50,4.33,9,3,1,1,0,0,0,0,6,4,0,0,2,0,0,7,6,1500,0,3,271
"2022-08-11 01:37:24",,,DeathTripp125,319814cb-e577-4bd3-8a30-510cefcd6c1a,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.48,4569,3163,575,158,417,2.14,11.33,15,2,2,0,4,0,0,0,7,10,0,0,10,0,0,16,12,2000,0,7,607
"2022-08-11 01:50:08",,,DeathTripp125,38f552b6-65ba-4d52-bfd5-796a21313041,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,444
"2022-08-11 01:52:53",,,DeathTripp125,9ac7f944-1485-41a4-bd93-dc74fb91c730,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.13,899,784,258,70,188,2.00,1.66,2,0,0,0,0,0,0,0,1,2,0,0,2,0,1,4,4,575,0,0,295
"2022-08-11 02:03:23",,,DeathTripp125,7bfa9389-a6f1-40f1-8e48-57db6d58b246,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.94,1059,1014,85,28,57,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,2,3,4,150,0,3,270
"2022-08-11 02:10:00",,,DeathTripp125,836e0fc8-00a3-40f7-a9a6-e48337ff8501,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.36,4493,3076,461,163,298,1.09,2.33,12,1,3,4,1,1,0,0,11,4,0,1,3,1,0,13,6,1410,0,5,612
"2022-08-11 02:35:51",,,DeathTripp125,bc9ad2f5-dc53-4f73-a149-b7f430bd4427,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.26,4769,2318,444,161,283,0.71,0.33,5,0,0,0,3,0,0,0,7,7,0,0,2,0,1,8,8,875,0,3,631
"2022-08-11 03:02:06",,,DeathTripp125,45241419-4526-4e98-b823-48dda58fdb56,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.04,5399,1918,625,194,431,3.80,15.33,19,2,6,2,3,0,0,0,5,4,0,0,5,1,0,13,7,2100,0,10,636
"2022-08-11 03:14:14",,,DeathTripp125,438d4d94-910b-4291-97bd-ae776b309439,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.44,4263,3119,455,184,271,1.60,7.00,16,1,2,3,4,0,0,0,10,3,1,1,8,3,3,12,9,1675,0,8,617
"2022-08-11 03:28:24",,,DeathTripp125,5ce01781-27b1-43ba-8bf4-943db22983cd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,44.44,918,904,99,44,55,0.75,-0.66,3,0,0,0,0,0,0,0,4,1,0,0,2,0,0,3,3,350,0,1,598
"2022-08-11 03:32:49",,,DeathTripp125,cbb7a78e-a8b8-4253-ba19-6741a08e9e93,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,854
"2022-08-11 03:35:15",,,DeathTripp125,6097ea85-1d6c-46f3-8293-05e172330fc9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.44,3418,1985,582,183,399,2.17,8.33,13,0,1,4,2,0,0,0,6,4,0,0,7,0,1,13,7,1525,0,8,650
"2022-08-11 03:53:25",,,DeathTripp125,bfade8b6-3aec-43b0-a9f3-5fdb86e89e46,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,340
"2022-08-11 03:55:10",,,DeathTripp125,b98bb3e8-43f2-4e05-b0d1-827808a0156a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,32.78,8962,2609,418,137,281,4.20,17.33,21,0,3,1,11,0,0,0,5,4,0,0,12,6,0,13,9,2375,0,12,690
"2022-08-11 04:06:48",,,DeathTripp125,fbb99340-02db-441d-b51e-0d0286e89af2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,391
"2022-08-11 04:08:33",,,DeathTripp125,1cf4ccc4-5a2c-4fdd-90bd-6900384fb551,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1107
"2022-08-11 04:13:43",,,DeathTripp125,700feaac-bd48-4d7a-be0a-b89cca42fcbd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,31.96,4487,2006,413,132,281,5.50,11.66,11,2,3,3,0,0,0,0,2,8,0,0,5,2,0,13,9,1550,0,2,638
"2022-08-12 02:37:01",,,DeathTripp125,6d92d515-b528-4987-b01f-5696be29c68e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,32.57,2914,2694,568,185,383,1.00,1.33,9,0,2,4,0,0,0,1,9,4,0,0,4,2,0,18,17,1160,0,4,964
"2022-08-12 02:56:21",,,DeathTripp125,fc83cbd2-d1de-462d-bba2-ce7904d30399,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.71,4387,1236,581,161,420,5.33,15.33,16,2,4,7,2,0,0,0,3,7,0,0,7,1,0,11,6,1850,0,8,519
"2022-08-12 03:08:06",,,DeathTripp125,48618ef4-c7f6-498d-b90c-55713f1682f1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840
"2022-08-12 03:09:57",,,DeathTripp125,58385fff-2bee-4fce-a894-71b8080c9d09,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.74,2933,1880,704,146,558,1.50,4.33,9,0,0,1,0,0,0,0,6,4,0,0,4,0,0,5,5,1100,0,4,417
"2022-08-12 03:18:31",,,DeathTripp125,016d68bd-f917-490f-bada-f789de01c3c5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,33.33,7077,4115,828,276,552,2.18,17.00,24,4,2,7,3,0,0,0,11,12,1,0,6,2,2,21,10,3035,0,14,983
"2022-08-12 20:20:11",,,DeathTripp125,045255a5-3a4e-4add-a380-533eeff92d5e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.1,3579,3377,517,197,320,1.10,2.33,11,1,0,3,2,0,0,0,10,4,0,0,3,0,0,14,9,1450,0,3,678
