Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-27 10:29:18",2,1,Infographics,f2fd601a-21f0-427a-ae7e-32f414de3632,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.39,2344,2011,291,135,156,0.71,-1.33,5,,,,,,,,7,2,0,0,3,0,0,,,,0,2,375
"2022-07-27 10:39:43",,,Infographics,06924d8f-aa5c-4768-a432-faa5db378186,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,40.15,2481,2099,259,104,155,1.50,3.00,9,,,,,,,,6,0,0,0,5,0,0,,,,0,6,481
"2022-07-27 10:50:45",2,1,Infographics,a1901f65-f9a4-4b6e-b71d-7f6574f4ef39,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.83,3609,2255,363,170,193,2.33,8.33,14,,,,,,,,6,1,0,0,6,0,0,,,,0,7,517
"2022-07-27 11:02:22",2,1,Infographics,80cafaa1-b2bb-4efb-a672-2f2f3b49f1f6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,48.07,2724,2540,285,137,148,1.67,4.00,10,,,,,,,,6,0,0,0,6,0,0,,,,0,7,516
"2022-07-27 11:09:23",,,Infographics,49289a98-2953-402e-8de7-49a47c418ba7,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,728.859,Win,50.84,4600,1862,419,213,206,5.00,16.66,20,0,0,10,1,0,0,0,4,2,0,0,13,0,0,12,10,3600,0,6,502
"2022-07-27 11:22:43",2,1,Infographics,38d08f56-fd06-4335-81e6-f89fc5e04af8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.86,3566,2560,345,172,173,2.40,8.00,12,,,,,,,,5,3,0,0,4,0,0,,,,0,5,587
"2022-07-27 14:38:46",,,Infographics,ebac07c4-3162-476a-83a0-b77264727402,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1596,1597,,,,,,,,,,,,,1,,,,,Win,32.42,3556,1455,438,142,296,14.00,14.00,14,,,,,,,,1,3,0,0,10,0,0,,,,0,3,360
"2022-07-28 04:28:52",,,Infographics,8c80f17c-960a-4035-b3b1-aab745d323f0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1597,1602,,,,,,,,,,,,,2,,,,,Win,45.02,5101,4577,613,276,337,1.50,9.67,18,,,,,,,,12,11,0,0,4,0,0,,,,0,4,630
"2022-07-28 04:41:40",,,Infographics,427ab0a5-1b25-4cce-ac43-0a0938496ca7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1602,1609,,,,,,,,,,,,,1,,,,,Win,41.74,5625,4206,642,268,374,3.33,17.33,20,,,,,,,,6,10,0,0,4,0,0,,,,0,8,611
"2022-07-28 04:53:26",,,Infographics,5b66ff8d-39a9-4ecd-a355-c066c8f2bd6d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1609,1611,,,,,,,,,,,,,3,,,,,Win,41.94,3350,3071,484,203,281,1.50,4.67,9,,,,,,,,6,5,0,0,2,0,0,,,,0,6,556
"2022-07-28 05:04:33",,,Infographics,13c1a8a8-2fe0-4822-8911-eb12c528f4d0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1611,1613,,,,,,,,,,,,,1,,,,,Win,46.11,7149,5455,720,332,388,1.50,9.33,21,,,,,,,,14,7,0,0,6,0,0,,,,0,6,632
"2022-07-28 05:19:46",,,Infographics,030b90ff-6a1d-494e-adc3-4968f4b7e7ef,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1613,1609,,,,,,,,,,,,,6,,,,,Loss,53.79,5374,5684,448,241,207,0.94,1.00,17,,,,,,,,18,6,0,0,6,0,0,,,,0,7,758
"2022-07-28 05:35:01",,,Infographics,32ae3ae2-6d0f-49fe-9b88-613506262751,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1609,1607,,,,,,,,,,,,,5,,,,,Loss,56.28,7205,6366,693,390,303,0.95,3.00,21,,,,,,,,22,12,0,0,3,0,0,,,,0,7,815
"2022-07-28 05:51:22",,,Infographics,aa254d6a-1a1f-4b25-a238-224f8360bc0d,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.77,3549,2019,390,159,231,4.00,10.67,12,,,,,,,,3,5,0,0,5,0,0,,,,0,4,624
"2022-07-28 06:10:31",2,1,Infographics,0a904f4a-05e0-4f5c-8624-2226ca450af0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.41,3552,1447,296,164,132,4.33,10.33,13,,,,,,,,3,1,0,0,7,0,0,,,,0,6,528
"2022-07-28 06:27:23",,,Infographics,7918868d-cc6c-45b8-8402-ca36c8ac025f,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1607,1609,,,,,,,,,,,,,3,,,,,Win,30.97,3774,3729,549,170,379,1.29,4.00,9,,,,,,,,7,6,0,0,3,0,0,,,,0,2,755
"2022-07-28 06:41:27",,,Infographics,d24e7bcd-2e2e-4738-acd8-b6654207128b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1609,1616,,,,,,,,,,,,,1,,,,,Win,47.86,5846,3900,608,291,317,2.09,15.33,23,,,,,,,,11,10,0,0,6,0,0,,,,0,5,627
"2022-07-28 06:58:22",2,1,Infographics,08df0cdf-6e94-42b4-8dfa-7effbb9681b9,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.05,5338,3445,84,37,47,1.50,6.67,18,,,,,,,,12,2,0,0,8,0,0,,,,0,20,523
"2022-07-28 10:25:15",2,1,Infographics,931592be-cdb9-44e4-b40e-bb167544e7a9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1616,1620,,,,,,,,,,,,,4,,,,,Win,50.38,7479,5114,800,403,397,2.17,17.67,26,,,,,,,,12,11,0,0,6,0,0,,,,0,14,698
"2022-07-28 10:41:57",2,1,Infographics,d113621d-4846-49c5-9f8b-5dacecdfabb7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1620,1622,,,,,,,,,,,,,1,,,,,Win,45.88,5100,4417,558,256,302,1.38,7.67,18,,,,,,,,13,8,0,0,6,0,0,,,,0,6,699
"2022-07-28 11:04:37",,,Infographics,743dcd41-8c9b-4618-bfa3-4e7b083858a5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1508,1511,,,,,,,,,,,,,1,,,,,Win,42.01,5776,5870,626,263,363,1.20,7.33,18,,,,,,,,15,13,0,0,3,0,0,,,,0,7,749
"2022-07-28 11:22:36",2,1,Infographics,170526e4-72dd-42ca-81a6-760a60c3971f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1622,1627,,,,,,,,,,,,,1,,,,,Win,55.85,8021,3606,709,396,313,6.20,28.00,31,,,,,,,,5,6,0,0,18,0,0,,,,0,17,559
"2022-07-28 11:33:21",2,1,Infographics,22c6fd32-260f-4977-ba34-ffa2bebb8c70,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1627,1633,,,,,,,,,,,,,3,,,,,Win,59.83,7185,5037,687,411,276,1.79,13.00,25,,,,,,,,14,6,0,0,3,0,0,,,,0,5,758
"2022-07-28 11:47:54",2,1,Infographics,a1ac23f3-ef42-42a6-9c6c-9849bf784ca2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1633,1635,,,,,,,,,,,,,2,,,,,Win,47.65,4045,3231,680,324,356,1.78,10.00,16,,,,,,,,9,9,0,0,4,0,0,,,,0,5,459
"2022-07-28 11:57:14",2,1,Infographics,d3ecbb07-446a-4e34-9c3d-bc3d442c3adc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1635,1642,,,,,,,,,,,,,1,,,,,Win,56.74,5658,2797,534,303,231,2.11,14.00,19,,,,,,,,9,12,0,0,7,0,0,,,,0,12,461
"2022-07-28 12:06:30",2,1,Infographics,21888302-0b30-4ba8-8f58-6d76de734e9d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1642,1644,,,,,,,,,,,,,4,,,,,Win,50.92,5407,2065,487,248,239,20.00,21.00,20,,,,,,,,1,6,0,0,14,0,0,,,,0,12,420
"2022-07-28 12:16:08",2,1,Infographics,860124ff-cb3c-4ae3-b25e-dfc76391cc9f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1644,1650,,,,,,,,,,,,,1,,,,,Win,51.87,5937,2291,482,250,232,3.17,16.67,19,,,,,,,,6,11,0,0,7,0,0,,,,0,10,525
"2022-07-28 12:30:21",2,1,Infographics,83c7ec8e-f78b-457a-b220-ea4e91ff2048,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.66,4024,2361,622,228,394,6.50,11.67,13,,,,,,,,2,2,0,0,10,0,0,,,,0,6,595
"2022-07-28 12:55:25",2,1,Infographics,c8de2f1a-b616-4ab7-a396-a5307d4f3e07,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,54.86,12386,5019,576,316,260,2.55,19.00,28,,,,,,,,11,6,0,0,5,0,0,,,,0,12,1131
"2022-07-28 13:20:00",,,Infographics,ac1b0408-d5b9-440a-9789-6bd54e57f9e2,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,4116,2216,249,103,146,2.40,9.33,12,,,,,,,,5,7,0,0,6,0,0,,,,0,11,537
"2022-07-29 04:03:57",,,Infographics,86d555d0-fd07-4207-8e85-42f786a9a46f,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,58.97,4421,2389,312,184,128,3.00,12.00,18,,,,,,,,6,0,0,0,8,0,0,,,,0,10,697
"2022-07-29 12:25:51",2,1,Infographics,ffca8e68-4471-452b-8714-e7d56c7bd85b,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40.77,2125,2294,260,106,154,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,4,492
"2022-08-01 20:12:50",2,1,Infographics,62bed0f0-4af2-456c-98db-fef3a70c3fd6,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.47,4856,2796,508,231,277,3.80,15.00,19,,,,,,,,5,3,0,0,4,0,0,,,,0,9,434
"2022-08-01 20:22:09",2,1,Infographics,eb138737-0034-41b9-93ff-496b9d7f95be,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.84,5522,2394,476,242,234,4.40,18.33,22,,,,,,,,5,4,0,0,8,0,0,,,,0,10,490
"2022-08-01 20:33:14",2,1,Infographics,f662f614-af07-44fa-a523-418701e04f26,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.71,6724,2185,432,245,187,4.60,20.67,23,,,,,,,,5,8,0,0,8,0,0,,,,0,19,730
"2022-08-01 20:49:54",2,1,Infographics,21cd75b5-917b-4810-ac5f-1eedf7d69dfa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1650,1650,,,,,,,,,,,,,1,,,,,Win,41.01,6485,2405,612,251,361,13.00,26.33,26,,,,,,,,2,7,0,0,17,0,0,,,,0,13,444
"2022-08-01 21:00:42",2,1,Infographics,09aed2cb-5036-4b3f-8c29-39196ea881de,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1650,1651,,,,,,,,,,,,,1,,,,,Win,47.35,8255,4577,811,384,427,5.00,33.67,40,,,,,,,,8,5,0,0,9,0,0,,,,0,16,797
"2022-08-01 21:16:30",,,Infographics,dafaf7e4-64f2-4bea-9549-27ae7a93b12c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1651,1652,,,,,,,,,,,,,1,,,,,Win,49.54,9159,5139,646,320,326,2.73,25.67,30,,,,,,,,11,20,0,0,12,0,0,,,,0,11,802
"2022-08-01 21:31:32",,,Infographics,cabb5ab0-2f95-4beb-b9ad-3e98aa838895,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1652,1656,,,,,,,,,,,,,1,,,,,Win,52.37,8315,4215,676,354,322,2.55,20.33,28,,,,,,,,11,10,0,0,6,0,0,,,,0,12,660
"2022-08-01 21:43:48",,,Infographics,ad4b18b1-1b22-41f3-a13e-5b451fa6aa9c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1656,1660,,,,,,,,,,,,,1,,,,,Win,53.65,4376,1986,274,147,127,4.50,16.33,18,,,,,,,,4,7,0,0,9,0,0,,,,0,5,422
"2022-08-01 21:52:47",,,Infographics,3931dcd5-827a-4ac7-a403-eee581e1d7de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1660,1664,,,,,,,,,,,,,1,,,,,Win,41.96,5699,2893,510,214,296,5.20,23.67,26,,,,,,,,5,8,0,0,12,0,0,,,,0,18,477
"2022-08-01 22:02:57",,,Infographics,baaa5f27-2d3a-400f-bb9d-6e429b44dc24,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1664,1663,,,,,,,,,,,,,7,,,,,Loss,47.04,6682,5074,846,398,448,1.58,11.00,19,,,,,,,,12,12,0,0,5,0,0,,,,0,12,643
"2022-08-01 22:15:05",,,Infographics,c1af8098-99ef-4226-b099-80ac00724e9a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1663,1667,,,,,,,,,,,,,1,,,,,Win,52.69,5557,2976,594,313,281,2.11,13.33,19,,,,,,,,9,10,0,0,6,0,0,,,,0,10,531
"2022-08-01 22:25:47",,,Infographics,f5cb0f77-ae39-42dc-813b-13197efd0b0b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1667,1667,,,,,,,,,,,,,5,,,,,Loss,50.63,5516,3958,476,241,235,1.82,9.67,20,,,,,,,,11,2,0,0,5,0,0,,,,0,8,477
"2022-08-01 22:35:17",,,Infographics,ed3a7439-37c9-4f70-9bc2-84de5895bddd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1667,1671,,,,,,,,,,,,,1,,,,,Win,49.31,6676,3357,578,285,293,3.75,23.67,30,,,,,,,,8,5,0,0,13,0,0,,,,0,20,554
"2022-08-01 22:45:51",,,Infographics,297772fb-96c5-41a8-9518-eb5cc1ada4af,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1671,1672,,,,,,,,,,,,,2,,,,,Win,55.52,6629,4947,670,372,298,1.47,9.00,22,,,,,,,,15,6,0,0,5,0,0,,,,0,6,752
"2022-08-01 23:00:12",,,Infographics,13c0deef-2df0-4a9f-8fde-a75d96a01fdc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1672,1673,,,,,,,,,,,,,1,,,,,Win,48.34,4409,3256,453,219,234,1.36,6.67,15,,,,,,,,11,8,0,0,3,0,0,,,,0,8,622
"2022-08-02 06:32:22",2,1,Infographics,22663129-686f-43d8-b7ad-6bd1444970ae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1673,1673,,,,,,,,,,,,,5,,,,,Loss,47.59,10773,5488,1101,524,577,3.38,33.33,44,,,,,,,,13,7,0,0,6,0,0,,,,0,20,881
"2022-08-02 06:49:59",2,1,Infographics,3924271d-f9ff-4dc0-9c4f-7764831e5e7b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1673,1674,,,,,,,,,,,,,1,,,,,Win,56.91,5599,2524,485,276,209,4.40,19.33,22,,,,,,,,5,7,0,0,8,0,0,,,,0,8,420
"2022-08-02 07:05:12",2,1,Infographics,5d142df8-26b5-4616-848e-d55bad85929c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1674,1675,,,,,,,,,,,,,2,,,,,Win,33.84,4976,2345,529,179,350,3.20,14.67,16,,,,,,,,5,11,0,0,7,0,0,,,,0,11,466
"2022-08-02 07:19:34",,,Infographics,1f20be5b-f9c5-4786-bc9b-beac48e42b74,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.79,3003,1523,153,67,86,2.00,4.00,6,,,,,,,,3,3,0,0,5,0,0,,,,0,2,519
"2022-08-02 07:33:38",,,Infographics,c334c016-4c92-4ed7-b279-5dcfbe8f2d4f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.52,1754,1157,208,103,105,1.00,0.00,3,,,,,,,,3,0,0,0,3,0,0,,,,0,2,469
"2022-08-02 07:43:06",,,Infographics,ccf19941-7201-43a2-988f-8a530526b17a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.78,1833,1827,166,76,90,1.33,2.67,8,,,,,,,,6,2,1,0,6,0,0,,,,0,6,479
"2022-08-02 07:54:23",,,Infographics,cea119d6-cd5a-459a-968b-66eda8c8ba0e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.72,1729,468,169,106,63,8.00,7.33,8,,,,,,,,1,1,0,1,7,0,0,,,,0,4,391
"2022-08-03 08:01:50",2,1,Infographics,0ceed678-8c96-4666-b3c5-13b7d1d7c4ba,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.36,1911,1006,110,51,59,3.00,6.33,9,,,,,,,,3,1,0,0,5,0,0,,,,0,3,454
"2022-08-03 08:13:08",,,Infographics,01a5a02d-bfea-46a9-9725-29afb4f34796,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.35,3568,4067,170,89,81,1.36,5.67,15,,,,,,,,11,5,0,0,5,0,0,,,,0,10,944
"2022-08-03 09:15:15",2,1,Infographics,e0eac590-6920-45da-b48e-8d047fc3ee20,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1675,1675,,,,,,,,,,,,,6,,,,,Loss,45.13,4933,4817,616,278,338,1.17,5.00,14,,,,,,,,12,9,0,0,5,0,0,,,,0,5,688
"2022-08-03 09:28:27",2,1,Infographics,96fba13d-1957-4a07-bf17-586a2d20552c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1675,1679,,,,,,,,,,,,,1,,,,,Win,45.62,6270,4185,708,323,385,2.10,12.33,21,,,,,,,,10,4,0,0,6,0,0,,,,0,5,601
"2022-08-03 09:43:16",2,1,Infographics,c828904e-0d44-45aa-b700-6680caf60493,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1679,1683,,,,,,,,,,,,,1,,,,,Win,45.98,7070,4940,733,337,396,2.42,18.00,29,,,,,,,,12,3,0,0,8,0,0,,,,0,8,776
"2022-08-04 07:31:28",,,Infographics,be8bbe01-d9bc-41fd-8e05-dbd886a484bf,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.29,5869,3722,214,37,177,2.38,12.67,19,,,,,,,,8,5,0,0,7,0,0,,,,0,15,503
"2022-08-04 07:44:18",2,1,Infographics,8b1bf24d-79df-41d6-a4be-852ca4025312,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.91,6179,3916,470,244,226,2.00,11.33,20,,,,,,,,10,4,0,0,5,0,0,,,,0,8,575
"2022-08-04 07:55:26",2,1,Infographics,fe493fc8-92f8-4c54-b0c1-209ae27b8c20,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.3,4386,3198,541,191,350,2.22,13.00,20,,,,,,,,9,6,0,0,4,0,0,,,,0,7,460
"2022-08-04 08:27:15",2,1,Infographics,acec3c00-dee9-45bd-904f-c3020570c31f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.96,7957,4107,803,361,442,2.50,20.00,30,,,,,,,,12,6,0,0,10,0,0,,,,0,20,623
"2022-08-05 05:11:10",,,Infographics,0fb98e3e-5339-4443-8ebf-1d0887addddd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1683,1683,,,,,,,,,,,,,7,,,,,Loss,43.53,4297,3370,402,175,227,0.91,3.00,10,,,,,,,,11,12,0,0,5,0,0,,,,0,10,508
"2022-08-05 05:22:21",,,Infographics,786e26d7-a693-47be-8a92-2bd499c862b8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1683,1683,,,,,,,,,,,,,8,,,,,Loss,48.93,3284,3613,421,206,215,0.55,-1.33,6,,,,,,,,11,11,0,0,4,0,0,,,,0,2,465
"2022-08-05 05:33:29",2,1,Infographics,b740a369-4255-4769-8440-695a4f9aa125,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1683,1691,,,,,,,,,,,,,4,,,,,Win,47.08,8195,6208,975,459,516,1.59,15.67,27,,,,,,,,17,17,0,0,4,0,0,,,,0,11,902
"2022-08-05 05:53:29",2,1,Infographics,5526b8ff-b6a0-4fd2-b5bf-51f5b41beb00,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.17,3435,1846,626,264,362,3.75,12.00,15,,,,,,,,4,3,0,0,7,0,0,,,,0,12,338
"2022-08-05 06:00:37",2,1,Infographics,1c41687e-0aff-48f2-a9dc-a35bec86e5f4,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.91,2736,1786,274,134,140,2.33,6.33,7,,,,,,,,3,7,0,0,4,0,0,,,,0,2,420
"2022-08-05 06:10:09",2,1,Infographics,43382a36-899e-44d4-9c28-c344353a6e00,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.3,3965,2298,370,138,232,2.80,10.67,14,,,,,,,,5,5,0,0,6,0,0,,,,0,5,364
"2022-08-05 06:17:51",,,Infographics,318d2c4b-d66a-4f0a-865e-0a9a17a9c69d,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.7,2040,1873,282,64,218,2.50,6.67,10,,,,,,,,4,2,0,0,5,0,0,,,,0,5,341
"2022-08-05 06:25:22",,,Infographics,8fb87ec1-71ab-400e-a61c-e929f8845c39,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.77,1584,2092,146,42,104,0.86,0.00,6,,,,,,,,7,3,0,0,2,0,0,,,,0,5,328
"2022-08-05 06:34:35",2,1,Infographics,7250d939-2a3e-4748-9c12-21e3408605a6,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,81.25,252,1156,16,13,3,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,220
"2022-08-05 06:43:06",2,1,Infographics,d372f0e9-3efb-4d99-9332-830ee3c0669b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.21,4251,2068,579,117,462,3.80,14.33,19,,,,,,,,5,1,0,0,7,0,0,,,,0,18,460
"2022-08-05 06:52:35",2,1,Infographics,bae2e3f2-b2ec-4454-8733-c25588e89b75,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1691,1695,,,,,,,,,,,,,1,,,,,Win,48.83,6164,3563,727,355,372,3.00,16.00,21,,,,,,,,7,6,0,0,6,0,0,,,,0,14,558
"2022-08-05 07:04:01",2,1,Infographics,17c49d43-21fd-423e-b898-201db14d6539,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1695,1696,,,,,,,,,,,,,3,,,,,Win,42.68,2775,2760,314,134,180,1.50,5.00,9,,,,,,,,6,6,0,0,3,0,0,,,,0,3,444
"2022-08-05 07:15:33",2,1,Infographics,7c642417-796b-4b70-9866-837daf87e264,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1696,1698,,,,,,,,,,,,,1,,,,,Win,47,4043,3693,517,243,274,2.00,11.00,16,,,,,,,,8,9,0,0,6,0,0,,,,0,5,451
"2022-08-05 07:24:52",2,1,Infographics,2ce2598c-cd23-4ccb-9a8e-792933342190,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1698,1699,,,,,,,,,,,,,2,,,,,Win,43.17,4709,4539,644,278,366,0.92,3.00,12,,,,,,,,13,12,0,0,5,0,0,,,,0,6,727
"2022-08-05 08:06:43",2,1,Infographics,6bc18db3-dee7-452d-8405-a9db78adb3a7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1699,1701,,,,,,,,,,,,,1,,,,,Win,40.42,8403,6277,1007,407,600,1.82,18.00,31,,,,,,,,17,12,0,0,5,0,0,,,,0,14,804
"2022-08-05 08:36:00",2,1,Infographics,bcdab37f-811c-40dc-989f-4c46e2cd3f65,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1701,1703,,,,,,,,,,,,,1,,,,,Win,39.08,3795,2043,476,186,290,4.00,15.00,16,,,,,,,,4,9,0,0,6,0,0,,,,0,10,370
"2022-08-05 08:44:06",2,1,Infographics,e1c05727-1df0-4bc7-b9cf-c40b7ba0fbed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1703,1703,,,,,,,,,,,,,7,,,,,Loss,43.97,6556,4725,746,328,418,1.69,11.00,22,,,,,,,,13,6,0,0,6,0,0,,,,0,7,726
"2022-08-05 08:59:00",2,1,Infographics,0b641cb0-77b8-445e-81d4-592693de0443,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1703,1706,,,,,,,,,,,,,2,,,,,Win,56.02,5956,4261,482,270,212,1.62,10.33,21,,,,,,,,13,7,0,0,4,0,0,,,,0,4,646
"2022-08-05 09:12:45",2,1,Infographics,f15f00be-6c9a-4876-9f27-640ee830b958,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1706,1711,,,,,,,,,,,,,1,,,,,Win,42.83,5644,3788,635,272,363,3.25,19.67,26,,,,,,,,8,5,0,0,7,0,0,,,,0,10,611
"2022-08-05 09:24:44",,,Infographics,dcb7479b-1e62-4d74-8027-a4b530826842,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1711,1711,,,,,,,,,,,,,6,,,,,Loss,49.24,7677,6422,851,419,432,1.32,9.33,25,,,,,,,,19,10,0,0,7,0,0,,,,0,10,869
