Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-21 05:11:44",2,1,"343 Lemondade",1aafc616-57ee-4e5b-9a26-3f99f5cc6f31,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,983.689,5550,50,44.49,Cobra,0,1227.332,4550,42,55.51,9,0,0,1,,Left,11.11,228,229,9,1,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,509
"2022-06-21 19:43:22",2,1,"343 Lemondade",580d86c3-14ee-4dea-8364-76ed42ff8744,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,984.719,3750,2,48.85,Eagle,0,1031.168,2100,0,51.15,5,0,1,1,,Loss,45.88,1037,854,170,78,92,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,354
"2022-06-22 05:25:16",2,1,"343 Lemondade",9b6a0054-4afa-40c5-8368-17f83d98e40b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,986.853,6700,50,46.87,Eagle,0,1118.673,4950,39,53.13,9,0,0,1,,Left,22.22,24,0,9,2,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,497
"2022-06-22 09:10:44",2,1,"343 Lemondade",971385b2-b537-4649-a262-8c4a2822e2b4,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,Cobra,0,1155.551,4900,11,46.09,Eagle,0,1351.585,4150,8,53.91,9,0,0,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,362
"2022-06-23 02:56:23",2,1,"343 Lemondade",afc3f2c5-9944-408d-998d-a4a1e7e16657,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,1327.810,5950,3,60.75,Eagle,0,857.849,2175,1,39.25,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,687
"2022-06-23 05:00:00",2,1,"343 Lemondade",6112c126-0faf-46dd-a7f0-a6df56937b0b,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1084.516,5175,3,91.56,Cobra,0,,325,0,,5,0,1,0,,Loss,15.66,580,1786,166,26,140,0.13,-7.00,1,0,0,0,0,0,0,0,8,0,0,0,1,0,0,,,100,0,0,219
"2022-06-23 16:48:20",2,1,"343 Lemondade",de3bcf0f-eeff-4b0b-aaa9-ccde06238d77,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,862.041,4725,200,43.55,Eagle,0,1117.193,2500,14,56.45,9,0,0,1,,Left,29.17,77,225,24,7,17,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,329
"2022-06-23 19:19:00",2,1,"343 Lemondade",42946cd1-9279-4130-8a6b-31f07800dc7d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,918.070,5700,50,51.48,Eagle,0,865.163,3890,34,48.52,8,0,1,1,,Loss,15.94,728,1150,69,11,58,0.20,-3.66,1,0,0,0,1,0,0,0,5,1,0,0,1,0,0,,,150,0,0,455
"2022-06-23 21:23:04",2,1,"343 Lemondade",59998e9d-cf58-4fb5-ba4f-e14a02e786d3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,941.056,7520,3,58.47,Eagle,0,668.311,6025,1,41.53,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,832
"2022-06-25 10:51:29",2,1,"343 Lemondade",6ffbd857-1a4b-4894-9bba-4090afacddff,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,940.988,7160,2,55.48,Cobra,0,755.160,2145,0,44.52,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,360
"2022-06-25 23:51:06",2,1,"343 Lemondade",9ad7757b-1579-4f69-981e-e74f1495eb0c,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1029.987,6320,50,91.15,Cobra,0,,900,7,,6,0,1,0,,Loss,14.81,1149,2903,351,52,299,0.08,-11.33,1,0,0,0,0,0,0,0,13,2,0,0,1,0,0,,,200,0,0,302
"2022-06-27 19:58:25",2,1,"343 Lemondade",4c6332e6-05d2-4460-bc13-bd00a768ac4f,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,675.340,4550,2,43.11,Cobra,0,891.086,3500,1,56.89,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,404
"2022-06-28 00:20:08",2,1,"343 Lemondade",e5894f0b-98ca-43c5-a575-bde0c7806eba,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,475.315,4100,2,45.79,Cobra,0,562.614,2600,0,54.21,3,0,1,1,,Win,54.36,1799,399,344,187,157,5.00,4.00,5,0,1,1,1,0,0,0,1,0,0,0,5,0,0,,,700,0,0,489
"2022-06-29 02:36:15",2,1,"343 Lemondade",064affb0-d5e3-4c4b-8271-171c828e9ddc,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,983.755,5950,50,56.44,Cobra,0,759.137,4050,35,43.56,8,0,1,1,,Loss,21.28,200,215,47,10,37,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,502
"2022-07-01 03:57:11",2,1,"343 Lemondade",b77a5785-65a9-4ee6-a82b-9377dca1f646,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1085.400,6060,48,54.17,Cobra,0,918.301,5400,47,45.83,8,0,1,1,,Loss,31.9,485,1224,116,37,79,0.25,-2.67,1,0,1,0,0,0,0,0,4,1,0,0,,0,0,,,150,0,0,760
"2022-07-01 18:28:08",2,1,"343 Lemondade",5ad7399c-07ae-4ede-81f7-4f2f4c3f827b,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Eagle,0,719.424,5900,50,51.94,Cobra,0,665.583,2100,18,48.06,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,464
"2022-07-06 00:41:14",2,1,"343 Lemondade",e1d3c841-3edd-4dea-bf79-dcc4dfcd7ddd,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,843.563,5550,50,43.21,Eagle,0,1108.740,4450,41,56.79,9,0,0,1,,Left,26.67,229,229,15,4,11,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,526
"2022-07-06 18:58:58",2,1,"343 Lemondade",fab23768-1f21-4eae-b055-a827f86c9911,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1064.217,6850,50,50.03,Eagle,0,1062.954,3900,34,49.97,8,0,1,1,,Loss,50,798,892,84,42,42,0.25,-3.00,1,1,0,0,0,0,0,0,4,0,0,0,,0,0,,,100,0,0,427
"2022-07-06 23:37:05",2,1,"343 Lemondade",70cd4ba8-986d-4767-bfec-68186e268e73,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,972.168,6200,50,51.68,Eagle,0,908.982,5970,48,48.32,9,0,0,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,572
"2022-07-07 04:27:42",2,1,"343 Lemondade",17543002-13fc-4a72-aff0-af251ce7687d,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1090.652,5100,50,49.55,Cobra,0,1110.280,4410,43,50.45,9,0,0,1,,Left,33.33,229,0,3,1,2,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,,,100,0,0,397
"2022-07-07 05:53:38",2,1,"343 Lemondade",0667bbda-43d2-4238-b7b4-0bffb795debe,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1022.944,6450,50,46.77,Eagle,0,1164.016,5800,47,53.23,9,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,485
"2022-07-07 15:11:30",2,1,"343 Lemondade",0507e408-ba6c-457d-b4dc-ed42d8fe5cac,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,928.044,5200,11,49.11,Eagle,0,961.857,3600,7,50.89,9,0,0,1,,Left,25,109,226,36,9,27,1.00,0.33,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,324
"2022-07-09 04:49:20",2,1,"343 Lemondade",ef6a3e5e-8eed-4b11-9bef-f61a81d35b71,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,746.224,5500,50,53.94,Cobra,0,637.336,4460,39,46.06,9,0,0,0,,Left,61.15,1221,1717,260,159,101,0.57,-2.66,4,0,2,0,0,0,0,0,7,1,0,0,2,0,0,,,450,0,0,530
"2022-07-09 18:24:13",2,1,"343 Lemondade",eaec8a74-7296-4bd7-86f5-caaa3c1a2fc4,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1565.976,5610,11,54.55,Cobra,0,1304.656,4450,7,45.45,8,0,1,1,,Loss,35.16,539,697,91,32,59,0.50,-0.67,1,0,0,0,0,0,0,0,2,1,0,0,,0,0,,,250,0,0,354
"2022-07-11 11:29:58",2,1,"343 Lemondade",0b024cca-702e-4a69-9581-7b611dbe4d79,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,721.035,5000,200,87.82,Cobra,0,,2325,31,,5,0,1,0,,Loss,24.93,1302,1777,341,85,256,0.14,-5.33,1,0,0,0,0,0,0,0,7,2,0,0,1,0,0,,,425,0,0,356
"2022-07-12 02:40:58",2,1,"343 Lemondade",9dc4e83f-d818-48a5-8f6b-b8c19e7b164f,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,956.797,3160,2,51.31,Cobra,0,907.812,360,0,48.69,5,0,1,1,,Loss,19.05,369,618,63,12,51,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,,0,0,,,0,0,0,244
"2022-07-13 22:57:08",2,1,"343 Lemondade",88f719fd-b41e-4028-8ad5-483e86bfac7a,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Cobra,0,784.773,4800,3,42.94,Eagle,0,1043.032,900,0,57.06,5,0,1,1,,Loss,53.85,377,665,39,21,18,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,224
"2022-07-14 07:16:19",2,1,"343 Lemondade",2ac0799f-9a2f-404d-ae73-2bf67ea31b72,"Live Fire",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,695.392,3960,2,87.43,Cobra,0,,150,0,,5,0,1,0,,Loss,7.69,270,1352,117,9,108,0.00,-5.67,0,0,0,0,0,0,0,0,6,1,0,0,,0,0,,,50,0,0,171
"2022-07-15 03:42:14",2,1,"343 Lemondade",7624c057-91f7-483c-9353-138c851ee451,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1052.670,5400,50,44.50,Cobra,0,1312.729,3950,36,55.50,9,0,0,1,,Left,0,0,229,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,495
"2022-07-15 06:38:52",2,1,"343 Lemondade",a0c65693-b4ea-4fd0-bfcf-9fc1f48e30ff,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,899.074,6200,50,45.05,Eagle,0,1096.691,5860,49,54.95,9,0,0,1,,Left,33.33,24,0,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,501
"2022-07-15 21:03:56",2,1,"343 Lemondade",9a5ef892-bef1-406a-b36d-a1a0bf3a3462,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,810.443,6075,3,89.02,Cobra,0,,500,0,,5,0,1,0,,Loss,15.5,849,2022,200,31,169,0.00,-8.33,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,,,100,0,0,242
"2022-07-16 13:56:43",2,1,"343 Lemondade",0ae8248c-1684-4776-86a4-ca05fde9ab0d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,1093.282,4010,3,49.96,Eagle,0,1094.846,2100,0,50.04,9,0,0,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,378
"2022-07-17 02:45:42",2,1,"343 Lemondade",d2e659b1-8382-42b6-8336-acaaf30f3172,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,Cobra,0,1384.245,6950,11,46.67,Eagle,0,1582.007,5850,7,53.33,9,0,0,1,,Left,43.75,138,451,32,14,18,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,420
"2022-07-19 19:52:58",,,"343 Lemondade",ae58549f-824d-4ff4-81c4-beb68f3b2cd3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1581.531,6450,50,58.01,Cobra,0,1144.873,2900,23,41.99,7,0,1,1,,Loss,39.06,1140,2341,192,75,117,0.11,-7.00,1,0,0,0,0,0,0,0,9,3,0,0,1,0,0,,,250,0,0,351
"2022-07-20 02:59:41",,,"343 Lemondade",7101a724-5196-4e24-b1ef-d523915c5d9c,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Cobra,0,883.537,5300,3,40.86,Eagle,0,1278.780,4875,1,59.14,9,0,0,1,,Left,28.57,40,0,7,2,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,394
"2022-07-20 08:13:09",,,"343 Lemondade",466f786d-873e-4d24-b641-fcd61cdf3cce,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1032.860,7590,2,47.20,Eagle,0,1155.624,5090,0,52.80,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,432
"2022-07-20 08:34:54",,,"343 Lemondade",0953bf63-b20b-47de-8505-4920aa0cdfb1,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1222.956,8060,2,43.82,Eagle,0,1567.924,6410,0,56.18,5,0,1,1,,Loss,38.83,1220,2254,273,106,167,0.00,-6.67,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,,,200,0,0,753
"2022-07-21 01:04:46",,,"343 Lemondade",b2a75536-cf60-4520-872a-30251b4feab0,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1522.305,6100,50,56.50,Cobra,0,1172.155,3450,28,43.50,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,490
"2022-07-21 13:16:35",2,1,"343 Lemondade",cd7b1e91-5e88-4296-b048-f75a9e78f484,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,794.778,5450,50,51.47,Cobra,0,749.290,3350,33,48.53,8,0,1,1,,Loss,23.81,327,1016,105,25,80,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,1,,0,0,,,0,0,0,527
"2022-07-22 01:56:46",,,"343 Lemondade",985d92d0-16ac-4ecf-9fd4-07a3852d9786,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,852.630,8280,2,52.86,Eagle,0,760.471,7165,1,47.14,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,622
"2022-07-22 06:36:55",,,"343 Lemondade",b19cef77-90d9-4f3b-9364-10bd211a8664,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,802.825,5300,50,45.64,Eagle,0,956.104,3300,31,54.36,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,520
"2022-07-22 12:01:49",,,"343 Lemondade",cbf19abd-18ce-46e8-b74f-9b051091ea60,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,956.380,5970,2,90.53,Cobra,0,,450,0,,5,0,1,0,,Loss,19.43,811,2029,175,34,141,0.11,-8.00,1,0,1,0,0,0,0,0,9,0,0,0,1,0,0,,,100,0,0,226
"2022-07-22 21:41:55",,,"343 Lemondade",b4860ed4-0bfd-410c-95c0-4c75bf005b0d,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1056.595,6300,50,45.73,Eagle,0,1253.895,4250,33,54.27,8,0,1,1,,Loss,59.09,259,115,22,13,9,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,506
"2022-07-23 19:03:44",,,"343 Lemondade",11894495-8032-4e5a-8ab6-47e8fb757740,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1228.861,5550,50,46.62,Eagle,0,1407.298,3350,31,53.38,7,0,1,1,,Loss,23.08,484,830,13,3,10,0.67,-1.00,2,0,0,2,2,0,0,0,3,0,0,0,1,0,0,,,200,0,0,486
"2022-07-25 17:23:59",,,"343 Lemondade",4d12b839-408b-457a-ab23-a469e5e73f7e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1000.172,5670,50,53.58,Cobra,0,866.429,3700,32,46.42,7,0,1,1,,Loss,32.17,1090,1999,115,37,78,0.71,-1.33,5,0,1,1,1,0,0,0,7,2,0,0,2,0,0,,,600,0,0,495
"2022-07-26 23:46:48",2,1,"343 Lemondade",4ac6a249-6ab1-413c-b899-6feafbdd0b55,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,875.196,5000,42,48.73,Eagle,0,920.772,4570,38,51.27,8,0,1,1,,Loss,52.53,1013,1268,99,52,47,0.50,-1.33,2,1,1,0,0,0,0,0,4,2,0,0,1,0,0,,,300,0,0,754
"2022-07-28 00:58:22",2,1,"343 Lemondade",cc57f37e-7114-4b97-92c7-5e4f4b4a0a46,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,926.215,6310,50,46.63,Eagle,0,1059.909,5450,46,53.37,8,0,1,1,,Loss,42.03,959,1245,138,58,80,0.20,-3.00,1,0,0,1,0,0,0,0,5,3,0,0,1,0,0,,,250,0,0,513
"2022-07-28 06:32:46",,,"343 Lemondade",de8ff5a2-9dc8-46a0-9852-892b87ffbbae,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,843.358,5620,50,53.73,Cobra,0,726.406,2350,20,46.27,8,0,1,1,,Loss,50.96,1258,2135,104,53,51,0.11,-7.67,1,0,0,0,1,0,0,0,9,1,0,0,,0,0,,,150,0,0,474
"2022-07-30 01:53:20",,,"343 Lemondade",3de86c38-6959-432c-b0b1-ea23316beb4a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,783.693,5985,50,46.32,Eagle,0,908.050,4575,42,53.68,8,0,1,1,,Loss,36.36,696,1226,66,24,42,0.40,-2.66,2,0,1,0,1,0,0,0,5,1,0,0,1,0,0,,,250,0,0,742
"2022-07-31 16:45:28",2,1,"343 Lemondade",d52e2de7-6cda-4f05-a2a2-3cf2e0a98d7a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,821.518,6160,50,48.65,Eagle,0,867.114,3050,26,51.35,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,537
"2022-08-03 03:29:35",2,1,"343 Lemondade",15ed0e37-c30d-4d16-8c4d-97c0a279d620,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,869.519,5700,50,40.76,Eagle,0,1263.494,3350,29,59.24,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,528
"2022-08-03 15:53:48",,,"343 Lemondade",d037c3ab-3a4c-43ed-9b06-09a679995e37,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,601.788,5495,3,52.75,Eagle,0,539.034,3550,1,47.25,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,605
"2022-08-04 04:40:15",2,1,"343 Lemondade",f16dd564-6942-475c-86fc-f8ea84fce871,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,988.444,6150,50,53.27,Cobra,0,867.062,5650,46,46.73,9,0,0,0,,Left,31.82,77,225,22,7,15,0.00,-0.67,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,501
"2022-08-05 07:21:31",,,"343 Lemondade",2cbb33e3-6efb-46a0-b2af-57c6c53168ca,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1410.918,6200,50,56.87,Cobra,0,1069.930,6100,48,43.13,9,0,0,1,,Left,14.29,11,0,7,1,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,476
"2022-08-08 01:08:15",2,1,"343 Lemondade",dfd5452e-8932-4e49-91be-16455284f0ff,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1279.470,6470,50,46.67,Eagle,0,1462.069,3700,30,53.33,9,0,0,1,,Left,11.11,12,108,9,1,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,520
"2022-08-08 05:12:08",2,1,"343 Lemondade",cbca3197-403a-4ec0-81bb-60a38381cfa0,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,858.345,3660,30,42.47,Eagle,0,1162.484,800,7,57.53,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,291
"2022-08-09 05:10:19",2,1,"343 Lemondade",9c1e818c-6cf7-426c-b917-7b7b908f64cd,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1017.779,6100,50,45.93,Eagle,0,1198.032,3610,26,54.07,8,0,1,1,,Loss,52.17,132,220,23,12,11,0.00,-0.67,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,455
"2022-08-09 05:41:17",,,"343 Lemondade",7c6eff77-68a3-499c-8519-99d463a9ec5f,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1049.691,4150,2,45.22,Eagle,0,1271.374,2450,0,54.78,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,281
"2022-08-09 06:32:43",,,"343 Lemondade",b41efa76-c0fe-4d73-9592-f7901538c04e,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,821.292,5950,50,54.85,Eagle,0,675.960,5650,47,45.15,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,653
"2022-08-11 03:17:38",2,1,"343 Lemondade",0b23255a-b85a-4097-8c46-9022df55267b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1107.012,6150,50,46.02,Eagle,0,1298.477,6000,49,53.98,8,0,1,1,,Loss,49.32,921,2498,146,72,74,0.09,-9.00,1,0,0,0,0,0,0,0,11,3,0,1,1,0,0,,,150,0,0,562
"2022-08-11 06:10:57",,,"343 Lemondade",e660294e-f4da-4418-ada9-a1c8c9e7b823,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1046.413,6075,50,45.54,Eagle,0,1251.537,4470,37,54.46,8,0,1,1,,Loss,39.32,2363,3713,351,138,213,0.25,-11.33,4,0,0,1,0,0,0,0,16,2,0,0,2,0,0,,,500,0,0,631
"2022-08-12 04:03:47",2,1,"343 Lemondade",e3072600-7ae9-4b8c-9125-50a1bdaf1755,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1301.698,5900,50,56.05,Eagle,0,1020.649,5760,47,43.95,9,0,0,1,,Left,12.5,23,0,8,1,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,539
"2022-08-14 05:32:45",,,"343 Lemondade",a072207d-905a-48a8-9652-e140bcf36242,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1321.161,6060,50,54.12,Cobra,0,1120.090,4700,40,45.88,8,0,1,1,,Loss,39.77,1034,2936,440,175,265,0.09,-9.00,1,0,0,0,1,0,0,0,11,3,0,0,1,0,0,,,250,0,0,475
"2022-08-15 03:57:20",,,"343 Lemondade",114a8618-6f1d-4ee9-8187-051087a0fb50,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,740.604,3750,2,57.37,Cobra,0,550.318,2050,0,42.63,9,0,0,0,,Left,30.77,48,0,13,4,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,325
"2022-08-15 04:15:56",,,"343 Lemondade",b3ebc361-4ad2-4e0f-900b-d56ab5c5648a,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1366.231,4100,2,54.01,Cobra,0,1163.465,2820,0,45.99,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,273
"2022-08-16 17:23:33",2,1,"343 Lemondade",85ea97f0-f9a1-422a-9812-1125f9f1662f,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1055.673,6750,2,56.81,Cobra,0,802.684,6580,0,43.19,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,538
"2022-08-16 18:39:45",,,"343 Lemondade",3ff5a39c-14bc-4dd2-b737-05519a764cb4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,927.594,11135,3,52.20,Cobra,0,849.373,9745,2,47.80,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1001
