Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-06 00:36:00",,,"prop inglish",df4ee8ec-05d8-468c-bd13-6e064e6ed1fc,Streets,"Bandit SWAT - 6 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.28,4980,3521,161,89,72,1.43,15.00,50,0,0,46,0,0,0,0,35,0,0,0,6,0,0,,,5000,0,27,579
"2023-05-06 00:46:57",,,"prop inglish",8f3df6d2-e05c-465b-ba57-67c355de39a9,Streets,"Bandit SWAT - 6 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.15,10055,5800,325,176,149,1.72,42.00,100,1,0,93,0,0,0,0,58,0,0,0,11,0,0,,,10000,0,58,1026
"2023-05-06 20:27:25",,,"prop inglish",c57b5ab0-5459-4067-a630-d3d0cd5d9c48,Bazaar,"Bandit SWAT - 6 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-05-06 20:28:28",,,"prop inglish",de54bd61-e48f-44f5-8bd3-33b5ecfc7818,Streets,"Bandit SWAT - 6 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.42,9725,5113,283,154,129,2.00,50.00,100,1,0,95,0,0,0,0,50,0,0,0,8,0,0,,,10000,0,70,861
"2023-05-06 20:47:02",,,"prop inglish",36d22790-3a10-4628-8345-8036508b6bcb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,359,70,16,8,8,4.00,4.00,4,0,0,3,0,0,0,0,0,0,0,0,4,0,0,,,400,0,4,46
"2023-05-06 20:55:17",,,"prop inglish",d1736898-35e9-438c-8a5f-af76431754b0,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.18,9798,5629,297,152,145,1.85,46.00,100,2,0,94,0,0,0,0,54,0,0,0,8,0,0,,,10000,0,76,775
"2023-05-06 21:10:12",,,"prop inglish",c549107f-7ba0-4130-8252-72a4279f0107,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.97,5040,3804,159,89,70,1.31,12.00,51,1,0,49,0,0,0,0,39,0,0,0,5,0,0,,,5100,0,21,481
"2023-05-07 20:24:57",,,"prop inglish",56a32870-eea9-4018-a560-ca50e1e7fbfe,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,9913,7593,351,171,180,1.31,24.00,101,1,0,93,0,0,0,0,77,0,0,0,5,0,0,,,10100,0,63,855
"2023-05-07 20:40:50",,,"prop inglish",27c267bd-d7e0-4fa5-b12b-5ac5d63678a5,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,35,90,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,37
"2023-05-07 20:42:17",,,"prop inglish",fec25892-f9fc-4310-a89b-9ff229970310,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,20,70,89,10,2,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
"2023-05-07 20:45:08",,,"prop inglish",cb861416-259e-44fa-a46b-24f723ab5a52,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,10353,6751,338,182,156,1.49,33.00,100,0,0,97,0,0,0,0,67,0,0,0,7,0,0,,,10000,0,53,891
"2023-05-07 21:01:38",,,"prop inglish",7f02bc71-b63e-4a3e-9983-5a70ed94bd86,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.6,5295,5162,192,101,91,0.96,-2.00,50,0,0,43,0,0,0,0,52,0,0,0,8,0,0,,,5000,0,21,828
"2023-05-07 21:16:16",,,"prop inglish",2a110d1c-f71e-42e4-8d8f-857966377b23,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.65,5261,7076,230,105,125,0.67,-25.00,50,1,0,41,0,0,0,0,75,0,0,0,5,0,0,,,5000,0,20,954
"2023-05-09 00:16:18",,,"prop inglish",ac9e15a9-bb34-45c9-9b8a-c6dbdd43ab38,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.49,9644,5576,319,177,142,1.85,46.00,100,3,0,84,0,0,0,0,54,0,0,0,7,0,0,,,10000,0,51,793
"2023-05-09 00:31:30",,,"prop inglish",db5f8475-882d-4c06-89cb-cf7d526385e6,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,2537,3318,105,49,56,0.63,-13.00,22,1,0,20,0,0,0,0,35,0,0,0,3,0,0,,,2200,0,10,503
"2023-05-09 00:40:52",,,"prop inglish",db1377eb-7deb-4dfe-9f5f-d9ebcebd0dc7,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.92,10448,7037,379,193,186,1.37,27.00,100,0,0,88,0,0,0,0,73,0,0,0,6,0,0,,,10000,0,71,808
"2023-05-10 00:13:21",,,"prop inglish",c2d0f30f-3374-4a76-87c1-a80462d464d5,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,46.58,1662,1682,73,34,39,0.83,-3.00,15,0,0,14,0,0,0,0,18,0,0,0,4,0,0,,,1500,0,12,198
"2023-05-10 00:18:37",,,"prop inglish",6eb00eda-cd91-4eb3-9544-e712f9052544,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.27,9547,5785,346,167,179,1.79,44.00,100,0,0,92,0,0,0,0,56,0,0,0,10,0,0,,,10000,0,76,771
"2023-05-10 00:32:59",,,"prop inglish",eb2253d3-d013-4ca8-a10a-e65a51207878,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,89,450,5,3,2,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,63
"2023-05-10 00:35:00",,,"prop inglish",ba3a36e5-44cb-4ff6-a12b-f7f5acf0265b,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,43.75,320,540,16,7,9,0.33,-4.00,2,0,0,2,0,0,0,0,6,0,0,0,1,0,0,,,200,0,2,80
"2023-05-10 00:37:08",,,"prop inglish",c3f0256a-f9a3-47fa-8c8c-a644e4f4fe57,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.08,9969,5690,305,168,137,1.79,44.00,100,2,0,90,0,0,0,0,56,0,0,0,9,0,0,,,10000,0,68,792
"2023-05-11 00:11:18",,,"prop inglish",a01b7e37-d8e7-4602-be88-fc54e7d950f8,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.41,9894,5729,337,180,157,1.72,42.00,100,2,0,89,0,0,0,0,58,0,0,0,6,0,0,,,10000,0,59,780
"2023-05-11 00:26:22",,,"prop inglish",f009f4c7-657a-4e86-9d4c-411c66e84a1f,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50.98,1090,1148,51,26,25,0.92,-1.00,11,0,0,9,0,0,0,0,12,0,0,0,5,0,0,,,1100,0,6,147
"2023-05-11 00:29:39",,,"prop inglish",8b60d2e9-169e-4621-b6a5-6c6711a58e4e,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.07,10077,6524,326,173,153,1.49,33.00,100,0,0,96,0,0,0,0,67,0,0,0,7,0,0,,,10000,0,63,827
"2023-05-11 00:44:35",,,"prop inglish",d3a44743-5451-47ef-ab5c-a68b6b5a8e8e,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,33.33,159,250,15,5,10,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,47
"2023-05-11 01:13:15",,,"prop inglish",2fb149ea-c529-4abf-8c76-fa1cf903774a,"Octagon Small",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,28.45,32269,34944,682,194,488,1.14,4.00,33,6,0,4,33,0,0,0,29,0,0,0,3,0,0,,,3300,0,49,617
"2023-05-12 00:16:48",,,"prop inglish",db332bf6-8c71-4d88-a850-14a9d6bb026a,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.98,10429,6099,354,184,170,1.59,37.00,100,4,0,92,0,0,0,0,63,0,0,0,6,0,0,,,10000,0,65,876
"2023-05-12 00:33:25",,,"prop inglish",79ec5789-6854-46b0-9224-c01d3ed6ee64,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,66.67,70,90,3,2,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,43
"2023-05-12 00:34:57",,,"prop inglish",367fb046-5fc9-47d0-ab4a-06392dee2cc9,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.75,10188,6975,316,173,143,1.41,29.00,100,4,0,91,0,0,0,0,71,0,0,0,7,0,0,,,10000,0,60,916
"2023-05-12 00:51:22",,,"prop inglish",4b890212-11fe-4a4a-898f-36c6b55d3dc1,Streets,"Bandit SWAT - ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.57,4909,2605,168,90,78,2.08,26.00,50,0,0,45,0,0,0,0,24,0,0,0,9,0,0,,,5000,0,21,633
"2023-05-13 00:15:47",,,"prop inglish",a5421ec8-74ef-461d-8090-1061d9e931ab,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,43.48,464,574,23,10,13,0.67,-2.00,4,0,0,3,0,0,0,0,6,0,0,0,2,0,0,,,400,0,1,84
"2023-05-13 00:18:06",,,"prop inglish",83a8cb17-3ead-4d6b-bb19-3e7815fc852a,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.13,10301,6011,341,188,153,1.72,42.00,100,1,0,93,0,0,0,0,58,0,0,0,9,0,0,,,10000,0,61,899
"2023-05-13 23:44:05",,,"prop inglish",35e935ff-38db-4a2c-b11c-842b9af48660,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.89,9689,4689,297,166,131,2.27,56.00,100,1,0,92,0,0,0,0,44,0,0,0,8,0,0,,,10000,0,81,710
"2023-05-14 00:09:04",,,"prop inglish",f6b7cd73-822d-4369-aad4-88fc4fd98a59,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,6719,4192,209,118,91,1.48,21.00,65,1,0,60,0,0,0,0,44,0,0,0,5,0,0,,,6500,0,42,565
"2023-05-14 18:01:05",,,"prop inglish",c5ea8975-857b-4513-b8c9-f67c897acc3d,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.82,9791,4822,301,165,136,2.27,56.00,100,0,0,90,0,0,0,0,44,0,0,0,12,0,0,,,10000,0,77,795
"2023-05-14 18:15:11",,,"prop inglish",fce44da7-9788-4158-ba5d-0a5d4a7d3d45,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.39,10089,6025,293,174,119,1.67,40.00,100,1,0,95,0,0,0,0,60,0,0,0,8,0,0,,,10000,0,70,771
"2023-05-16 00:26:42",,,"prop inglish",fad8ddf5-d566-4183-90ec-d337683337cd,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.02,10103,5031,293,170,123,2.08,52.00,100,2,0,90,0,0,0,0,48,0,0,0,8,0,0,,,10000,0,71,795
"2023-05-16 00:42:23",,,"prop inglish",dae78b8b-3a41-4fe2-a102-ccfa6155c752,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,70,0,5,2,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-05-16 00:43:46",,,"prop inglish",cbc25511-aa03-461c-955a-b040c7a1002c,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.16,10109,5962,271,182,89,1.72,42.00,100,2,0,93,0,0,0,0,58,0,0,0,8,0,0,,,10000,0,67,876
"2023-05-16 22:40:04",,,"prop inglish",213d4b7b-ffd9-4f41-a79b-9ad17cb1f663,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,5424,4134,174,99,75,1.24,10.00,51,0,0,48,0,0,0,0,41,0,0,0,6,0,0,,,5100,0,32,544
"2023-05-16 22:51:27",,,"prop inglish",cbb48ce0-7fb1-4343-8504-d7fb878bcb35,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.78,10074,6166,263,173,90,1.69,41.00,100,0,0,96,0,0,0,0,59,0,0,0,8,0,0,,,10000,0,68,853
"2023-05-16 23:07:24",,,"prop inglish",550273e0-36d6-4a2b-a997-ec0bf299cc6f,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.81,4950,3011,121,76,45,1.67,20.00,50,3,0,43,0,0,0,0,30,0,0,0,5,0,0,,,5000,0,31,387
"2023-05-18 00:20:20",,,"prop inglish",5694c0bb-17c5-4a9c-97e2-bf354dd04856,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,10077,6336,285,171,114,1.56,36.00,100,0,0,95,0,0,0,0,64,0,0,0,9,0,0,,,10000,0,57,830
"2023-05-18 00:35:13",,,"prop inglish",bc8cf603-fdd4-49a2-a760-268f0e532e2c,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.62,2721,2038,87,51,36,1.18,4.00,26,1,0,23,0,0,0,0,22,0,0,0,4,0,0,,,2600,0,12,282
"2023-05-18 00:40:46",,,"prop inglish",042e1557-eb7a-4b8e-a0af-e5bae468f598,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.68,9641,7514,234,149,85,1.35,26.00,100,2,0,96,0,0,0,0,74,0,0,0,6,0,0,,,10000,0,57,962
"2023-05-18 01:06:43",,,"prop inglish",c7a2f052-7e94-4d7c-ab2e-d6b9a9389ffe,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.34,2578,1901,71,40,31,1.30,6.00,26,0,0,25,0,0,0,0,20,0,0,0,5,0,0,,,2600,0,20,266
"2023-05-18 22:14:12",,,"prop inglish",132a1e2d-6e27-4b17-980f-d7e367e098b0,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,340,449,12,6,6,0.60,-2.00,3,0,0,3,0,0,0,0,5,0,0,0,1,0,0,,,300,0,2,73
"2023-05-18 22:16:15",,,"prop inglish",0db7588b-cad6-4eab-a39f-3527cc8ce385,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,31.25,305,629,16,5,11,0.43,-4.00,3,0,0,3,0,0,0,0,7,0,0,0,1,0,0,,,300,0,1,83
"2023-05-18 22:18:25",,,"prop inglish",78e2d8d4-d7b7-4d0a-bb60-c498888a081a,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.64,10110,6167,263,170,93,1.56,36.00,100,2,0,94,0,0,0,0,64,0,0,0,5,0,0,,,10000,0,52,816
"2023-05-18 22:35:28",,,"prop inglish",10593726-ebc1-4e27-9dde-0d03a3e63dfd,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.16,9801,6698,221,144,77,1.47,32.00,100,0,0,98,0,0,0,0,68,0,0,0,8,0,0,,,10000,0,65,801
"2023-05-19 01:19:44",,,"prop inglish",6c764fd6-62b4-420a-bf14-4b035363ba37,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,271
"2023-05-19 21:22:02",,,"prop inglish",2e85080c-a8fa-4c73-8f5b-82cb6744262a,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,40,125,450,5,2,3,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,66
"2023-05-19 21:23:54",,,"prop inglish",ea751419-29ff-46d3-84ea-78334b0bdb1c,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.71,9760,7300,245,161,84,1.39,28.00,100,0,0,97,0,0,0,0,72,0,0,0,6,0,0,,,10000,0,53,887
"2023-05-19 21:41:24",,,"prop inglish",a8d85258-fb85-468c-afd9-d1bbf4db0a1a,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.79,10306,7281,266,175,91,1.36,27.00,101,0,0,97,0,0,0,0,74,0,0,0,7,0,0,,,10100,0,66,929
"2023-05-19 23:59:32",,,"prop inglish",16157bd6-681f-4c8c-ad14-124c371cdbc6,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.44,2184,1366,267,124,143,4.00,7.33,8,0,0,8,0,0,0,0,2,4,0,0,7,0,0,,,1000,0,5,251
"2023-05-20 16:38:18",,,"prop inglish",c9d50f35-fc6d-4c0f-a5f1-644eb2936b0f,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.12,9719,6573,242,160,82,1.49,33.00,100,2,0,92,0,0,0,0,67,0,0,0,8,0,0,,,10000,0,63,814
"2023-05-20 16:53:23",,,"prop inglish",c35f6d04-cb70-4ce6-98ea-3faf0578f527,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.61,965,754,31,16,15,1.00,0.00,8,0,0,8,0,0,0,0,8,0,0,0,2,0,0,,,800,0,3,110
"2023-05-20 16:56:00",,,"prop inglish",b8715314-0bca-432a-b7ff-338b86317304,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,160,89,4,3,1,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,40
"2023-05-20 16:57:26",,,"prop inglish",3f7f6f75-8a74-449a-8d06-0a9b34a0bacc,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.36,9950,5943,262,166,96,1.68,41.00,101,2,0,93,0,0,0,0,60,0,0,0,6,0,0,,,10100,0,62,780
"2023-05-21 16:32:03",,,"prop inglish",a679af54-c5ae-44b9-9927-8eee75e31366,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,35,90,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,36
"2023-05-21 16:33:25",,,"prop inglish",648dc745-0cab-49f5-9405-d1754946b0fa,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.33,575,602,15,8,7,1.00,0.00,6,0,0,6,0,0,0,0,6,0,0,0,4,0,0,,,600,0,8,92
"2023-05-21 16:35:45",,,"prop inglish",ea45fb07-a85e-4c1a-9dc2-2c85b3b3de94,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.86,9973,7128,249,159,90,1.49,33.00,100,2,0,93,0,0,0,0,67,0,0,0,9,0,0,,,10000,0,67,871
"2023-05-21 16:52:18",,,"prop inglish",1e6b595e-3196-48df-af3d-733461fb9721,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.9,4708,2097,83,63,20,2.50,30.00,50,2,0,48,0,0,0,0,20,0,0,0,7,0,0,,,5000,0,44,327
"2023-05-21 17:00:20",,,"prop inglish",1c297653-27e8-44a0-b693-b681cf922ba5,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,4259,5144,148,81,67,0.78,-11.00,40,0,0,35,0,0,0,0,51,0,0,0,6,0,0,,,4000,0,26,689
"2023-05-21 17:12:36",,,"prop inglish",e38aac3f-dd30-4b21-abed-556050877196,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.19,4852,4810,193,93,100,0.94,-3.00,47,0,0,39,0,0,0,0,50,0,0,0,4,0,0,,,4700,0,19,708
"2023-05-23 00:50:01",,,"prop inglish",8e920b75-672b-4a83-8bf0-677f55d6daeb,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.57,9970,5521,279,169,110,1.82,45.00,100,1,0,92,0,0,0,0,55,0,0,0,8,0,0,,,10000,0,79,781
"2023-05-23 01:03:51",,,"prop inglish",edd694fb-e016-4e3e-a9d5-7e5cd2fa2c3d,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.56,179,179,9,5,4,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,200,0,1,54
"2023-05-23 01:05:31",,,"prop inglish",a1ce2cf9-c6ef-4d93-b1f2-6265920be7df,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.29,4776,2437,101,72,29,2.17,27.00,50,0,0,50,0,0,0,0,23,0,0,0,6,0,0,,,5000,0,37,392
"2023-05-23 01:13:49",,,"prop inglish",12c3c4ad-5bf2-4198-b14e-a4f5d270da6c,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.24,4559,5216,152,87,65,0.81,-10.00,43,1,0,36,0,0,0,0,53,0,0,0,3,0,0,,,4300,0,16,816
"2023-05-24 00:31:23",,,"prop inglish",4616c02c-1375-4616-b67a-80e62826f1ae,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.98,9587,5885,246,150,96,1.72,42.00,100,1,0,96,0,0,0,0,58,0,0,0,6,0,0,,,10000,0,68,774
"2023-05-24 00:45:46",,,"prop inglish",1a2833a5-5966-41b1-aca1-679dc8ee371b,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.99,4983,3775,129,89,40,1.35,13.00,50,1,0,46,0,0,0,0,37,0,0,0,4,0,0,,,5000,0,29,462
"2023-05-24 00:54:29",,,"prop inglish",32e6cec5-6103-4b8c-b851-460514d00711,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,35,270,3,1,2,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,49
"2023-05-24 00:56:04",,,"prop inglish",0498396d-498f-45ff-9a3d-a7713b23252a,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.62,5054,3962,145,85,60,1.22,9.00,50,3,0,43,0,0,0,0,41,0,0,0,4,0,0,,,5000,0,18,660
"2023-05-24 01:50:58",,,"prop inglish",77a29cf7-321c-4610-8e9b-f29c144c3edd,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.44,11389,9347,1023,649,374,1.03,11.66,41,1,0,39,0,0,0,0,40,32,0,0,3,0,0,,,5700,0,12,457
"2023-05-24 02:47:54",,,"prop inglish",7b26a460-6166-4148-9314-4702376acc5d,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.78,4046,3098,356,195,161,1.43,10.33,20,3,0,13,0,0,0,0,14,13,0,0,3,0,0,,,2650,0,11,167
"2023-05-25 00:34:54",,,"prop inglish",e62a6ca5-0989-4cd7-a291-a6ce1999d2a4,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.79,9814,5224,243,155,88,2.02,51.00,101,1,0,94,0,0,0,0,50,0,0,0,6,0,0,,,10100,0,73,746
"2023-05-25 00:48:12",,,"prop inglish",7f0feefb-e193-46cb-bfbc-144826b7a482,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.03,5015,1682,113,78,35,3.13,34.00,50,0,0,49,0,0,0,0,16,0,0,0,11,0,0,,,5000,0,38,354
"2023-05-25 00:55:24",,,"prop inglish",ddc7c876-6042-472c-a00e-ac81cf80602b,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,160,305,5,3,2,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,58
"2023-05-25 00:57:14",,,"prop inglish",3a2d44d6-69f3-4ab6-9412-252dacc8002e,Streets,"Bandit SWAT - Spartan Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.68,4978,4609,167,98,69,1.06,3.00,50,0,0,43,0,0,0,0,47,0,0,0,5,0,0,,,5000,0,22,726
"2023-05-25 22:18:49",,,"prop inglish",5b820d12-ae40-4d45-bcf8-6fd855b57975,Streets,"Bandit SWAT - 8 ODST Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.02,10242,6461,265,167,98,1.56,36.00,100,0,0,99,0,0,0,0,64,0,0,0,6,0,0,,,10000,0,61,865
