Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-11 00:09:32",,,Morguhhh,3bcb77dc-f944-4b0c-b817-23da5017e962,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.35,5272,6675,637,308,329,0.62,-3.67,13,,,,,,,,21,13,0,0,4,0,0,,,,0,2,747
"2022-03-11 00:22:48",,,Morguhhh,24575d8c-971a-4384-b728-c4446c4e70a7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-03-11 00:27:21",,,Morguhhh,d2c918d9-272b-4af5-ab18-5541f9e60423,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.29,3970,4141,422,208,214,1.08,2.67,14,,,,,,,,13,5,0,0,3,0,0,,,,0,5,531
"2022-03-11 19:26:29",,,Morguhhh,efa18478-4a7b-4a35-bcc4-a2fd61831b85,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.19,4819,4280,504,258,246,1.25,7.00,15,,,,,,,,12,12,0,0,4,0,0,,,,0,6,590
"2022-03-11 19:39:07",,,Morguhhh,3af29c6f-199c-474b-8100-49ad67ecf3e8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.39,3447,3896,422,200,222,0.75,0.33,9,,,,,,,,12,10,0,0,2,0,0,,,,0,3,491
"2022-03-11 19:50:16",,,Morguhhh,2d9a1fdb-f75c-4f30-bc11-9ce97eb7839d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.84,6902,5862,612,305,307,1.93,18.00,29,,,,,,,,15,12,0,0,9,0,0,,,,0,9,705
"2022-03-11 20:07:42",,,Morguhhh,ef9e8f8d-e60f-4063-9040-0184f076dd2a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-03-11 20:08:59",,,Morguhhh,ed55dfdc-16e6-44c4-8faf-45249e0b4542,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.19,4075,3902,433,200,233,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,8,516
"2022-03-11 20:20:13",,,Morguhhh,13b8f17d-ae1f-492c-88d7-c1babec28ae4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.84,6651,5741,671,368,303,1.62,11.33,21,,,,,,,,13,10,0,0,8,0,0,,,,0,9,745
"2022-03-11 20:34:38",,,Morguhhh,5423c0aa-1945-4ecb-bb40-e70aaae7269b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.46,2942,3589,370,183,187,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,4,465
"2022-03-11 20:44:07",,,Morguhhh,8afd1bcc-2043-42a2-b46d-6227c423aa65,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-03-11 20:46:24",,,Morguhhh,67185d64-6ebb-4ee7-9119-1d00fdf96d40,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.85,4159,4765,522,208,314,1.00,2.67,15,,,,,,,,15,8,0,0,4,0,0,,,,0,2,599
"2022-03-11 21:00:28",,,Morguhhh,afe59d89-9d5d-4109-903b-8e7cdbe4dd03,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.3,1955,2978,228,101,127,0.56,-3.00,5,,,,,,,,9,3,0,0,3,0,0,,,,0,4,327
"2022-03-11 21:11:16",,,Morguhhh,9094e609-b3dd-493a-8949-a2a017e6dd1b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47,7042,8115,883,415,468,0.65,-5.00,17,,,,,,,,26,12,0,0,3,0,0,,,,0,5,1045
"2022-03-11 21:35:32",,,Morguhhh,9c6c0494-86fc-4f27-9732-a338d0009cea,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.58,7519,6163,806,448,358,1.93,16.67,29,,,,,,,,15,8,1,0,5,0,0,,,,0,14,747
"2022-03-11 22:06:19",,,Morguhhh,247f1712-48b3-4748-96bf-f5999382fb72,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.22,4106,4146,485,229,256,0.83,1.33,10,,,,,,,,12,10,0,0,5,0,0,,,,0,13,556
"2022-03-12 18:30:33",,,Morguhhh,654a5aba-ddc0-41ba-8549-294ccb629495,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2022-03-12 19:14:31",,,Morguhhh,7d9ead12-735f-4bb4-aac7-feb9b0ee1ed0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,229,0,0,2,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,256
"2022-03-12 19:32:38",,,Morguhhh,88d1ed5f-8b9e-409e-aaec-66a51ecaec1f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-03-12 19:34:19",,,Morguhhh,bdb0924f-40e4-4b5b-bf05-c6a8a9bd4e85,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.3,3426,3445,349,186,163,1.00,1.67,10,,,,,,,,10,5,0,0,3,0,0,,,,0,4,458
"2022-03-12 19:45:04",,,Morguhhh,f70f87c2-970b-4e4f-a1c0-5576727cd6c5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.32,6064,5549,625,327,298,1.33,9.33,24,,,,,,,,18,10,0,0,5,0,0,,,,0,12,749
"2022-03-12 19:59:24",,,Morguhhh,199c4a74-f799-4d48-b0fb-fd4a7664d58f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.99,3485,3213,376,203,173,1.45,6.33,16,,,,,,,,11,4,0,0,4,0,0,,,,0,5,496
"2022-03-12 20:09:54",,,Morguhhh,da597419-1ea1-408b-88d5-954b2502424f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.96,5701,5508,663,318,345,0.83,0.33,15,,,,,,,,18,10,0,0,4,0,0,,,,0,6,721
"2022-03-12 20:23:54",,,Morguhhh,7253d963-1f84-4c9e-a60e-ceb3f6d3330a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.31,3995,4065,442,187,255,1.50,7.33,15,,,,,,,,10,7,0,0,4,0,0,,,,0,3,473
"2022-03-12 20:34:18",,,Morguhhh,732dddd4-0a98-4a1b-b805-4f71d2eb0fc5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.7,4102,4994,428,217,211,1.45,8.00,16,,,,,,,,11,9,0,0,5,0,0,,,,0,5,651
"2022-03-12 20:46:37",,,Morguhhh,8de82252-a142-46dd-8ce1-9703f781ce14,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.19,3344,4011,366,191,175,0.69,-2.67,9,,,,,,,,13,4,0,0,3,0,0,,,,0,1,532
"2022-03-12 21:00:23",,,Morguhhh,c6b8348b-e64d-47ee-bcf2-096b21b72c8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.19,3156,2935,343,155,188,0.88,2.00,7,,,,,,,,8,9,0,0,4,0,0,,,,0,1,464
"2022-03-12 21:09:31",,,Morguhhh,6abc9399-848d-4bb5-baaa-c9a69f9cf15d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-03-12 21:10:57",,,Morguhhh,ba72ae3f-a077-4fb6-9e03-c819175c0baa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.2,5185,6380,472,270,202,0.94,1.33,17,,,,,,,,18,7,0,0,4,0,0,,,,0,5,824
"2022-03-12 21:26:47",,,Morguhhh,1efe5d89-220d-43df-aaea-92eec6e4aca1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.35,4779,5889,557,286,271,0.86,0.67,12,,,,,,,,14,8,0,0,3,0,0,,,,0,3,745
"2022-03-12 21:42:01",,,Morguhhh,30bbf4e8-746a-448e-be16-387740a9b37a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,37.72,3087,4005,464,175,289,1.10,3.00,11,,,,,,,,10,6,0,0,3,0,0,,,,0,4,509
"2022-03-12 21:52:26",,,Morguhhh,b0016abe-cf76-47a3-9b9e-5b83c7a231f8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.34,2760,1973,207,98,109,1.67,5.33,10,,,,,,,,6,4,0,0,4,0,0,,,,0,3,315
"2022-03-12 22:02:22",,,Morguhhh,405a59c1-a1cc-475d-9106-7ef4ddfc39d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,81
"2022-03-12 22:06:29",,,Morguhhh,b9a5cadf-1b5d-4403-9674-9c34dd0e2d94,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.68,8539,8096,834,456,378,1.04,5.67,26,,,,,,,,25,14,0,0,5,0,0,,,,0,12,980
"2022-03-12 22:24:09",,,Morguhhh,80c1c130-6dc4-4120-8ca1-e709ade3fbbd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.39,3264,4068,374,166,208,0.58,-2.00,7,,,,,,,,12,9,0,0,3,0,0,,,,0,2,512
"2022-03-13 19:17:31",,,Morguhhh,ee417024-94ce-46ae-840f-6111baefe026,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.59,8974,7930,781,442,339,1.68,19.67,37,,,,,,,,22,14,0,0,6,0,0,,,,0,15,999
"2022-03-13 19:37:25",,,Morguhhh,a23e37c4-6506-4591-8be1-ae395629eee8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.39,4233,4086,457,212,245,1.08,3.00,13,,,,,,,,12,6,0,0,5,0,0,,,,0,5,535
"2022-03-13 19:48:21",,,Morguhhh,020fd1f5-f52e-492d-9857-bdf72c7ff25d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.72,660,888,87,45,42,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,121
"2022-03-13 20:14:20",,,Morguhhh,a1aa5d88-71a6-4e9f-b41e-25ed1cbe8a92,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.64,1893,2213,238,111,127,0.71,-1.00,5,,,,,,,,7,3,0,0,2,0,0,,,,0,1,314
"2022-03-13 21:15:28",,,Morguhhh,624152d8-ada5-474d-b424-afd34735949e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.3,3583,2139,283,165,118,3.50,10.67,14,,,,,,,,4,2,0,0,6,0,0,,,,0,6,382
"2022-03-13 21:23:37",,,Morguhhh,02ec4a2e-7c21-44ac-b5a3-9ba68eab3f40,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,49.28,4093,4020,418,206,212,1.27,5.33,14,,,,,,,,11,7,0,0,4,0,0,,,,0,3,467
"2022-03-13 21:33:07",,,Morguhhh,e1f43c3c-16c5-4a73-8be6-8a4f0db3cd4c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.72,5331,6134,607,320,287,1.00,3.33,18,,,,,,,,18,10,0,0,2,0,0,,,,0,2,747
"2022-03-13 21:47:35",,,Morguhhh,7beccd00-d944-4b85-9572-8c0514a810fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.24,2732,3171,211,125,86,0.75,-2.00,9,,,,,,,,12,3,0,0,3,0,0,,,,0,2,339
"2022-03-13 21:57:58",,,Morguhhh,8ea81b4b-b0ad-4f34-95f5-32d998fdde86,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.18,6105,6337,547,269,278,1.31,7.33,21,,,,,,,,16,7,0,0,5,0,0,,,,0,8,826
"2022-03-13 22:13:45",,,Morguhhh,56a4b56f-d2c9-4f38-9e35-3eb778d4624b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.49,3146,3647,395,156,239,1.08,2.33,13,,,,,,,,12,4,0,0,2,0,0,,,,0,4,442
"2022-03-13 22:23:04",,,Morguhhh,3bce42b3-1a01-4854-a86d-ce8d38946332,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.47,5858,6903,574,261,313,0.90,0.33,18,,,,,,,,20,7,0,0,3,0,0,,,,0,6,770
"2022-03-13 22:38:08",,,Morguhhh,f55cb08c-417f-46ce-8d0d-75401ca1efc5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.64,4049,4583,505,281,224,0.80,-2.00,12,,,,,,,,15,3,0,0,3,0,0,,,,0,4,510
"2022-03-14 17:26:25",,,Morguhhh,96985e25-32ac-4282-a8e4-b3b3a425e585,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,453,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,103
"2022-03-14 17:32:39",,,Morguhhh,6f78a6f5-ae4b-48c6-852c-26c33a218d66,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.97,4031,4743,647,278,369,0.75,-2.00,12,,,,,,,,16,6,0,0,2,0,0,,,,0,3,599
"2022-03-14 17:49:41",,,Morguhhh,67f10824-c23b-47c9-80c0-c7f27c034c8d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.31,4303,3956,311,172,139,1.20,3.67,12,,,,,,,,10,5,0,0,5,0,0,,,,0,5,505
"2022-03-14 18:03:31",,,Morguhhh,852e566f-01d3-40af-a8b9-2420a4d1ae9d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.64,5911,5270,588,286,302,1.62,11.67,21,,,,,,,,13,11,0,0,5,0,0,,,,0,11,817
"2022-03-14 19:04:10",,,Morguhhh,e99b2d41-65b7-4a58-8363-a225b34f65d6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,3049,2221,308,154,154,2.33,10.33,14,,,,,,,,6,7,0,0,4,0,0,,,,0,7,373
"2022-03-14 19:12:02",,,Morguhhh,42841b33-97b6-49b5-ad63-296c350da5aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.87,2202,2375,230,94,136,0.75,-1.00,6,,,,,,,,8,3,0,0,3,0,0,,,,0,4,356
"2022-03-14 19:20:41",,,Morguhhh,c2a93cd4-5bf9-423b-9ebb-c672c7496f1a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.81,4274,3416,485,164,321,1.88,8.67,15,,,,,,,,8,5,0,0,3,0,0,,,,0,9,546
"2022-03-14 19:33:42",,,Morguhhh,e4e95668-2115-4968-b8cc-bf0da90e9428,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-03-14 19:36:02",,,Morguhhh,ab612436-1939-457c-9dee-37d8dd7cbcc0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-03-14 19:37:21",,,Morguhhh,78a78dc5-7fa8-4cda-b494-d496fcf50a89,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.77,6969,6736,703,378,325,1.18,7.67,26,,,,,,,,22,11,0,0,5,0,0,,,,0,10,905
"2022-03-15 18:12:58",,,Morguhhh,a89e52a1-074e-4fba-9a95-e18dda826702,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.58,3450,4478,667,324,343,0.63,-3.33,10,,,,,,,,16,8,0,0,2,0,0,,,,0,2,528
"2022-03-15 18:28:42",,,Morguhhh,8c76d379-73bc-4475-a3a0-962e01e2da89,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-03-15 18:32:13",,,Morguhhh,18e7cb95-7aba-456f-bf65-686388154986,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.8,2716,3322,392,156,236,1.20,3.00,12,,,,,,,,10,3,0,0,3,0,0,,,,0,7,553
"2022-03-15 18:42:59",,,Morguhhh,e07b7f32-66f1-4765-9b58-9906edc3fd80,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.44,6211,5922,768,349,419,1.44,13.33,26,,,,,,,,18,16,0,0,5,0,0,,,,0,13,791
"2022-03-15 18:57:22",,,Morguhhh,547ade6d-898e-4025-8379-bf500fc8ac28,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.98,761,623,98,48,50,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,0,146
"2022-03-15 19:01:59",,,Morguhhh,34befb19-c9f2-4380-bbd4-f283f7e2d4bd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,512,395,54,18,36,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,73
"2022-03-15 19:04:48",,,Morguhhh,e7336f12-51bc-4c95-bcfb-3627b983784c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.29,5656,6766,633,350,283,0.87,0.67,20,,,,,,,,23,11,0,0,3,0,0,,,,0,7,748
"2022-03-15 19:40:42",,,Morguhhh,21defaa0-a831-4e7e-ba01-e02597cfbf83,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.94,3534,2907,403,165,238,1.00,3.33,8,,,,,,,,8,10,0,0,4,0,0,,,,0,3,472
"2022-03-15 19:49:45",,,Morguhhh,1ed685a6-0bb1-4da6-9ec1-06eba2c34342,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.93,3841,4522,459,220,239,1.08,2.67,13,,,,,,,,12,5,0,0,4,0,0,,,,0,9,564
"2022-03-15 20:01:38",,,Morguhhh,d5a06072-8ea6-4079-ad90-2b9ada8228be,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-03-15 20:03:18",,,Morguhhh,32ceff7d-3783-49b5-a435-04abe3b4a9b7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.81,6266,5937,557,322,235,1.44,10.67,23,,,,,,,,16,11,0,0,4,0,0,,,,0,4,749
"2022-03-15 20:18:44",,,Morguhhh,d37c7428-dcff-4499-a09f-e0cdddbcebd3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.01,4509,3708,519,244,275,1.67,9.33,20,,,,,,,,12,4,0,0,4,0,0,,,,0,8,552
"2022-03-15 20:53:02",,,Morguhhh,0cdd6068-d668-4975-9d65-4fc164664a37,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.59,5045,3285,367,171,196,3.17,15.33,19,,,,,,,,6,7,0,0,9,0,0,,,,0,8,470
"2022-03-15 21:08:09",,,Morguhhh,b6318527-38ee-41ba-929f-49bbd276246e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.1,4551,3982,484,257,227,1.55,9.33,17,,,,,,,,11,10,0,0,4,0,0,,,,0,4,564
"2022-03-15 21:19:35",,,Morguhhh,bf5c7326-2f9d-47d6-a915-3d95db2de4df,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.41,3515,4051,436,198,238,1.17,3.67,14,,,,,,,,12,5,0,0,4,0,0,,,,0,3,477
"2022-03-15 21:31:29",,,Morguhhh,30782945-26d0-44f2-b057-29b6222a8164,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.78,9985,10861,1314,549,765,1.13,9.00,35,,,,,,,,31,15,0,0,4,0,0,,,,0,10,1342
"2022-03-15 21:56:06",,,Morguhhh,0c2c39f1-0f46-488d-a906-73dcb29b562d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.24,5499,4938,364,212,152,1.25,6.67,20,,,,,,,,16,8,0,0,6,0,0,,,,0,13,678
"2022-03-15 22:16:28",,,Morguhhh,4eb164df-725c-40d4-b2e6-1bbd64611c7b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-03-15 22:18:36",,,Morguhhh,d0d74b1b-0f3a-45a7-86d4-b0f5b7a650d2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.3,4831,4637,501,242,259,1.07,4.33,15,,,,,,,,14,10,0,0,3,0,0,,,,0,6,578
"2022-03-15 22:29:15",,,Morguhhh,e5e279f3-c3a7-42a6-9085-8839cc79af9b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.44,3983,4091,389,204,185,0.85,0.33,11,,,,,,,,13,7,0,0,4,0,0,,,,0,3,466
"2022-03-15 22:41:04",,,Morguhhh,29a31ac5-6309-43b9-b55d-b8bac69f84bb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.01,5010,5457,568,267,301,0.72,-2.33,13,,,,,,,,18,8,0,0,2,0,0,,,,0,8,742
"2022-03-16 18:00:12",,,Morguhhh,30406077-455a-43c4-aa16-387bec0ac4ff,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.37,3567,3511,342,162,180,1.25,3.67,10,,,,,,,,8,5,0,1,2,0,0,,,,0,5,579
"2022-03-16 18:13:45",,,Morguhhh,926bb69d-f2ad-458a-afd8-33c7eceefb89,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.62,4336,4427,382,201,181,1.20,4.00,12,,,,,,,,10,6,0,0,5,0,0,,,,0,5,556
"2022-03-16 18:25:14",,,Morguhhh,373290fc-d2a7-492c-ae32-2637edd3584f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.68,4925,4818,560,295,265,1.64,10.00,18,,,,,,,,11,9,0,0,6,0,0,,,,0,10,662
"2022-03-16 18:39:58",,,Morguhhh,507402b0-28f2-4e98-b7b3-7c50a71af029,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.31,3367,3223,349,207,142,1.40,7.00,14,,,,,,,,10,9,0,0,4,0,0,,,,0,4,421
"2022-03-16 18:49:08",,,Morguhhh,b87a4cfe-56ee-40ac-8b75-34669c448ebd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.24,10383,10874,1029,517,512,1.06,8.33,36,,,,,,,,34,19,0,0,3,0,0,,,,0,16,1362
"2022-03-16 19:21:00",,,Morguhhh,99b5b8c5-860c-46f2-93eb-ea6784beedb7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.69,2976,3932,383,175,208,0.83,1.00,10,,,,,,,,12,9,0,0,3,0,0,,,,0,2,510
"2022-03-16 19:31:29",,,Morguhhh,0ad71419-cfbf-4166-bb92-20ed7dba49c3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-03-16 19:59:03",,,Morguhhh,3b20dc67-cf59-413c-9578-5f636733ae9d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-03-16 20:02:08",,,Morguhhh,33b170af-2b32-4732-bc6c-73dde69acc97,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.99,3943,3084,379,144,235,2.33,10.33,14,,,,,,,,6,7,0,0,5,0,0,,,,0,8,469
"2022-03-16 20:10:57",,,Morguhhh,c9041b25-8ad8-48bb-9656-084d7fc8342f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-03-16 20:12:39",,,Morguhhh,3948b62c-2dab-469c-96da-f7b4af7d3cc2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,47
"2022-03-16 20:14:56",,,Morguhhh,aec490e8-a536-4bd0-a9d1-bf957aec5d82,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.26,7885,7636,857,405,452,1.42,12.67,27,,,,,,,,19,14,0,0,4,0,0,,,,0,10,928
"2022-03-17 19:18:03",,,Morguhhh,0cf283b0-448c-4695-88f8-1e5b5836fee4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.36,5668,6568,720,305,415,0.85,0.00,17,,,,,,,,20,9,0,0,3,0,0,,,,0,6,810
"2022-03-17 19:33:01",,,Morguhhh,e858bbca-9255-45c5-bca4-23a4cafc96ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.18,3625,3831,305,150,155,1.50,6.33,15,,,,,,,,10,4,0,0,7,0,0,,,,0,10,519
