Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-23 20:20:31",,,Morguhhh,dbe59bf7-6352-44e9-8fa1-b9979bf717f9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5800,250,,Cobra,0,,2725,35,,5,1,1,0,,Loss,50,1885,2865,230,115,115,0.40,-5.33,4,1,0,3,0,0,0,0,10,2,0,0,3,0,0,,,575,0,2,337
"2022-09-23 20:51:23",,,Morguhhh,1dc3801c-898e-43c6-b3e9-96e1d25d746e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10280,3,,Cobra,0,,8675,1,,5,1,1,0,,Loss,51.7,5314,5731,499,258,241,0.88,1.00,15,2,2,9,2,0,0,0,17,9,0,0,4,0,0,,,2370,0,3,750
"2022-09-23 21:07:45",,,Morguhhh,7e2f25f9-4add-4d1e-9976-ef2731b8a563,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-09-23 21:23:05",,,Morguhhh,f9d65805-3576-46a1-8bdc-833b8a2f1cd7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8700,2,,Cobra,0,,8445,1,,5,1,1,0,,Loss,47.2,5254,4512,572,270,302,1.38,7.33,18,4,4,9,1,0,0,2,13,7,0,0,4,0,0,,,2220,1,9,643
"2022-09-23 22:50:05",,,Morguhhh,07a171ce-de4b-44ab-9a96-75f92972ff78,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13760,2,,Cobra,0,,10560,0,,4,1,1,0,,Win,55.12,8338,6488,1094,603,491,1.37,11.33,26,3,1,11,4,0,0,1,19,13,0,0,7,0,0,,,3405,0,8,905
"2022-09-23 23:05:44",,,Morguhhh,d0fe616a-21de-46d9-8cb7-d8f438d05a8f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6590,50,,Cobra,0,,6080,47,,3,1,1,0,,Win,42.31,3719,4055,468,198,270,0.82,0.33,9,1,0,6,0,0,0,2,11,7,0,0,2,0,0,,,1270,0,2,557
"2022-09-23 23:24:10",,,Morguhhh,e3f5fe42-eeda-46aa-9c07-061cf488cb0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Left,63.64,476,590,33,21,12,1.00,0.67,2,,,,,,,,2,2,0,0,1,0,0,,,,0,0,188
"2022-09-23 23:36:10",,,Morguhhh,2e73bdd8-6dcd-4992-8094-08295d8fa4ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.98,3110,3599,262,165,97,1.17,3.67,14,,,,,,,,12,5,0,0,5,0,0,,,,0,4,426
"2022-09-23 23:43:43",,,Morguhhh,8af5689b-eab9-47a8-8101-002db0d2dd69,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11745,250,,Cobra,0,,10725,247,,1,1,1,0,,Win,50.97,6221,5883,616,314,302,1.13,6.33,18,3,1,14,1,0,0,0,16,13,0,0,5,0,0,,,2900,0,8,799
"2022-09-24 15:32:09",,,Morguhhh,b5f1aeb8-bee5-46a3-bbb8-a8ada338ea9a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-09-24 15:32:54",,,Morguhhh,0348b274-a099-4ebd-b1c9-c5484e083bcb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,1150,9,,Cobra,0,,200,1,,2,1,1,0,,Win,75,481,258,32,24,8,2.00,1.67,2,1,0,1,0,0,0,0,1,2,0,0,1,0,0,,,300,0,0,91
"2022-09-24 15:46:19",,,Morguhhh,3e19cb04-0783-4ec6-997e-f49ba114f534,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5420,42,,Cobra,0,,3900,31,,1,1,1,0,,Win,54.77,3698,2823,367,201,166,1.86,7.67,13,1,1,11,0,0,0,0,7,5,0,0,5,0,0,,,1550,0,2,480
"2022-09-24 15:54:45",,,Morguhhh,3d09928b-d224-4e12-bbb9-a585b470a5b5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10660,2,,Cobra,0,,6295,0,,1,1,1,0,,Win,39.53,3839,3975,635,251,384,1.23,6.00,16,1,2,9,0,0,0,1,13,9,0,0,4,0,0,,,2780,1,3,592
"2022-09-24 16:06:08",,,Morguhhh,1679f415-2da5-42aa-b0f4-b8cadb082423,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12760,4,,Cobra,0,,9635,1,,2,1,1,0,,Win,51.68,5679,5415,505,261,244,1.20,6.33,18,3,2,11,0,0,0,1,15,10,0,0,3,0,0,,,2930,0,5,752
"2022-09-25 00:08:38",,,Morguhhh,3f58c32d-6f00-420e-a5f0-afe6245c1791,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,54
"2022-09-25 00:14:43",,,Morguhhh,23cb9328-deac-4892-99df-761a9b6cce54,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.37,5707,4843,632,312,320,1.06,4.33,17,,,,,,,,16,10,0,0,4,0,0,,,,0,5,751
"2022-09-25 00:27:41",,,Morguhhh,8913396b-b63d-4c86-9068-90575fb72d17,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.1,3355,3843,389,191,198,0.55,-2.00,6,,,,,,,,11,9,0,0,3,0,0,,,,0,0,634
"2022-09-25 00:48:01",,,Morguhhh,02a26563-fe67-4326-ab67-864af30042db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.67,5390,6767,732,305,427,0.59,-5.67,13,,,,,,,,22,10,0,0,3,0,0,,,,0,5,762
"2022-10-19 21:44:25",,,Morguhhh,3d2f93ff-3d05-4443-baa2-4ec10df628a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,50.88,1965,2361,171,87,84,0.60,-2.00,6,,,,,,,,10,6,0,0,2,0,0,,,,0,1,957
"2022-10-19 22:02:41",,,Morguhhh,cdf4ea96-f3d6-4228-a983-408f7056366f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.57,7767,5897,601,352,249,1.16,8.00,22,,,,,,,,19,15,0,0,3,0,0,,,,0,6,823
"2022-10-19 22:16:58",,,Morguhhh,b0bd3754-38fc-46a2-853d-2f8f61dded30,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.03,3991,4603,378,208,170,1.00,1.00,13,,,,,,,,13,3,0,0,6,0,0,,,,0,2,594
"2022-10-19 22:27:51",,,Morguhhh,13ffd5b3-1bca-4b16-949e-2a5eaf5a2f6d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,35.25,3110,4178,488,172,316,0.89,2.00,8,,,,,,,,9,9,0,0,2,0,0,,,,0,2,495
"2022-10-19 22:37:01",,,Morguhhh,b6688639-4b5b-46bc-96e3-daee1002257c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.54,3578,3523,560,199,361,0.80,1.33,8,,,,,,,,10,10,0,0,3,0,0,,,,0,3,486
"2022-10-19 22:46:22",,,Morguhhh,99e48a66-c70f-4fab-8d72-fd9b809b3339,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.76,6557,6946,680,352,328,0.95,3.33,20,,,,,,,,21,13,0,0,6,0,0,,,,0,10,782
"2022-10-19 23:00:47",,,Morguhhh,e69bfd8b-2d30-4cf7-ab06-caca912366e7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.26,4149,3204,383,181,202,2.00,9.00,14,,,,,,,,7,6,0,0,5,0,0,,,,0,6,424
"2022-10-19 23:25:04",,,Morguhhh,1281b481-fc4f-492a-b8e4-fc58ffb7fb2a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.12,5090,4725,451,217,234,1.25,6.00,20,,,,,,,,16,6,0,0,4,0,0,,,,0,11,749
"2022-10-19 23:38:37",,,Morguhhh,1e05920f-fd54-4ba5-ac3e-c8ade5eb6e2e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.18,3557,3197,373,176,197,1.20,5.33,12,,,,,,,,10,10,0,0,6,0,0,,,,0,8,461
"2022-10-19 23:47:02",,,Morguhhh,86f555b9-a266-4273-8825-d0cb6243cec1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.62,3730,3441,359,153,206,0.91,1.67,10,,,,,,,,11,8,0,0,2,0,0,,,,0,2,421
"2022-10-19 23:54:59",,,Morguhhh,35a435fb-6812-4ddc-976b-9f7bab2befa4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.98,5236,5712,648,285,363,1.46,10.67,19,,,,,,,,13,14,0,0,5,0,0,,,,0,6,757
"2022-10-20 00:09:02",,,Morguhhh,b2fea098-7090-4541-9e4f-9423af0614d5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.51,6415,6630,517,287,230,1.25,8.00,20,,,,,,,,16,12,0,0,8,0,0,,,,0,10,757
"2022-10-20 00:34:04",,,Morguhhh,9fd7752f-960b-4221-b74c-cf78bbb7dc4b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75.86,325,232,29,22,7,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,83
"2022-10-20 00:35:54",,,Morguhhh,f369c254-a8c7-45b8-8fba-1602f445e30d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.47,5909,6329,619,300,319,0.83,1.67,19,,,,,,,,23,17,0,0,3,0,0,,,,0,4,817
"2022-10-20 00:51:25",,,Morguhhh,ea2af4a8-082a-437a-8704-1c53eb37101f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.17,3996,3927,484,238,246,0.75,2.33,9,,,,,,,,12,16,0,0,3,0,0,,,,0,4,585
"2022-10-20 01:01:59",,,Morguhhh,0fc94fea-f640-4eab-8c1e-865bb4da1246,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.72,4778,4480,488,228,260,0.93,1.67,13,,,,,,,,14,8,0,0,3,0,0,,,,0,4,577
"2022-10-20 01:12:35",,,Morguhhh,78f59fbb-5327-4731-9775-694630de4656,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-10-20 01:13:32",,,Morguhhh,d8f92845-1c02-4870-9667-87cfe1880736,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.42,2801,4503,367,152,215,0.57,-4.67,8,,,,,,,,14,4,0,0,2,0,0,,,,0,1,483
"2022-10-20 01:22:17",,,Morguhhh,40198187-3e61-42c8-b9ea-a06290c3adf2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.77,4386,4392,516,231,285,1.00,3.33,11,,,,,,,,11,10,0,0,5,0,0,,,,0,5,531
"2022-10-20 19:03:22",,,Morguhhh,dafc249c-aa76-41a3-aa0e-376ed870763d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12025,3,,Cobra,0,,11675,2,,3,1,1,0,,Win,53.45,6964,6822,769,411,358,0.90,3.33,19,4,0,14,0,0,0,2,21,16,0,0,4,0,0,,,2900,0,8,755
"2022-10-20 19:16:25",,,Morguhhh,e11dda0a-6bfa-4b81-a8d2-d4d34b4fe5fe,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6440,50,,Cobra,0,,5370,39,,2,1,1,0,,Win,35.26,3262,3827,519,183,336,1.57,6.00,11,1,2,7,1,0,0,0,7,6,0,0,5,0,0,,,1400,0,6,623
"2022-10-20 19:32:26",,,Morguhhh,8e7519bf-0943-4af1-90a3-9b46161800a0,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5185,250,,Eagle,0,,3610,30,,5,1,1,0,,Loss,38.57,1689,2316,223,86,137,0.33,-4.33,3,1,0,2,0,0,0,0,9,5,0,0,2,0,0,,,550,0,0,305
"2022-10-20 19:40:07",,,Morguhhh,6338e55f-cb74-4190-a83f-b92aa0a0b26b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10665,3,,Eagle,0,,10100,1,,8,1,1,0,,Loss,45.29,5807,5816,488,221,267,1.18,6.33,20,1,2,12,2,0,0,0,17,10,0,0,5,0,0,,,2650,1,9,706
"2022-10-20 19:53:56",,,Morguhhh,127d276d-3585-4145-b712-4633a799b5e0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,5570,45,,1,1,1,0,,Win,39.26,4021,3982,461,181,280,1.08,3.00,13,5,1,6,0,0,0,0,12,6,0,0,3,0,0,,,1600,1,6,608
"2022-10-20 21:51:47",,,Morguhhh,3c2acdb3-b35c-4c02-bf01-340a64d5928a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.52,5466,6904,929,395,534,0.64,-3.67,14,,,,,,,,22,13,0,0,5,0,0,,,,0,5,895
"2022-10-20 22:12:21",,,Morguhhh,1f03fcb7-8274-4146-a52d-a361b6c5af18,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2022-10-20 22:15:34",,,Morguhhh,854e74d8-0d07-41cc-895c-efd52e6e6192,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,37.02,3135,3959,389,144,245,0.54,-4.00,7,,,,,,,,13,6,0,0,2,0,0,,,,0,0,640
"2022-10-20 22:31:26",,,Morguhhh,28f53539-7eb5-44c9-b2d8-49e718982e80,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.04,5499,5599,676,318,358,0.94,2.67,15,,,,,,,,16,11,0,0,3,0,0,,,,0,7,759
"2022-10-20 22:44:32",,,Morguhhh,67a09804-e5a6-4159-aa8e-7ba555d36451,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.29,5014,4798,686,297,389,0.69,-1.00,11,,,,,,,,16,12,0,0,4,0,0,,,,0,4,702
"2022-10-21 00:48:15",,,Morguhhh,bd1e132c-1fd1-40bf-84d2-ef9820d3a1e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.92,3450,3308,562,185,377,1.38,5.33,11,,,,,,,,8,7,0,0,2,0,0,,,,0,2,501
"2022-10-21 00:57:02",,,Morguhhh,b0bd7dfc-8180-40b9-bf50-9e6cb36cf2a2,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5400,41,,4,1,1,0,,Win,50.83,3384,3485,360,183,177,0.73,0.00,8,1,0,5,1,0,0,1,11,9,0,0,3,0,0,,,1260,0,2,437
"2022-10-21 01:05:37",,,Morguhhh,c5080457-612f-458b-9deb-6756b8603efb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18020,2,,Cobra,0,,14895,1,,1,1,1,0,,Win,37.63,8256,8758,1031,388,643,1.00,4.67,27,3,3,20,0,0,0,3,27,14,0,0,4,0,0,,,4615,1,10,1150
"2022-10-21 18:57:54",,,Morguhhh,e78ddbc2-3486-4935-842f-6bb449e8dcc9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.76,5772,6018,616,325,291,1.06,3.00,19,,,,,,,,18,6,0,0,4,0,0,,,,0,5,665
"2022-10-21 19:09:27",,,Morguhhh,c879ea22-cf8d-4812-baad-fb40a76f5953,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.23,2847,3927,473,195,278,0.75,-2.33,9,,,,,,,,12,2,0,0,2,0,0,,,,0,6,530
"2022-10-21 19:20:52",,,Morguhhh,c863e41d-3688-4f0b-a454-89a42bf802f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.77,4594,5364,482,264,218,0.50,-6.00,9,,,,,,,,18,9,0,0,2,0,0,,,,0,2,667
"2022-10-21 21:34:01",,,Morguhhh,ad4d1252-e6b9-484f-9235-df70cd020eb3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9090,2,,Cobra,0,,6980,0,,6,1,1,0,,Loss,50.73,3600,4595,412,209,203,0.71,-2.00,10,2,1,6,0,0,0,0,14,6,0,0,2,0,0,,,1410,0,7,576
"2022-10-21 21:44:12",,,Morguhhh,94463e55-b4f0-4c3b-84a5-09c7af05aef0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.26,2451,3358,274,124,150,0.58,-3.33,7,,,,,,,,12,5,0,0,2,0,0,,,,0,1,403
"2022-10-21 21:52:19",,,Morguhhh,ff00de63-7c7b-40e6-9d74-d8f01f6d7da1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.8,5212,5697,584,285,299,1.06,5.00,18,,,,,,,,17,12,0,0,3,0,0,,,,0,6,760
"2022-10-22 00:44:11",,,Morguhhh,da4ceb22-147f-4305-b210-665380e6da19,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.57,6504,6989,774,314,460,0.95,1.00,19,,,,,,,,20,6,0,0,3,0,0,,,,0,10,1081
"2022-10-22 01:02:47",,,Morguhhh,283d2622-5db7-48c9-b21f-fdd4bf5d34f2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.95,4140,4770,474,232,242,0.92,2.00,12,,,,,,,,13,9,0,0,3,0,0,,,,0,3,670
"2022-10-22 01:17:15",,,Morguhhh,b8a5aa0c-3f6b-4ad7-8a9e-fe833bff304d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.31,3960,3661,449,181,268,1.20,4.67,12,,,,,,,,10,8,0,0,4,0,0,,,,0,1,494
"2022-10-22 01:27:35",,,Morguhhh,2d1b92ea-3fa9-471f-8b53-48ffd7e2f269,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.12,5977,5701,667,341,326,1.21,8.33,23,,,,,,,,19,13,0,0,5,0,0,,,,0,11,764
"2022-10-22 01:45:06",,,Morguhhh,3f60f34c-7eb5-4c3f-be99-46b7396a0ff6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6640,50,,Eagle,0,,3860,31,,2,1,1,0,,Win,51.33,3997,3395,415,213,202,1.40,6.67,14,2,0,11,0,0,0,1,10,8,0,0,3,0,0,,,1810,3,5,423
"2022-10-23 00:03:02",,,Morguhhh,92b3583c-c94f-49f7-899f-5bc79b285961,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9175,4,,Cobra,0,,7040,1,,8,1,1,0,,Loss,55.28,4458,4989,436,241,195,0.56,-3.33,9,0,0,7,0,0,0,1,16,11,0,0,2,0,0,,,1685,1,4,627
"2022-10-23 00:13:55",,,Morguhhh,74fe552b-ced7-489e-b18e-41addb8d8353,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,4080,32,,8,1,1,0,,Loss,37.53,3010,3104,493,185,308,0.50,-3.33,5,0,0,5,0,0,0,0,10,5,0,0,2,0,0,,,750,0,4,562
"2022-10-23 00:24:43",,,Morguhhh,c462be80-25fb-4020-97a5-3d20ec8c657f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11780,2,,Cobra,0,,8050,0,,7,1,1,0,,Loss,47.52,3906,5621,524,249,275,0.47,-7.00,9,2,1,5,1,0,0,1,19,9,0,0,1,0,0,,,1480,0,2,752
"2022-10-23 19:57:43",,,Morguhhh,651c9c0a-3566-43aa-916f-06e9b0fcd9a7,"Live Fire",Strongholds,,,,0,0,Cobra,0,,3010,25,,Eagle,0,,2750,23,,1,1,1,0,,Win,58.69,4827,3879,351,206,145,1.15,4.00,15,2,0,12,1,0,0,0,13,6,0,0,4,0,0,,,1800,0,5,574
"2022-10-23 20:07:43",,,Morguhhh,c1bfbb3e-9d70-4a30-aed1-92084d26b951,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.24,4117,4446,488,211,277,1.18,4.33,13,,,,,,,,11,7,0,0,5,0,0,,,,0,6,537
"2022-10-23 20:17:31",,,Morguhhh,0ca0bb6e-e7c4-4f36-aea9-5d1c9254a9e3,"Live Fire",Strongholds,,,,0,0,Cobra,0,,3100,25,,Eagle,0,,1700,15,,1,1,1,0,,Win,51.94,4362,3169,387,201,186,2.13,10.67,17,0,1,14,0,0,0,1,8,5,0,0,5,0,0,,,1960,1,7,406
"2022-10-23 20:25:26",,,Morguhhh,08d9ecb9-8270-4dc7-844b-7c2b40829726,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.57,3597,3990,351,174,177,0.54,-4.33,7,,,,,,,,13,5,0,0,3,0,0,,,,0,2,412
"2023-02-23 20:35:52",,,Morguhhh,f5ea265f-9547-40e7-87d8-201328656854,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8275,4,,Cobra,0,,4375,1,,1,1,1,0,,Win,47.4,3656,2750,365,173,192,1.33,5.33,12,1,1,10,0,0,0,0,9,7,0,0,4,0,0,,,1675,0,2,447
"2023-02-23 21:15:36",,,Morguhhh,ec1907df-e64a-4801-be36-d04fbb33b413,Streets,Oddball,,,,0,0,Eagle,0,,11770,2,,Cobra,0,,8810,0,,2,1,1,0,,Win,48.4,6846,4919,595,288,307,1.91,12.33,21,2,2,6,3,0,0,4,11,7,0,0,7,0,0,,,3010,1,11,777
"2023-02-23 22:18:57",,,Morguhhh,5dbabcee-fbba-43aa-b2ed-732deda1bd1a,"Live Fire",Oddball,,,,0,0,Cobra,0,,14060,2,,Eagle,0,,11920,0,,4,1,1,0,,Win,42.68,6821,7089,881,376,505,1.05,5.00,21,3,0,12,0,0,0,2,20,12,0,0,4,0,0,,,2855,0,4,1018
"2023-02-23 22:38:17",,,Morguhhh,5c71f1f9-4e66-4c66-8d46-59e0fb843e62,Recharge,Strongholds,,,,0,0,Cobra,0,,8130,250,,Eagle,0,,7045,234,,1,1,1,0,,Win,45.3,4941,3349,532,241,291,1.18,5.33,13,0,1,11,0,0,0,2,11,10,0,0,5,0,0,,,2070,2,7,561
"2023-02-23 23:04:03",,,Morguhhh,b60114b0-5e26-4bca-9736-40bec90f9d92,Empyrean,CTF,,,,0,0,Eagle,0,,11125,1,,Cobra,0,,8460,0,,5,1,1,0,,Loss,52.86,5619,6207,490,259,231,0.65,-5.00,15,0,1,12,1,0,0,0,23,9,0,0,3,0,0,,,1975,1,8,753
"2023-02-23 23:17:42",,,Morguhhh,5d3530c3-e1b6-43e9-abd5-49088c46b62a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8725,250,,Eagle,0,,8070,191,,1,1,1,0,,Win,51.57,4064,3944,351,181,170,0.93,0.33,14,2,3,8,0,0,0,0,15,4,0,0,3,0,0,,,1900,0,6,613
"2023-02-23 23:28:53",,,Morguhhh,69c00aed-c7c1-418b-b790-da65dc974b0c,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13095,3,,Eagle,0,,10870,2,,3,1,1,0,,Win,47.08,6917,5590,684,322,362,1.24,9.33,21,0,2,17,0,0,0,1,17,16,0,0,6,0,0,,,2910,1,12,790
"2023-02-23 23:43:04",,,Morguhhh,7518fb51-b486-4039-b84f-0af4620dcae3,Aquarius,CTF,,,,0,0,Cobra,0,,15165,3,,Eagle,0,,13060,2,,1,1,1,0,,Win,51.16,7177,7435,819,419,400,1.09,7.33,25,2,0,20,0,0,0,2,23,16,0,0,3,0,0,,,3840,0,6,884
