Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-11 12:31:52",1,2,Morguhhh,bfaf910e-4344-4b5f-990e-0e587024a3a4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2053,2051,,,,,,,,,,,,,5,,,,,Loss,51.79,7614,5916,726,376,350,1.47,12.33,25,,,,,,,,17,13,0,0,9,0,0,,,,0,5,752
"2022-04-11 12:46:01",1,2,Morguhhh,9ff6cd1f-6ba1-4fd9-a0db-31fc76fa48b3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2051,2046,,,,,,,,,,,,,6,,,,,Loss,36.51,3051,3803,367,134,233,1.00,3.00,10,,,,,,,,10,9,0,0,3,0,0,,,,0,6,437
"2022-04-14 15:08:11",1,2,Morguhhh,2752f0ea-2721-45a3-b48c-4303e9be3f6e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2046,2051,,,,,,,,,,,,,2,,,,,Win,55.41,8467,7986,666,369,297,1.21,9.33,34,,,,,,,,28,10,0,0,6,0,0,,,,0,12,1024
"2022-04-14 15:28:08",1,2,Morguhhh,21250861-336d-494b-890d-d89f9287cacc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2051,2056,,,,,,,,,,,,,1,,,,,Win,58.51,4383,4624,282,165,117,1.46,7.33,19,,,,,,,,13,4,0,0,7,0,0,,,,0,9,459
"2022-04-14 15:37:59",1,2,Morguhhh,4f65a0bf-2dbd-4744-b31d-473c666d9b01,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2056,2055,,,,,,,,,,,,,5,,,,,Loss,51.43,3731,3322,315,162,153,1.55,7.67,17,,,,,,,,11,5,0,0,3,0,0,,,,0,9,573
"2022-04-14 15:50:37",1,2,Morguhhh,3752663d-3fb2-4d71-80fa-96ea31be16e6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2055,2060,,,,,,,,,,,,,2,,,,,Win,58.41,7923,6102,743,434,309,2.06,22.33,33,,,,,,,,16,16,0,0,7,0,0,,,,0,12,746
"2022-04-14 16:09:13",1,2,Morguhhh,4d484fbd-3585-4d06-98ca-27dc55058a37,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2060,2060,,,,,,,,,,,,,5,,,,,Loss,56.88,1823,1634,160,91,69,2.33,4.67,7,,,,,,,,3,2,0,0,4,0,0,,,,0,4,249
"2022-04-14 16:14:51",1,2,Morguhhh,231e25c0-e279-4619-9d4f-1fe6785174ce,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2060,2063,,,,,,,,,,,,,2,,,,,Win,56.04,12986,9907,910,510,400,1.68,25.33,52,,,,,,,,31,13,0,0,6,0,0,,,,0,25,1240
"2022-04-15 18:29:06",1,2,Morguhhh,dbf94cdf-dd62-4143-9638-30ea37e3501f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2063,2066,,,,,,,,,,,,,2,,,,,Win,30.14,1294,1622,219,66,153,0.40,-2.33,2,,,,,,,,5,2,0,0,1,0,0,,,,0,0,438
"2022-04-15 18:37:39",1,2,Morguhhh,287d9952-4111-48c2-b3a2-b2652ac7b862,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2066,2059,,,,,,,,,,,,,7,,,,,Loss,52.94,1884,1936,102,54,48,1.00,0.67,6,,,,,,,,6,2,0,0,2,0,0,,,,0,5,453
"2022-04-17 18:44:22",1,2,Morguhhh,28ed5149-b06f-4804-9a55-90a4cd84ff05,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2059,2048,,,,,,,,,,,,,7,,,,,Loss,51.55,6847,6891,677,349,328,1.04,3.67,24,,,,,,,,23,8,0,0,5,0,0,,,,0,9,782
"2022-04-17 19:00:11",1,2,Morguhhh,8262549b-d86c-44ca-9449-b9591adc559a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2048,2054,,,,,,,,,,,,,2,,,,,Win,48.87,3953,3223,399,195,204,1.75,7.00,14,,,,,,,,8,3,0,0,4,0,0,,,,0,4,441
"2022-04-17 19:08:37",1,2,Morguhhh,33f87610-47e6-494e-ae64-d7744e180277,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2054,2051,,,,,,,,,,,,,5,,,,,Left,44.03,2857,3055,268,118,150,0.91,-1.00,10,,,,,,,,11,0,0,0,3,0,0,,,,0,6,318
"2022-04-17 22:20:37",1,2,Morguhhh,aef7b8d0-dbbf-4b86-967d-c75317cc37be,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2051,2040,,,,,,,,,,,,,6,,,,,Loss,35.94,4004,4333,562,202,360,1.20,4.00,12,,,,,,,,10,6,0,0,4,0,0,,,,0,10,552
"2022-04-17 22:32:18",1,2,Morguhhh,e18cb7e5-1cea-42b2-9577-d6b474882d96,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2040,2035,,,,,,,,,,,,,5,,,,,Loss,50.91,3650,3665,383,195,188,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,5,385
"2022-04-18 14:43:14",1,2,Morguhhh,39194ece-7aa2-486a-8737-48cb21767a56,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2035,2033,,,,,,,,,,,,,7,,,,,Loss,56.83,7509,7093,644,366,278,1.00,4.00,22,,,,,,,,22,12,0,0,6,0,0,,,,0,9,871
"2022-04-21 15:44:21",1,2,Morguhhh,6fe3e28a-89aa-47bf-8c9c-5191b86f8fb9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2033,2038,,,,,,,,,,,,,1,,,,,Win,53.89,5312,3947,553,298,255,1.50,9.67,18,,,,,,,,12,11,0,0,4,0,0,,,,0,10,520
"2022-04-21 15:54:17",1,2,Morguhhh,3552a386-3fb5-4b65-a2d8-ef233d6c4011,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2038,2036,,,,,,,,,,,,,5,,,,,Loss,42.15,7485,5925,688,290,398,2.21,20.33,31,,,,,,,,14,10,0,0,7,0,0,,,,0,12,714
"2022-04-21 16:07:18",1,2,Morguhhh,84b5d8d7-53bc-4b4f-8a93-8498018b5650,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2036,2038,,,,,,,,,,,,,1,,,,,Win,0,0,24,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,176
"2022-04-21 16:16:00",1,2,Morguhhh,dbdfdbd1-910e-4d58-9f79-1d870ed282c3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2038,2043,,,,,,,,,,,,,1,,,,,Win,56.21,7422,5217,717,403,314,1.83,14.67,22,,,,,,,,12,14,0,0,5,0,0,,,,0,11,689
"2022-04-21 16:30:19",1,2,Morguhhh,d78deeff-e15c-4df8-bb92-bae8198c7509,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2043,2047,,,,,,,,,,,,,1,,,,,Win,57.27,5375,3104,454,260,194,1.80,9.67,18,,,,,,,,10,5,0,0,5,0,0,,,,0,15,413
"2022-04-21 16:39:54",1,2,Morguhhh,735170e8-cbdf-4bbe-b079-f341496a9d88,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2047,2045,,,,,,,,,,,,,6,,,,,Loss,48.67,4310,3899,450,219,231,1.30,4.67,13,,,,,,,,10,5,0,0,6,0,0,,,,0,7,500
"2022-04-22 20:28:02",1,2,Morguhhh,a5db49f9-0d75-45fb-a403-985742189f14,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,,,,,Loss,41.3,4300,4412,494,204,290,1.14,4.67,16,,,,,,,,14,8,0,0,4,0,0,,,,0,6,434
"2022-04-22 20:36:25",1,2,Morguhhh,dfe8b463-23d6-4a9e-a898-8f0adeec3967,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,,,,,Loss,49.83,5335,5262,574,286,288,1.33,7.00,20,,,,,,,,15,6,0,0,3,0,0,,,,0,6,624
"2022-04-22 20:47:57",1,2,Morguhhh,7f3d4b3a-ab18-4f28-947f-395745a9e102,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1538,1552,,,,,,,,,,,,,1,,,,,Win,56.55,4853,2746,290,164,126,3.29,18.33,23,,,,,,,,7,7,0,0,7,0,0,,,,0,14,494
"2022-04-22 20:57:21",1,2,Morguhhh,b4b24eb9-b8d6-490e-813f-29f242063976,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1552,1552,,,,,,,,,,,,,6,,,,,Loss,54.97,8384,6080,764,420,344,1.61,14.00,29,,,,,,,,18,9,0,0,5,0,0,,,,0,18,747
"2022-04-22 21:10:50",1,2,Morguhhh,8c0ccf18-9db8-4d8d-ba06-ee42f3b23d3c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1552,1537,,,,,,,,,,,,,5,,,,,Left,51.85,585,938,54,28,26,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,146
"2022-04-22 21:16:47",1,2,Morguhhh,c21d70de-c3c5-4d7d-b728-a32b8d7c9e2f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1537,1551,,,,,,,,,,,,,2,,,,,Win,53.41,9149,4858,910,486,424,5.25,38.33,42,,,,,,,,8,13,0,0,26,0,0,,,,0,26,774
"2022-04-22 21:30:55",1,2,Morguhhh,143c2b4b-03e2-4d0f-8d32-6d4349a86f50,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1551,1565,,,,,,,,,,,,,4,,,,,Win,57.52,5907,4080,419,241,178,3.38,21.67,27,,,,,,,,8,8,0,0,11,0,0,,,,0,15,608
"2022-04-22 21:42:15",1,2,Morguhhh,53112bca-b3b3-44f5-85e7-081b1e5c8f1a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,5,,,,,Loss,50.8,5331,5204,500,254,246,1.27,7.00,19,,,,,,,,15,9,0,0,5,0,0,,,,0,7,575
"2022-04-22 21:53:27",1,2,Morguhhh,fa014efd-97c3-430a-bd55-eafe66654ebe,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2045,2042,,,,,,,,,,,,,6,,,,,Loss,43.88,4651,3369,417,183,234,1.50,8.00,12,,,,,,,,8,12,0,0,8,0,0,,,,0,6,492
"2022-04-22 22:05:25",1,2,Morguhhh,d5d667b0-2f81-479e-95fb-791061200e30,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2042,2038,,,,,,,,,,,,,6,,,,,Loss,45.92,8453,11081,808,371,437,0.81,-2.33,30,,,,,,,,37,14,0,0,3,0,0,,,,0,15,1298
"2022-04-28 19:48:35",1,2,Morguhhh,0e1853b9-7092-4197-9daa-12ae3bf45410,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2038,2045,,,,,,,,,,,,,1,,,,,Win,47.52,4376,3240,383,182,201,1.78,8.67,16,,,,,,,,9,5,0,0,8,0,0,,,,0,7,496
"2022-04-28 20:10:53",1,2,Morguhhh,5cf2a828-deec-4387-8f2d-2a4fa53e1478,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2045,2040,,,,,,,,,,,,,7,,,,,Loss,49.26,11307,9534,739,364,375,1.56,19.33,39,,,,,,,,25,16,0,0,7,0,0,,,,0,21,1274
"2022-04-28 20:57:43",1,2,Morguhhh,7967352f-3000-410a-bba0-de572a60c6f8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,59.32,2615,3669,295,175,120,0.42,-6.67,5,,,,,,,,12,1,0,0,2,0,0,,,,0,2,484
"2022-04-28 21:07:10",1,2,Morguhhh,4f5dbd37-b62c-4923-97e9-a3d7829709cc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,59.21,2743,3010,228,135,93,0.80,-1.33,8,,,,,,,,10,2,0,0,2,0,0,,,,0,5,356
"2022-04-28 21:14:57",1,2,Morguhhh,7f6cb30e-d07e-4852-9b30-5ff810ee82dc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,48.65,3827,2981,333,162,171,2.67,10.33,16,,,,,,,,6,1,0,0,5,0,0,,,,0,8,476
"2022-04-28 21:47:36",1,2,Morguhhh,61593207-18e5-4f74-b4ce-10436bddb697,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2040,2029,,,,,,,,,,,,,6,,,,,Loss,54.36,3456,3222,287,156,131,0.75,-0.33,9,,,,,,,,12,8,0,0,6,0,0,,,,0,5,415
"2022-04-29 00:36:16",1,2,Morguhhh,31491a49-320f-48c7-bf4a-0bed1713a444,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2029,2025,,,,,,,,,,,,,5,,,,,Left,50.47,2255,2463,212,107,105,1.29,3.00,9,,,,,,,,7,3,0,0,4,0,0,,,,0,4,319
"2022-04-30 16:18:20",1,2,Morguhhh,baba2f61-d42e-42f4-a798-bf3faa148be5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2025,2022,,,,,,,,,,,,,8,,,,,Loss,42.58,11811,10088,1226,522,704,1.60,21.00,48,,,,,,,,30,9,0,0,7,0,0,,,,0,18,1394
"2022-05-03 19:08:06",2,1,Morguhhh,b46914c7-13cd-41a1-b083-2792669755e1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50,3138,2675,258,129,129,2.50,9.33,15,,,,,,,,6,1,0,0,9,0,0,,,,0,9,469
"2022-05-03 19:22:07",2,1,Morguhhh,2241270d-b218-46a6-9804-74b1f01258ac,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.21,4736,5400,587,283,304,0.82,-1.33,14,,,,,,,,17,5,0,0,2,0,0,,,,0,6,663
"2022-05-03 19:35:44",2,1,Morguhhh,cea0cd69-9510-42f6-a0a0-0feca3a11e1f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.08,3748,4930,417,188,229,0.75,-2.00,12,,,,,,,,16,6,0,0,3,0,0,,,,0,6,563
"2022-05-03 19:46:18",2,1,Morguhhh,089f8184-0156-4a7d-87aa-2e1426b35618,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.72,2220,1061,134,76,58,8.00,8.00,8,,,,,,,,1,3,0,0,8,0,0,,,,0,3,233
"2022-05-03 19:51:54",2,1,Morguhhh,52ab7a69-950a-4eda-96ea-68ecd79d1d25,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,61.64,2300,1116,146,90,56,4.00,7.33,8,,,,,,,,2,4,0,0,4,0,0,,,,0,2,354
"2022-05-03 20:02:50",2,1,Morguhhh,f591ce3e-6f64-48fa-989d-ea1bb737f71a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.13,4703,5011,428,206,222,1.13,4.67,17,,,,,,,,15,8,0,0,3,0,0,,,,0,5,665
"2022-05-03 20:15:22",2,1,Morguhhh,61eeec82-919f-46c4-a11f-4f7d5ae74a53,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,55.11,3144,3586,352,194,158,0.58,-3.33,7,,,,,,,,12,5,0,0,3,0,0,,,,0,2,420
"2022-05-03 20:24:25",2,1,Morguhhh,a1d419ee-3b34-4fcb-b299-76af50e31cbf,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.52,6556,6641,575,325,250,1.20,7.00,24,,,,,,,,20,9,0,0,6,0,0,,,,0,8,786
"2022-05-03 20:38:40",2,1,Morguhhh,955d55c8-3082-412b-ac13-632a21fd857f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,59.47,1978,2005,190,113,77,1.17,2.33,7,,,,,,,,6,4,0,0,3,0,0,,,,0,1,369
"2022-05-03 20:47:16",2,1,Morguhhh,5bc42852-a0c5-44c4-99bb-d61fd5e9d7f5,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.93,5029,4636,456,214,242,1.23,5.33,16,,,,,,,,13,7,0,0,3,0,0,,,,0,2,652
"2022-05-03 20:59:14",2,1,Morguhhh,964aad5b-0394-47d4-a0f3-cf5f4ca03826,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,5,,,,,Loss,0,0,72,60,0,60,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,192
"2022-05-03 21:04:12",2,1,Morguhhh,c13bbce1-1426-43c9-b901-e618cf0f6607,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1403,,,,,,,,,,,,,3,,,,,Win,37.62,7525,7013,832,313,519,1.69,15.67,27,,,,,,,,16,14,0,0,4,0,0,,,,0,13,879
"2022-05-03 21:23:10",2,1,Morguhhh,0dab096e-7192-421d-8ae4-7d34c861cf91,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1403,1403,,,,,,,,,,,,,7,,,,,Loss,46.62,4176,3845,444,207,237,1.22,4.00,11,,,,,,,,9,6,0,0,4,0,0,,,,0,6,565
"2022-05-04 17:05:27",2,1,Morguhhh,5a4a011b-7e90-4e30-8d21-61e2e157d62a,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1403,1403,,,,,,,,,,,,,8,,,,,Loss,49.22,6307,6612,575,283,292,1.10,5.00,23,,,,,,,,21,9,0,0,5,0,0,,,,0,9,854
"2022-05-04 17:22:17",2,1,Morguhhh,1dcc0662-7ff6-48aa-adc0-cb92e4ebc46f,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1403,1418,,,,,,,,,,,,,1,,,,,Win,40.96,4438,4136,564,231,333,1.64,9.00,18,,,,,,,,11,6,0,0,6,0,0,,,,0,7,533
"2022-05-04 17:32:50",2,1,Morguhhh,1f2934c3-68e8-4542-b034-05465a36e072,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1418,1418,,,,,,,,,,,,,6,,,,,Loss,46.24,7423,7670,638,295,343,1.32,10.00,33,,,,,,,,25,6,0,0,4,0,0,,,,0,11,974
"2022-05-04 18:08:20",2,1,Morguhhh,240dec38-a6ee-414b-ac1a-a201edbd073d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,45.95,2129,2335,185,85,100,1.17,1.67,7,,,,,,,,6,2,0,0,2,0,0,,,,0,2,449
"2022-05-04 18:16:45",2,1,Morguhhh,4be06362-f63e-458a-b8bd-1bd734ff96b6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,4159,2966,420,224,196,2.60,9.00,13,,,,,,,,5,3,0,0,6,0,0,,,,0,3,489
"2022-05-04 18:30:05",2,1,Morguhhh,b435ef71-40c4-4759-ac31-7c5a82917f01,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1418,1418,,,,,,,,,,,,,5,,,,,Loss,46.08,3946,3280,434,200,234,1.30,3.67,13,,,,,,,,10,2,0,0,4,0,0,,,,0,3,561
"2022-05-04 18:40:28",2,1,Morguhhh,094be793-8cc2-4b2e-aad9-af185e47a48c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1418,1421,,,,,,,,,,,,,1,,,,,Win,45.75,4785,5385,553,253,300,1.00,4.00,15,,,,,,,,15,12,0,0,5,0,0,,,,0,7,711
"2022-05-04 18:55:34",2,1,Morguhhh,eec0b632-992b-49a0-a066-ba92d9d1ff67,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1421,1421,,,,,,,,,,,,,8,,,,,Loss,46.48,10233,9028,910,423,487,1.34,13.33,39,,,,,,,,29,10,0,0,7,0,0,,,,0,14,1140
"2022-05-05 19:13:29",2,1,Morguhhh,76a2f588-5215-46f5-9c70-ce120e0c9515,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.1,4640,1787,294,162,132,4.50,14.33,18,,,,,,,,4,1,0,0,11,0,0,,,,0,13,599
"2022-05-05 19:25:07",2,1,Morguhhh,6a4550c9-5958-4a51-a7c2-e3e2cc1631ce,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,3949,2042,315,162,153,7.50,13.67,15,,,,,,,,2,2,0,0,12,0,0,,,,0,7,361
"2022-05-05 19:32:04",2,1,Morguhhh,05976d1f-18b5-4ac0-8533-bff074a15ac6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,60.63,2880,1651,221,134,87,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,2,671
"2022-05-05 19:49:23",2,1,Morguhhh,9de25ac6-6797-4623-af39-3014d437b91e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1421,1421,,,,,,,,,,,,,5,,,,,Loss,42.03,4042,5156,502,211,291,0.72,-3.00,13,,,,,,,,18,6,0,0,3,0,0,,,,0,6,643
"2022-05-05 20:06:20",2,1,Morguhhh,1223b547-7f47-4c01-affb-e888e92763f9,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1421,1424,,,,,,,,,,,,,2,,,,,Win,43.56,5598,5481,691,301,390,0.94,1.00,16,,,,,,,,17,6,0,2,4,0,0,,,,0,3,746
"2022-05-05 20:21:00",2,1,Morguhhh,0cead148-1e7e-4e25-b9b3-a061626f2af9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1424,1427,,,,,,,,,,,,,1,,,,,Win,54.55,499,570,55,30,25,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,248
"2022-05-05 20:28:34",2,1,Morguhhh,32015809-e96a-41a2-b7ee-2be527477165,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1427,1430,,,,,,,,,,,,,4,,,,,Win,42.21,3091,3409,263,111,152,1.08,1.33,13,,,,,,,,12,1,0,0,4,0,0,,,,0,5,528
"2022-05-05 20:39:07",2,1,Morguhhh,6b8ea1a4-7447-4e5d-af2a-db67d3388e91,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1430,1445,,,,,,,,,,,,,1,,,,,Win,47.46,5009,5576,493,234,259,1.17,5.67,21,,,,,,,,18,8,0,0,3,0,0,,,,0,11,735
"2022-05-05 20:53:26",2,1,Morguhhh,13fbff6b-1716-477f-8b17-c51286816cf1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1445,1460,,,,,,,,,,,,,2,,,,,Win,55.77,6730,5820,667,372,295,1.33,10.67,24,,,,,,,,18,14,0,0,6,0,0,,,,0,11,747
"2022-05-06 17:46:36",2,1,Morguhhh,c1e7fc44-264f-4f27-a70f-a7b060ac9cca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.75,3656,1689,252,143,109,5.00,12.67,15,,,,,,,,3,2,0,0,10,0,0,,,,0,8,555
"2022-05-06 18:01:55",2,1,Morguhhh,af1534ec-b6e0-4030-add9-346c1318de90,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1460,1460,Cobra,1483.3333333333,1784.548,6050,50,50.06,Eagle,1462.3333333333,1780.060,5930,46,49.94,7,1,1,0,,Loss,51.65,4236,4128,393,203,190,1.00,2.33,11,4,1,6,0,0,0,3,11,7,0,0,7,0,0,15,13,1480,0,2,518
"2022-05-06 18:21:41",2,1,Morguhhh,2577b2cb-1532-4131-844d-d1067a65ec98,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1460,1475,,,,,,,,,,,,,1,,,,,Win,63.68,5452,3409,380,242,138,1.91,12.67,21,,,,,,,,11,8,0,0,4,0,0,,,,0,9,596
"2022-05-06 18:55:05",2,1,Morguhhh,2783073c-a4e0-45e4-a7c3-ed865435fd2f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1475,1475,,,,,,,,,,,,,5,,,,,Loss,49.27,4877,4605,477,235,242,1.23,5.00,16,,,,,,,,13,6,0,0,4,0,0,,,,0,8,646
"2022-05-06 19:09:54",2,1,Morguhhh,66fde178-a367-404b-80ea-9cbdded6f97b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1475,1478,,,,,,,,,,,,,1,,,,,Win,57.52,4938,4491,306,176,130,0.94,2.33,15,,,,,,,,16,10,0,0,3,0,0,,,,0,4,619
"2022-05-06 19:21:36",2,1,Morguhhh,9d76a1c8-ec78-4619-90cd-637c28db45ae,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1478,1493,,,,,,,,,,,,,1,,,,,Win,30.77,2827,2036,273,84,189,3.25,9.67,13,,,,,,,,4,2,0,0,9,0,0,,,,0,4,344
"2022-05-06 19:28:26",2,1,Morguhhh,b3a17ce0-9e84-4b0e-ae74-b05bb823b242,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1493,1508,,,,,,,,,,,,,3,,,,,Win,51.97,6126,6020,839,436,403,1.28,8.33,23,,,,,,,,18,10,0,0,7,0,0,,,,0,7,781
"2022-05-08 00:12:19",2,1,Morguhhh,39a1cf6b-46c1-463a-ba6c-52aa36a6d50e,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1508,1523,,,,,,,,,,,,,3,,,,,Win,54.45,4099,3407,382,208,174,1.45,8.00,16,,,,,,,,11,9,0,0,7,0,0,,,,0,6,554
"2022-05-08 00:24:31",2,1,Morguhhh,a436028f-aec5-4797-a15a-4c886afc7027,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1523,1523,,,,,,,,,,,,,7,,,,,Loss,49.07,3158,3139,540,265,275,0.82,1.33,9,,,,,,,,11,10,0,0,2,0,0,,,,0,4,414
"2022-05-08 00:32:36",2,1,Morguhhh,9c589912-a5cb-4113-b19a-086bbf53ce15,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1523,1523,,,,,,,,,,,,,7,,,,,Loss,48.17,4040,4465,382,184,198,1.20,3.67,18,,,,,,,,15,2,0,0,3,0,0,,,,0,6,685
"2022-05-08 00:45:10",2,1,Morguhhh,cbe3f7e2-6c4f-4773-b008-3a082ec303ef,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1523,1538,,,,,,,,,,,,,2,,,,,Win,61.59,7254,7501,565,348,217,1.43,13.33,30,,,,,,,,21,13,0,0,5,0,0,,,,0,8,890
