Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-17 17:15:43",,,"V Rohd 07",22f628a4-6ecd-49ea-9b18-99879bc160d1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.65,3565,4203,279,119,160,0.82,-2.00,14,3,1,7,0,0,0,0,17,3,0,0,2,0,0,,,1550,0,6,422
"2022-09-18 02:27:54",,,"V Rohd 07",b39c2c8f-d7c6-48aa-a729-97fe4f1c26b5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,31.95,3401,2684,266,85,181,1.00,1.33,11,2,0,6,1,0,0,0,11,4,0,0,2,0,0,,,1300,0,8,478
"2022-09-18 02:37:11",,,"V Rohd 07",4c5a7838-f000-473f-b917-de9e71fd53f7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,8867,5645,612,272,340,2.06,19.66,35,1,3,22,0,0,0,0,17,5,0,0,4,0,0,,,3750,0,25,798
"2022-09-18 03:34:32",,,"V Rohd 07",a7b8bbbc-5887-4e05-850e-a9710e7df380,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,37.5,2404,1345,40,15,25,2.00,4.66,8,0,0,5,8,0,0,0,4,2,0,0,4,0,0,,,900,0,11,475
"2022-09-18 03:52:34",,,"V Rohd 07",ba80774a-730f-44cc-817d-aa60d0ab8532,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.21,3849,3994,573,196,377,1.42,6.66,17,3,1,11,1,0,0,2,12,5,0,0,4,0,0,,,2020,0,6,542
"2022-09-18 04:08:22",,,"V Rohd 07",509636ea-c09e-4d1e-bb88-110c94217ff6,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.5,7447,6382,774,298,476,1.15,6.00,23,5,1,12,0,0,0,3,20,9,0,0,3,0,0,,,3135,0,13,897
"2022-09-18 04:27:28",,,"V Rohd 07",b9ee54e7-ca4d-446c-9c21-cf895717e1bc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.23,9633,9831,1071,463,608,0.88,0.00,29,5,1,20,0,0,0,7,33,12,0,0,4,0,0,,,3960,0,12,1259
"2022-09-18 04:54:16",,,"V Rohd 07",2b650599-c547-4fa0-8f14-85e899ea83a3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.13,6298,4456,596,263,333,1.46,11.00,19,3,1,11,1,0,0,4,13,15,0,0,9,0,0,,,2965,0,9,621
"2022-09-18 05:15:26",,,"V Rohd 07",a949a821-1079-4b00-bcdb-7211e9690bfb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.35,3889,5578,507,164,343,0.53,-7.33,10,1,1,8,0,0,0,0,19,5,0,0,3,0,0,,,1250,0,5,543
"2022-09-18 05:27:03",,,"V Rohd 07",90d42936-b441-4606-843a-2085ead937a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,88.89,404,896,9,8,1,0.67,-1.00,2,1,1,0,0,0,0,0,3,0,0,0,2,0,0,,,200,0,1,141
"2022-09-18 05:32:19",,,"V Rohd 07",5843c4c1-8f70-4b4e-8c5e-dcb153005648,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,80.49,1240,4787,41,33,8,0.14,-17.66,3,1,1,1,0,0,0,0,21,1,0,0,1,0,0,,,350,0,1,474
"2022-09-18 05:45:29",,,"V Rohd 07",84ce7c6d-0b5f-44b7-a16a-1db8b54f7d4c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.45,3056,3461,403,163,240,0.75,-1.00,9,1,2,6,0,0,0,0,12,6,0,0,2,0,0,,,1325,0,3,410
"2022-09-18 06:09:19",,,"V Rohd 07",124d639d-f791-40d4-b0b8-653982c84a04,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,99,446,12,8,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,68
"2022-09-18 06:23:40",,,"V Rohd 07",a2fae919-f8a0-4006-af54-8320cb3a14ba,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,222
"2022-09-18 06:42:09",,,"V Rohd 07",4fc903b2-3cbb-4c78-b55d-1b527a28c3af,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.02,4783,5048,515,237,278,0.81,0.33,13,0,1,11,0,0,0,2,16,10,0,0,4,0,0,,,2095,0,6,628
"2022-09-18 06:55:31",,,"V Rohd 07",7bc4b9d3-6b88-43c1-91c5-18021dd4dc75,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,45.92,4175,4380,466,214,252,1.00,3.00,16,1,4,10,0,0,0,3,16,9,0,0,3,0,0,,,2190,0,7,586
"2022-09-18 07:10:10",,,"V Rohd 07",406d7a2a-b960-4fb1-b676-ce42dbe947dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.76,5702,5341,850,270,580,1.29,8.33,18,3,0,13,0,0,0,2,14,13,0,0,5,0,0,,,2570,0,8,699
"2022-09-18 14:15:50",,,"V Rohd 07",5c19462a-67b8-425c-ab83-91bc46a2d317,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-09-18 14:18:29",,,"V Rohd 07",ba5f4913-d2fb-4ead-b630-1da0d7a4d119,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,117
"2022-09-18 14:22:06",,,"V Rohd 07",eb515824-dc38-4618-a0f5-7f7f98371568,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,188
"2022-09-25 02:53:40",,,"V Rohd 07",ecca310c-2cf6-480b-8674-a1fb2459d81e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.64,5118,8807,440,170,270,0.41,-18.00,15,2,1,9,0,0,0,0,37,12,0,1,3,0,0,,,2000,0,12,917
"2022-09-25 03:11:24",,,"V Rohd 07",3672e284-100a-4963-84d9-c44d912b44b8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-09-25 03:13:23",,,"V Rohd 07",ce4f1207-fb8c-4aa4-b536-f626ab0ab903,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.16,3859,4187,574,110,464,0.94,1.66,17,3,3,2,0,0,0,0,18,8,0,0,3,0,0,,,2100,0,11,430
"2022-09-25 03:30:34",,,"V Rohd 07",713c5f75-bbf0-4321-9ddb-8c31e250fc9d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.28,4163,3850,671,230,441,1.55,7.66,17,1,3,10,0,0,0,2,11,5,0,0,4,0,0,,,2420,0,11,568
"2022-09-25 03:42:43",,,"V Rohd 07",ff1bbbd9-8b64-401e-ad8d-71184b437345,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.85,3771,3542,390,171,219,0.85,0.66,11,3,1,4,0,0,0,0,13,8,0,0,4,0,0,,,1500,0,3,436
"2022-09-25 03:52:50",,,"V Rohd 07",8cde3f3a-b17a-479f-9a64-0547acfcdea0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.91,5715,6091,616,252,364,0.76,0.00,16,2,1,8,2,0,0,4,21,15,0,0,4,0,0,,,2690,0,10,748
"2022-09-25 14:23:10",,,"V Rohd 07",ec0bf2a3-b05c-435a-9404-1a312adfc346,Recharge,KoTH,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.69,5000,4227,355,219,136,1.43,6.00,20,2,3,13,0,0,0,0,14,0,0,0,5,0,0,,,2000,0,16,563
"2022-09-25 14:33:44",,,"V Rohd 07",180fa0b0-3d7c-4e2f-b773-fa6d1e6731a6,Recharge,KoTH,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.01,21136,3224,1412,805,607,14.67,82.00,88,4,3,68,0,0,0,0,6,0,0,0,33,0,0,,,8875,0,84,764
"2022-09-26 01:01:20",,,"V Rohd 07",e3a26108-9f85-4263-ab8d-c2c363ca839a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.49,4856,6178,869,265,604,1.00,2.66,18,1,1,16,0,0,0,0,18,8,0,0,6,0,0,,,2240,0,5,752
"2022-09-26 01:14:57",,,"V Rohd 07",4d070d7a-a9c3-48c5-9e8d-f94f9cba8989,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.61,3462,4024,467,199,268,0.79,-1.33,11,3,0,8,0,0,0,0,14,5,0,0,4,0,0,,,1350,0,4,461
"2022-09-26 01:23:54",,,"V Rohd 07",bc67539f-41c0-4b47-bbd9-942e28f01a41,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.42,6318,6026,815,362,453,1.23,7.00,27,5,2,17,0,0,0,0,22,6,0,0,8,0,0,,,3050,0,9,746
"2022-09-26 01:39:30",,,"V Rohd 07",fe46952d-8a67-4a24-9e3f-3d2fc236089f,"Live Fire","Land Grab",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.72,1401,2921,256,94,162,0.23,-9.00,3,1,1,0,0,0,0,0,13,3,0,0,1,0,0,,,450,0,2,622
"2022-09-26 02:03:37",,,"V Rohd 07",9ebdb4bb-cb1a-453e-91f2-bf7a7044aec6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.38,6522,6289,772,304,468,0.87,1.66,20,5,0,10,0,0,0,0,23,14,0,0,4,0,0,,,2875,0,10,771
"2022-09-26 02:17:46",,,"V Rohd 07",43a2bc13-bdc4-498e-bac2-2f7c826f5925,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.22,5029,4742,634,255,379,1.06,3.66,19,1,1,14,0,0,0,0,18,8,0,0,4,0,0,,,2720,0,6,746
"2022-10-24 04:10:04",,,"V Rohd 07",e47a23e0-0930-444b-ba3c-3ae3cdc972fe,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.41,4864,5935,553,229,324,0.70,-2.66,14,2,0,11,0,0,0,6,20,10,0,0,4,0,0,,,2175,0,12,786
"2022-10-24 04:27:14",,,"V Rohd 07",459050c8-db64-4b87-98b1-edded03f5015,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.46,5761,4737,465,230,235,1.38,8.66,22,3,1,13,3,0,0,2,16,8,0,0,5,0,0,,,2620,0,7,606
"2022-10-24 04:39:54",,,"V Rohd 07",82126e01-bd4b-453f-a2ec-427486aca2d6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.8,4970,5254,686,273,413,0.94,1.33,16,2,0,11,0,0,0,8,17,7,0,0,3,0,0,,,2230,0,10,648
"2022-10-25 19:59:21",,,"V Rohd 07",879e9ebc-b75b-4019-a92d-2659524939fe,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,2,0,1,0,,Win,60.77,7599,2805,757,460,297,9.67,26.66,29,0,0,29,0,0,0,0,3,2,0,0,17,0,0,,,3000,0,23,422
"2022-10-26 22:36:21",,,"V Rohd 07",40b73f54-b98c-4ca9-a21b-81591bbf330c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-10-26 22:40:49",,,"V Rohd 07",7e8550bc-c677-42c3-b975-7780091fc7ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,15,458,6,2,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,86
"2022-10-26 23:01:17",,,"V Rohd 07",005f7d4f-d868-4352-a377-0be26615d8e3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,100,47,540,1,1,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,356
"2022-10-26 23:08:43",,,"V Rohd 07",ef835529-097b-4319-a617-f60d31decca2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.36,9965,9429,975,413,562,0.85,1.33,33,3,3,22,0,0,0,0,39,22,0,0,4,0,0,,,4400,0,13,920
"2022-10-26 23:26:17",,,"V Rohd 07",180fd6e5-e936-4231-9194-03fe03c4110f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2022-10-27 00:36:23",,,"V Rohd 07",66facc9f-ee68-4dc4-8a30-99d01befc542,Aquarius,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,46.88,4663,5841,448,210,238,0.71,-5.33,17,3,1,11,0,0,0,0,24,5,0,0,3,0,0,,,1950,0,7,929
"2022-10-28 15:44:12",,,"V Rohd 07",1d44aa2a-148a-4d4f-8970-ca5fd9772738,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,59.09,2565,1374,22,13,9,1.83,5.00,11,0,0,1,11,0,0,0,6,0,0,0,4,0,0,,,1100,0,11,745
"2022-10-28 22:02:10",,,"V Rohd 07",d15ac0cb-fbc1-4e1d-8e29-fd767c410ede,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,3073
"2022-10-31 05:15:34",,,"V Rohd 07",1c764510-4a1b-4828-9150-716506f93126,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,0,258,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,286
"2022-10-31 07:12:41",,,"V Rohd 07",5b95f9c2-7631-4ee7-8e96-08790b5f928b,Bazaar,"BottomlessClipPractice 0 RespaV2",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.59,536,683,17,12,5,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,150,0,1,46
"2022-10-31 07:15:45",,,"V Rohd 07",9d606dec-c7c9-47ae-9f06-b9b5eacd1350,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,426,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,379
"2022-11-09 02:14:34",,,"V Rohd 07",60086400-7d69-45b9-ad4b-d5da7e93fff4,Argyle,"CTF Prac",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,335,0,0,627
"2022-11-09 02:44:35",,,"V Rohd 07",776c4918-6750-4165-929e-2418a440b52d,Streets,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2022-11-09 02:49:29",,,"V Rohd 07",1d612b51-116e-47b8-a29f-601838af68a5,Institute,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.75,215,227,16,7,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,31
"2022-11-09 02:52:38",,,"V Rohd 07",bf6ad2c7-dcab-4fe0-ae1d-16eba0876951,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.53,18500,16160,712,374,338,1.24,17.33,83,5,0,59,40,0,0,0,67,4,0,0,5,0,0,,,8500,0,80,596
"2022-11-09 03:06:32",,,"V Rohd 07",5bc629c5-870c-4e18-abda-976839a7afd9,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.59,1841,2964,59,21,38,0.62,-5.00,8,0,0,5,7,0,0,0,13,0,0,0,2,0,0,,,800,0,7,128
"2022-11-09 03:13:47",,,"V Rohd 07",d90f7596-c62e-46ed-84b9-2af0d084cfb9,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,458,2,0,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,54
"2022-11-09 03:16:27",,,"V Rohd 07",0ebf1b8f-37ea-4375-923e-0c95b31f4281,Institute,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,33
"2022-11-09 03:19:09",,,"V Rohd 07",9ca4c452-4eeb-4084-8a3b-a179bf0314ce,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,229,2,2,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,24
"2022-11-09 03:20:32",,,"V Rohd 07",a1ff7f0b-5ce8-4f27-b0a8-a0927a62cea5,Octagon3,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,229,0,4,2,2,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,32
"2022-11-09 03:22:29",,,"V Rohd 07",dd0d739b-b601-4ce2-a342-b3e6314e852b,"Under The Hell",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,75,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,113
"2022-11-09 03:28:54",,,"V Rohd 07",a997f814-1e78-4f0d-a464-8cd1b0d03373,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.29,4223,8187,102,36,66,0.53,-16.33,19,0,0,14,16,0,0,0,36,2,0,0,3,0,0,,,2000,0,17,316
"2022-11-09 03:35:42",,,"V Rohd 07",fc47e8dd-b8de-4fe8-b88b-44d6608cd70a,Ecliptic,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,53
"2022-11-27 08:56:33",,,"V Rohd 07",42e7f80a-68ee-4734-82c2-bc807365ba89,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.48,4964,823,203,70,133,21.00,20.66,21,1,1,14,17,0,0,0,1,2,0,0,21,0,0,,,2200,0,30,236
"2022-11-27 11:26:14",,,"V Rohd 07",6d4ca004-ebc7-4ea4-b0f6-702d5f95873c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.33,590,1167,48,4,44,1.00,0.00,2,0,0,0,1,0,0,0,2,0,0,0,2,0,0,,,200,0,3,756
"2022-11-29 23:29:55",,,"V Rohd 07",0b7b265a-dacc-420c-b971-2b8ca9da7098,Ecliptic,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.79,5125,5046,436,204,232,0.82,-0.33,14,2,2,5,0,0,0,0,17,8,0,0,2,0,0,,,2570,0,8,742
"2022-11-29 23:44:46",,,"V Rohd 07",410ce2bf-cf8e-4581-acf4-8e9a08f0bd7e,Institute,Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,40.51,1748,2066,79,32,47,0.71,-0.66,5,0,1,2,1,0,0,1,7,4,0,0,3,0,0,,,710,0,3,742
"2022-12-03 19:21:53",,,"V Rohd 07",58452fe9-6638-48e8-8f9b-398600ce7860,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,132
"2022-12-03 19:52:39",,,"V Rohd 07",7e334bb5-16f6-45fa-8e1e-0bd9a6f1a330,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.09,10722,7508,307,163,144,1.56,20.33,50,1,0,32,37,0,0,0,32,7,0,0,5,0,0,,,5350,0,57,291
"2022-12-04 11:15:57",,,"V Rohd 07",71abebbd-1a4a-4b8c-aaba-356da894f60a,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.14,13233,13513,280,118,162,0.91,-0.33,51,2,0,25,42,0,0,0,56,14,0,0,4,0,0,,,5800,0,46,917
"2022-12-04 11:33:27",,,"V Rohd 07",726a921f-cb29-44d8-a600-072d08db519b,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,40.68,80437,78433,2419,984,1435,0.93,12.33,321,16,2,162,220,0,0,0,345,109,0,0,5,0,0,,,37550,0,291,2671
"2022-12-04 17:08:01",,,"V Rohd 07",5ec18494-bb99-4589-99cc-4a5e08979c84,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.78,17010,13706,513,240,273,1.27,20.66,75,2,0,43,46,0,0,0,59,14,0,0,7,0,0,,,8200,0,69,515
"2022-12-04 17:52:06",,,"V Rohd 07",bd5ad4ef-0786-4089-9bd3-2722e1f89f8f,"2v2 flag warmup",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,24
"2022-12-04 17:53:38",,,"V Rohd 07",5158af1a-32c3-46f0-90b2-8364bff9fe99,"2v2 flag warmup",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.17,19370,24940,829,333,496,0.71,-19.00,77,3,0,39,50,0,0,1,108,36,0,0,4,0,0,,,9895,0,64,738
"2022-12-11 11:43:30",,,"V Rohd 07",a0517b85-9386-494d-843e-63655834a8f2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,33.33,86,458,3,1,2,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,2179
"2022-12-11 15:07:53",,,"V Rohd 07",db0f40f6-e237-44f7-bd5b-69f5cbe6c3d2,"The Pit by JDzirkus","FFA Slayer",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,468
"2022-12-14 01:21:59",,,"V Rohd 07",6837738f-766b-408b-9f1f-cdd57d0b1fd4,"LG Jump Progression (Parkour)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,597,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1136
"2022-12-16 04:01:39",,,"V Rohd 07",e825cdd4-4b65-4f20-ad96-7a763334ba2c,Plaza,Octagon,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,43.66,3622,1933,142,62,80,2.83,13.00,17,1,0,10,7,0,0,0,6,6,0,0,10,0,0,,,2000,0,17,371
"2022-12-16 04:05:45",,,"V Rohd 07",e439b074-7a4a-4a0c-bc5f-f152a35a4bfc,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,53.76,4602,1701,372,200,172,4.75,15.33,19,0,0,14,0,0,0,0,4,1,0,0,7,0,0,,,1950,0,13,734
"2022-12-16 04:11:30",,,"V Rohd 07",8d4cde7c-08f2-43a2-b373-f25b968a890a,"UneeQ | Lockout Remake",Slayer,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,56.14,918,652,57,32,25,1.50,2.00,3,0,1,1,0,0,0,0,2,3,0,0,3,0,0,,,450,0,0,1219
"2022-12-16 04:19:56",,,"V Rohd 07",1cac7342-2407-497b-b868-26642e6fe397,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-12-16 04:20:55",,,"V Rohd 07",5a081db7-95f6-4ee0-8a07-7c2e7dc85f44,"Peach's Christmas Castle","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,33.33,21,229,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,551
"2022-12-16 04:21:50",,,"V Rohd 07",b4db2675-bc89-4afb-a2ac-09ba14245cab,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,177
"2022-12-17 01:13:02",,,"V Rohd 07",887b84cf-877d-4ccf-85b2-4a80ddb8ea3c,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,53.85,440,723,26,14,12,1.00,0.00,3,1,1,1,0,0,0,0,3,0,0,0,3,0,0,,,300,0,1,564
"2022-12-17 01:13:22",,,"V Rohd 07",50718eac-f95e-483a-b3fa-7a4f312f69dc,"UneeQ | Construct CHL","FFA Slayer",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,48.39,1003,1151,31,15,16,0.60,-1.33,3,0,0,2,3,0,0,0,5,2,0,0,2,0,0,,,400,0,3,578
"2022-12-17 07:13:46",,,"V Rohd 07",c04c0974-dab1-4ece-9b01-7b7006db2f28,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.52,7137,6071,749,326,423,1.21,7.00,23,1,0,12,5,0,0,2,19,9,0,0,5,0,0,,,2795,0,9,750
