Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-18 00:13:31",,,"Imp Wiz",0876363e-1894-4a8a-817f-611fc5a3a58f,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.06,895,686,31,18,13,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,2,0,0,,,250,0,0,402
"2023-02-18 00:22:17",,,"Imp Wiz",617fa94f-4163-4fa5-a4c4-6a1e00d272be,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.55,1215,409,66,36,30,2.00,2.33,4,0,0,3,0,0,0,0,2,1,0,1,2,0,0,,,350,0,0,330
"2023-02-18 00:28:26",,,"Imp Wiz",269d911d-8fae-41ce-af29-ef73a9d3563b,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.14,669,578,7,4,3,1.00,0.00,2,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,200,0,1,363
"2023-02-18 00:36:44",,,"Imp Wiz",af0952e4-60a7-4d36-8bb6-284abc84d0da,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,84.62,685,456,13,11,2,1.50,1.00,3,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,300,0,3,373
"2023-02-18 00:45:40",,,"Imp Wiz",fb546cee-2d63-41e7-a326-59de378fa79c,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.36,1778,780,110,51,59,5.00,4.33,5,0,0,2,1,0,0,0,1,1,0,0,3,0,0,,,550,0,1,365
"2023-02-18 03:41:14",,,"Imp Wiz",c490b4da-400f-4462-ac65-6a97609a924e,Refinery,Slayer,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,48.81,1427,1771,84,41,43,0.57,-2.66,4,0,1,2,0,0,0,0,7,1,0,0,1,0,0,,,450,0,2,932
"2023-02-18 03:58:50",,,"Imp Wiz",46c60f0c-0ad0-43af-aad3-281b8e96e92e,Corrosion,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,100,4346,4560,8,8,0,0.74,-3.33,14,2,0,0,12,0,0,0,19,5,0,0,2,0,0,,,1650,0,7,404
"2023-02-18 04:12:18",,,"Imp Wiz",b9197ae0-9d49-4dd6-87ca-952d6f47b908,"LG Jump Progression (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,697
"2023-02-18 04:23:04",,,"Imp Wiz",3fa43751-32aa-42f0-acef-63b574a9092f,Mires,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,45.04,3084,1182,262,118,144,5.50,10.00,11,0,0,10,4,0,0,0,2,3,0,0,8,1,0,,,1250,0,7,758
"2023-02-18 04:37:38",,,"Imp Wiz",78c72579-5811-41b2-bd3e-7075c9022178,Refinery,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.2,4068,2493,245,74,171,2.00,8.33,16,2,0,7,7,0,0,0,8,1,0,0,5,0,0,,,1650,0,15,614
"2023-02-18 21:08:23",,,"Imp Wiz",c213ad6d-17a2-4654-99b1-30ff5ac7fb58,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.69,1407,493,159,79,80,3.00,2.00,3,0,0,0,2,0,0,0,1,0,0,0,3,0,0,,,300,0,2,420
"2023-02-18 21:44:33",,,"Imp Wiz",e9ea9769-d076-48a1-8ea7-9b6dcadcdbe0,"Alley Rats ( H3 Remake )",CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,58.33,225,709,12,7,5,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,3,2,0,0,,,235,0,0,1258
"2023-02-18 22:07:53",,,"Imp Wiz",f6c43acc-c084-4133-8442-d81d75ca2ad5,"Krusty Krab Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,19,192,0,192,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2023-02-18 22:21:23",,,"Imp Wiz",de31b6ac-28f1-4a1a-96c9-da7591b5c16f,"Bikini Bottom",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,216,0,216,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,574
"2023-02-18 22:33:55",,,"Imp Wiz",9ab47ba5-3f83-4cd9-8a17-747b6c1e422f,"Mario Bros. Duck Run",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,812
"2023-02-19 01:12:34",,,"Imp Wiz",e7bfab4f-0de3-4472-a7c7-f22eb4bd5402,Hollow,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-02-19 01:14:13",,,"Imp Wiz",0cab0ba1-7c34-4888-b8dd-1cacbdf77c19,"Fortitude Test",Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.65,4105,3014,379,173,206,1.10,1.66,11,0,2,7,0,0,0,1,10,2,0,0,3,1,0,,,1220,0,3,718
"2023-02-19 01:27:56",,,"Imp Wiz",c2e51998-9078-4471-baef-8611802bf2fd,Apogee,"King of the Hill",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,48.89,3919,3698,405,198,207,1.17,3.66,14,1,1,10,0,0,0,0,12,5,0,0,3,0,1,,,2025,0,3,649
"2023-02-19 01:41:38",,,"Imp Wiz",9dd06eb3-dd4d-4ec4-8e89-51dcf3fb8d46,Obituary,Slayer,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,48.57,3237,2762,453,220,233,1.11,2.66,10,0,0,10,0,0,0,0,9,5,0,0,3,0,0,,,1250,0,3,571
"2023-02-19 01:52:57",,,"Imp Wiz",b4ea48e2-5ff8-4a3c-b76d-707225942a93,Hollow,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.3,4431,4267,488,265,223,1.14,4.33,16,2,0,7,2,0,0,0,14,7,0,0,4,0,0,,,2400,0,8,937
"2023-02-19 02:11:04",,,"Imp Wiz",d11b34a9-0555-4a70-a73c-222d626fac59,Mires,Slayer,,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,38.76,2565,3390,498,193,305,0.69,-1.66,9,1,1,3,0,0,0,0,13,7,0,0,3,0,0,,,1250,0,3,617
"2023-02-19 03:56:23",,,"Imp Wiz",6b6c2675-0009-413d-a793-e05ca8f89256,"Death Island Evolved 0.95",CTF,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,54.17,221,0,24,13,11,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,666
"2023-02-19 04:09:09",,,"Imp Wiz",fe3b95cb-1d08-4513-ba9d-0719beb997b0,"Valhalla - Daom",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.09,3900,1558,278,92,186,2.50,10.33,15,0,0,8,0,0,0,0,6,4,0,0,5,0,0,,,2100,0,8,529
"2023-02-19 04:21:00",,,"Imp Wiz",3e326237-4935-4023-aa3b-b8c74b528926,"Halo 2 Vista - District (WiP)",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,57.14,5286,2988,518,296,222,2.75,17.00,22,1,2,13,0,0,0,0,8,9,0,0,11,0,1,,,2675,0,16,512
"2023-02-19 04:29:13",,,"Imp Wiz",1aa6fffc-345e-45e5-b4b4-2b1ea025c334,"Rat's Nest Ultimate Fiesta","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,18.98,5501,1444,532,101,431,5.50,18.33,22,0,0,2,1,0,0,0,4,1,0,0,19,2,0,,,2250,0,9,937
"2023-02-19 04:31:18",,,"Imp Wiz",57a9d201-0ec3-47c8-ac0d-5db8b784819d,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,71.05,176,614,38,27,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,499
"2023-02-20 02:45:35",,,"Imp Wiz",e436a502-2cc5-42bb-8186-b7e32de2caf5,"LG Jump Progression (Parkour)","Parkour Slayer",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,0,0,0,55,0,55,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1827
"2023-02-20 04:08:22",,,"Imp Wiz",bf55c074-53b7-42aa-a2ec-b13845aa9190,"Zanzibar - Last Resort  Remake",Fiesta,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.33,9910,4237,588,343,245,3.07,34.33,43,0,0,25,9,0,0,0,14,16,0,0,8,1,0,,,5100,0,37,575
"2023-02-20 04:19:40",,,"Imp Wiz",ccff3d73-8711-444d-8ad8-aa0b7cc44537,"Boundary | Voidlem",Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.62,19048,2998,668,278,390,2.45,21.66,27,1,0,15,12,0,0,0,11,17,0,0,8,3,1,,,3700,0,34,831
"2023-02-20 04:35:56",,,"Imp Wiz",77e75da2-59e7-42e7-8690-e07503394dc7,"GunGame23: MW2 Highrise",GunGame23,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.01,6360,3835,366,205,161,1.79,13.33,25,2,0,5,7,0,0,0,14,7,0,0,7,0,0,,,2850,0,18,380
"2023-02-20 04:43:44",,,"Imp Wiz",d377d2f0-4b88-4594-bf72-663e96e7043b,Badwater,Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.61,8797,3696,965,527,438,2.15,15.00,28,1,2,3,10,0,0,0,13,0,0,1,6,4,0,,,2900,0,25,578
"2023-02-20 04:55:09",,,"Imp Wiz",dc0b77ea-858c-4c22-b04b-1b7b2aacd92e,"Andesia: Ultimate Fiesta",Fiesta,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.67,314,0,24,10,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,97
"2023-02-21 01:48:04",,,"Imp Wiz",fad347ce-ef45-47be-b20b-e23288e76b11,"BTB Rat's Nest v1.6",Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,57,7710,4796,486,277,209,1.75,9.66,21,1,2,13,12,0,0,0,12,2,0,1,9,0,0,,,2100,0,19,1939
"2023-02-21 03:35:38",,,"Imp Wiz",a8347940-1032-410d-8b1a-4be489ea13dd,"Hemorrhage Ultimate Fiesta","CTF ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,23.15,7957,3825,890,206,684,2.17,15.33,26,0,0,15,1,3,0,0,12,4,0,0,7,0,0,,,3285,0,13,1111
"2023-02-21 03:57:13",,,"Imp Wiz",c1bc3bb7-66c1-4733-a3e3-9bb7b25b8ad7,Pandora,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,52.5,1864,1163,40,21,19,1.62,8.00,21,0,0,7,20,0,0,0,13,0,0,0,7,0,0,,,2100,0,25,482
"2023-02-21 04:07:54",,,"Imp Wiz",6101300d-d468-4272-b52d-7d93b5d0c2e9,LushLands,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.22,651,837,179,106,73,0.50,-0.33,1,0,0,0,0,0,0,1,2,2,0,1,1,0,0,,,135,0,0,164
"2023-02-21 04:13:07",,,"Imp Wiz",457d794b-f8c7-4903-a7a6-57a4a8b5f736,"Sandtrap Remake",CTF,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,50.22,12559,6147,229,115,114,1.57,15.33,33,0,0,22,28,0,0,0,21,10,0,0,4,1,0,,,3625,0,31,989
"2023-02-21 04:31:18",,,"Imp Wiz",0dddc72d-477c-4410-a2f9-dc1a2729c9bb,Ecliptic,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.72,1207,620,86,29,57,1.86,6.00,13,0,0,13,0,0,0,0,7,0,0,1,7,0,0,,,1200,0,10,165
"2023-02-21 21:54:30",,,"Imp Wiz",8f6a6f44-2052-407a-81da-efdca6c51b45,"Waluigi Pinball Reimagined","RealRace Gametype",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,270
"2023-02-21 22:01:54",,,"Imp Wiz",bddf5507-af70-4e54-8825-dc6a5a1e625c,"The Halo is Lava",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,5267,0,0,0,0.00,-23.00,0,0,0,0,0,0,0,0,23,0,0,23,0,0,0,,,-2300,0,0,737
"2023-02-21 22:15:23",,,"Imp Wiz",b6f3da75-d8ae-4ec5-bdc4-a6f61bf53273,"The Halo is Lava",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,2977,0,0,0,0.00,-15.00,0,0,0,0,0,0,0,0,15,0,0,13,0,0,0,,,-1300,0,0,876
"2023-02-22 01:06:11",,,"Imp Wiz",31a4ac1c-b3a9-4d20-aab3-7d3450f2df1e,"TFF | Forsaken | Battle-Royale","CITY PURSUIT - Its L0L0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-02-22 01:08:06",,,"Imp Wiz",a153f265-192b-4a96-8581-d1f409a66006,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48,550,626,50,24,26,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,358
"2023-02-22 01:16:05",,,"Imp Wiz",f3610ea5-8a59-47a9-b7f0-4215e8d206a9,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.59,988,777,101,41,60,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,300,0,1,345
"2023-02-22 01:24:04",,,"Imp Wiz",3ac4a460-70be-4315-9bea-07c243fe2739,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,50,15,5,2,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-02-22 01:26:15",,,"Imp Wiz",e112afb2-4c45-4b57-82d0-8d6056eb1fd3,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.32,1177,630,76,39,37,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,300,0,0,305
"2023-02-22 01:34:08",,,"Imp Wiz",84ec2def-9229-40b8-a7b2-00edf778a35a,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.94,1247,826,89,40,49,1.50,2.00,3,0,0,2,0,0,0,0,2,3,0,0,2,0,0,,,450,0,1,322
"2023-02-22 01:40:58",,,"Imp Wiz",ab07a666-4649-40d0-8fb2-616fda9b2eac,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.07,1204,938,268,94,174,1.50,1.00,3,0,0,1,0,0,0,0,2,0,0,0,2,0,0,,,300,0,0,454
"2023-02-22 01:49:50",,,"Imp Wiz",533b0062-7602-475e-9670-ac81d35f0995,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.1,1698,597,167,82,85,8.00,7.00,8,0,0,5,1,0,0,0,1,0,0,0,8,0,0,,,800,0,3,347
"2023-02-22 01:57:32",,,"Imp Wiz",56bb034e-e39e-4865-a591-8f729ee079aa,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60,1077,700,50,30,20,2.00,2.00,4,0,0,0,0,0,0,0,2,0,0,0,2,0,0,,,400,0,1,397
"2023-02-22 02:05:30",,,"Imp Wiz",32bc8f38-9905-4788-826b-6d5d5c9d784d,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75,330,684,16,12,4,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,391
"2023-02-23 22:00:02",,,"Imp Wiz",f069589b-a9d1-4ad7-ac9f-7d09fc51e65e,"The Gauntlet","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.29,4481,3346,403,247,156,1.46,8.66,19,1,3,13,1,0,0,0,13,8,0,0,3,0,0,,,2300,0,4,402
"2023-02-23 22:08:17",,,"Imp Wiz",6089a4bf-f290-4285-81a7-d87b4ec577a7,Consecration,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.99,5029,4286,465,265,200,1.25,7.00,20,2,2,14,1,0,0,0,16,9,0,0,3,0,0,,,2450,0,6,402
"2023-02-23 22:16:29",,,"Imp Wiz",8eac02b4-b306-42c2-8a0a-c816b1cf1dea,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.81,4680,5200,496,257,239,1.06,4.00,17,1,0,14,0,0,0,0,16,9,0,0,4,0,0,,,2150,0,5,456
"2023-02-23 22:25:42",,,"Imp Wiz",df16f268-77d9-47d9-8603-86c904ff1e0f,"Hang'EmHigh DeEscalation GunGame","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-02-23 22:27:36",,,"Imp Wiz",d8fc0902-104f-429d-8a1d-ddc2559b1dbb,"Hang 'Em High - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.82,5689,4174,493,290,203,1.53,11.00,23,4,0,18,0,0,0,0,15,9,0,0,4,0,0,,,2750,0,6,431
"2023-02-23 22:38:54",,,"Imp Wiz",a301fa61-007c-4317-8595-0b231c88c978,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.52,681,473,33,17,16,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,325
"2023-02-23 22:45:48",,,"Imp Wiz",57f1e182-6693-4e56-8674-c680f6f71b54,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.7,661,490,54,29,25,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,400
"2023-02-25 02:24:07",,,"Imp Wiz",2f6fd257-b59b-4bc0-8f13-cdb813ed2f79,"Velvet Railway",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,53.85,2764,2448,130,70,60,0.83,2.00,5,1,0,1,0,0,0,0,6,9,0,1,3,0,0,,,850,0,0,439
"2023-02-25 02:33:03",,,"Imp Wiz",944aadfe-732d-4b2b-bccc-afb5217304f8,"Velvet Railway",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.54,3026,2019,218,108,110,2.00,7.00,10,0,3,2,0,0,0,0,5,6,0,0,8,0,0,,,1300,0,6,333
"2023-02-25 02:44:31",,,"Imp Wiz",da17f9cd-473e-4a8e-994e-86a68cfd4f8d,"Defile (Early Preview)",Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,69.07,3788,303,236,163,73,15.00,17.00,15,2,0,0,1,0,0,1,1,9,0,0,9,0,0,,,1960,0,6,1277
"2023-02-25 03:09:36",,,"Imp Wiz",5919eb98-1c78-4c0b-9dfb-393048753e54,"Winterhold Skyrim","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,2.09,17087,7235,2153,45,2108,4.25,17.33,17,7,0,0,16,0,0,0,4,13,0,1,5,0,0,,,2250,0,13,384
"2023-02-25 03:17:42",,,"Imp Wiz",7cdd413d-15c0-44f6-83c9-02385796ddb5,"BTB Wayont v.1.6.1","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,37.68,2399,2647,284,107,177,1.33,4.00,12,0,0,9,1,0,0,0,9,3,0,0,5,0,0,,,1300,0,11,443
"2023-02-25 03:27:34",,,"Imp Wiz",ffcce08b-9a8c-4c3a-acd6-a38ae579a6d2,Standoff,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.5,9732,4807,726,432,294,3.27,32.00,36,3,1,18,1,0,1,0,11,21,0,0,15,3,0,,,4500,0,17,957
"2023-02-25 03:46:17",,,"Imp Wiz",f10f3b2a-c7b3-4719-9351-95a313312e49,"CITY PURSUIT","CITY PURSUIT - Its L0L0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,65,1842,1,0,1,0.13,-7.00,1,0,0,0,0,0,0,0,8,0,0,6,1,4,0,,,-600,0,0,1585
"2023-02-27 01:59:10",,,"Imp Wiz",a46915be-fc1b-46c4-8856-83d1e1d22385,"Ludo | Whack-A-Mole","Whack-A-Mole GM",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,0.99,11596,0,1010,10,1000,19.00,19.00,19,1,0,0,18,0,0,0,0,0,0,0,11,15,0,,,2200,0,13,911
"2023-02-27 02:29:25",,,"Imp Wiz",8807858d-453c-4cb3-bfcf-a15637ce1ae2,"Bull Run","Bull Run!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.39,881,0,33,13,20,5.00,5.00,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,,,500,0,8,890
"2023-02-27 02:46:52",,,"Imp Wiz",19c2300f-a95d-48f8-b82c-bcafac652be5,"ImTheRedGear Gladiator","Team Gladiator Elimination",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.94,930,1417,256,92,164,0.60,-1.66,3,1,0,0,0,0,0,0,5,1,0,0,1,0,0,,,650,0,3,379
"2023-02-27 02:50:01",,,"Imp Wiz",c49b0443-6e82-4ff9-8c43-d9cfb97d703a,Cyberhex,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,40.84,24626,14106,1075,439,636,1.88,50.33,94,3,13,19,51,0,0,0,50,19,0,3,6,0,0,,,9950,0,67,3024
"2023-02-27 02:56:02",,,"Imp Wiz",0e5ad8eb-c6c1-4f2c-9a3e-dee6c8857d64,Fenrhir,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.81,4465,3282,326,120,206,1.23,5.00,16,4,0,4,9,0,0,0,13,6,0,0,3,0,0,,,1900,0,6,323
"2023-02-27 20:33:31",,,"Imp Wiz",76fa68f8-92d4-4c1b-9d13-452e79a586e0,"Waterworks Modern",Fiesta,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,46.65,14459,6006,433,202,231,3.40,37.33,51,2,2,14,39,0,0,0,15,4,0,0,15,1,0,,,5960,0,37,2323
"2023-02-27 20:47:16",,,"Imp Wiz",822dc837-e623-4ca4-8460-99e18892dddd,"Waterworks | Modern",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,216
"2023-02-28 04:24:55",,,"Imp Wiz",4fa9a660-0f7f-442d-b698-ca0bb6a17f11,"Waterworks - Legendary",Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,56.41,7653,1150,156,88,68,2.60,9.00,13,0,0,4,1,0,0,0,5,3,0,0,7,2,0,,,1600,0,6,631
"2023-02-28 04:38:28",,,"Imp Wiz",289fb1a8-a009-4ad5-ae97-a0eac69228ca,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.69,4905,2351,320,175,145,3.38,20.66,27,3,0,15,0,0,0,0,8,5,0,0,5,0,0,,,2950,0,24,279
"2023-02-28 04:45:59",,,"Imp Wiz",eee46436-c3b9-4078-a00f-700411f39d75,Coruscant,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.08,3245,1763,392,212,180,3.00,10.00,12,1,0,10,0,0,0,0,4,6,0,0,8,0,0,,,1500,0,6,345
"2023-02-28 04:55:42",,,"Imp Wiz",af7ae6e3-3092-40be-a96e-9b34f35828cb,"Halo 2 Vista - District (WiP)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.27,4022,2712,393,174,219,2.25,11.66,18,3,0,11,0,0,0,0,8,5,0,0,5,0,0,,,2050,0,8,299
"2023-02-28 23:54:40",,,"Imp Wiz",176bb3bb-9dcc-4ffa-830e-8c271b32847c,"BTB Incubus v.1.6.1","Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,48.58,10806,6124,671,326,345,1.65,18.66,38,4,1,14,12,0,0,0,23,11,0,0,5,0,0,,,4385,0,23,1170
"2023-03-01 00:16:08",,,"Imp Wiz",3098abfb-7abe-4af4-9253-6d9618ecff36,"Spleef Reloaded"," Spleef Reloaded",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,5.4,1543,1003,1278,69,1209,1.00,0.00,3,0,3,0,0,0,0,0,3,0,0,2,1,0,0,,,100,0,0,316
"2023-03-01 00:23:28",,,"Imp Wiz",adf321e8-3fe1-4042-a00e-eede7f3f5799,"DK MOUNTAIN","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,374
"2023-03-01 00:32:36",,,"Imp Wiz",d73b4941-4b25-4180-87d6-ed8abd94bf78,Apogee,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,48.85,4293,3177,260,127,133,2.13,9.00,17,4,1,6,6,0,0,0,8,0,0,0,8,0,0,,,1700,0,6,656
