Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 19:14:29",,,Moxy,d118aa14-6a4c-4d40-80a0-739c538ed4a8,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.77,6177,2695,527,315,212,5.20,21.33,26,,,,,,,,5,1,0,0,,0,0,,,,0,15,515
"2022-01-02 19:25:11",,,Moxy,ecef887f-4583-44d6-8eff-6828095e3db7,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.44,4873,3901,551,311,240,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,5,513
"2022-01-02 19:35:01",,,Moxy,11b131bc-7423-441a-93d6-959c6acce810,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,6084,4635,903,383,520,1.70,7.67,17,,,,,,,,10,2,0,1,,0,0,,,,0,7,747
"2022-01-02 19:56:12",,,Moxy,9dd3e69c-fda8-446d-a979-8c1ea80a0335,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.16,5324,3074,435,253,182,2.30,15.33,23,,,,,,,,10,7,0,0,,0,0,,,,0,17,452
"2022-01-02 20:04:48",,,Moxy,1e0c197a-0a34-49f6-9f4f-c398f248ada9,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.61,5835,4550,553,302,251,1.73,10.67,19,,,,,,,,11,8,0,0,,0,0,,,,0,9,610
"2022-01-02 20:17:53",1,1,Moxy,96539d19-a4bf-4074-8a6a-a83bed05d3a6,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.85,5690,3292,562,297,265,8.00,23.33,24,,,,,,,,3,7,0,0,,0,0,,,,0,12,425
"2022-01-03 00:39:54",,,Moxy,7ba0d60e-7885-4bf9-a5b1-ab57ef34e52f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.31,2353,533,154,59,95,5.40,22.00,27,,,,,,,,5,0,0,0,,0,0,,,,0,11,414
"2022-01-03 00:48:59",,,Moxy,8e5689eb-a61b-48f2-a02c-4df1c3bef56d,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.9,1757,617,178,55,123,3.33,14.00,20,,,,,,,,6,0,0,0,,0,0,,,,0,12,331
"2022-01-03 00:55:37",1,1,Moxy,1ab07b73-d219-4a56-a3e4-518e6849ea43,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.1,1613,794,105,40,65,2.38,11.33,19,,,,,,,,8,1,0,0,,0,0,,,,0,12,345
"2022-01-03 01:02:30",,,Moxy,815c6b83-4386-40e9-8efc-6a689b62965c,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.34,1279,757,99,34,65,1.63,5.33,13,,,,,,,,8,1,0,0,,0,0,,,,0,5,460
"2022-01-03 03:09:41",,,Moxy,3b570417-3b6f-4923-9943-678997a7afa9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,6379,3616,643,330,313,1.42,9.33,17,,,,,,,,12,13,0,0,,0,0,,,,0,6,479
"2022-01-03 03:20:57",,,Moxy,67f6ee8d-dcec-41bd-8c33-52bf31004e4f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.6,5750,4041,629,312,317,2.33,14.33,21,,,,,,,,9,7,0,0,,0,0,,,,0,9,592
"2022-01-03 03:33:04",,,Moxy,90e4243a-adbf-47d5-973f-06e0761afb2c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.15,6060,3999,786,402,384,1.58,9.33,19,,,,,,,,12,7,0,0,,0,0,,,,0,1,494
"2022-01-03 03:43:02",,,Moxy,33d08eea-d276-4c54-b243-6654761422ac,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.01,6307,3555,594,303,291,2.08,15.33,25,,,,,,,,12,7,0,0,,0,0,,,,0,13,510
"2022-01-03 03:52:54",,,Moxy,709b8f22-afe3-42ae-9934-a2561a36caff,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.32,4903,3014,527,281,246,2.71,13.67,19,,,,,,,,7,5,0,0,,0,0,,,,0,6,459
"2022-01-03 04:02:17",,,Moxy,273b41ba-e5af-41bd-bdf0-0972cfec84a0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.1,5307,4828,695,376,319,1.54,9.00,20,,,,,,,,13,6,0,0,,0,0,,,,0,7,552
"2022-01-06 00:31:21",1,1,Moxy,4b81a33e-e4d6-43b4-800d-1e8880b4c120,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1557,1556,,,,,,,,,,,,,8,,,,,Loss,43.97,2603,3788,307,135,172,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,2,546
"2022-01-06 00:42:16",1,1,Moxy,ac1170f2-2e85-4f84-9f25-1068b410cada,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1556,1556,,,,,,,,,,,,,2,,,,,Win,54.17,3356,2988,360,195,165,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,2,528
"2022-01-06 00:52:39",1,1,Moxy,1a991442-d2b1-4c70-8a4a-fa2f9420269b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1556,1556,,,,,,,,,,,,,5,,,,,Loss,58.54,2484,3973,287,168,119,0.25,-10.33,4,,,,,,,,16,5,0,0,,0,0,,,,0,0,488
"2022-01-06 01:01:51",,,Moxy,c8e01e0d-a5c5-4af2-979f-0c964bb33e8b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1556,1563,,,,,,,,,,,,,1,,,,,Win,50.85,5513,4259,649,330,319,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,8,746
"2022-01-06 01:15:33",,,Moxy,f9b5f6cb-76af-4b06-bc51-6dba4c7f80e9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1563,1577,,,,,,,,,,,,,1,,,,,Win,51.19,3762,3421,463,237,226,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,6,504
"2022-01-06 01:25:03",1,1,Moxy,27de87ec-db94-47ff-a4a0-0b0d110bf864,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,7,,,,,Loss,51.99,7574,8715,806,419,387,0.61,-6.33,19,,,,,,,,31,17,0,0,,0,0,,,,0,7,1037
"2022-01-06 01:47:19",,,Moxy,0c7192a0-3d41-4e25-be90-5bd1e332939a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.08,4637,3922,572,275,297,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,5,439
"2022-01-06 01:56:37",,,Moxy,6267f5d8-2e51-4f15-be0a-729cf4da57a4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.1,3170,3436,279,137,142,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,3,408
"2022-01-06 02:15:14",1,1,Moxy,489bbaaa-5c8e-4253-9d32-e45ec44d5b79,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1577,1588,,,,,,,,,,,,,2,,,,,Win,55.58,6097,4692,457,254,203,1.41,8.67,24,,,,,,,,17,5,0,0,,0,0,,,,0,17,746
"2022-01-06 02:28:41",,,Moxy,0d664275-5eab-4fa8-b1f7-fa259133fb01,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1588,1588,,,,,,,,,,,,,5,,,,,Loss,54.46,1987,2842,213,116,97,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,5,381
"2022-01-06 02:37:13",,,Moxy,cd8c69b6-6625-4152-b1ce-accb84df076f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1588,1587,,,,,,,,,,,,,5,,,,,Loss,53.65,8953,5904,835,448,387,1.65,17.00,28,,,,,,,,17,18,0,0,,0,0,,,,0,11,933
"2022-01-06 02:54:06",,,Moxy,8c7dc952-2f89-488c-acd3-87706ff1d614,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1587,1588,,,,,,,,,,,,,2,,,,,Win,45.25,4229,4118,526,238,288,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,8,659
"2022-01-06 03:06:38",,,Moxy,9e47d710-2239-45f2-a0d7-aa221e52362e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1588,1589,,,,,,,,,,,,,1,,,,,Win,55.53,4915,5132,434,241,193,1.13,4.67,17,,,,,,,,15,8,0,0,,0,0,,,,0,7,687
"2022-01-06 03:19:07",,,Moxy,942c9abb-af91-4795-9562-66142c24a905,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1589,1602,,,,,,,,,,,,,3,,,,,Win,58.77,8564,6208,747,439,308,1.65,17.00,33,,,,,,,,20,12,0,0,,0,0,,,,0,16,970
"2022-01-06 03:38:27",,,Moxy,0eb2ccff-5cda-425a-afba-20f5a6d10196,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,7,,,,,Loss,57.2,5096,5485,479,274,205,0.76,-3.00,16,,,,,,,,21,6,0,0,,0,0,,,,0,3,677
"2022-01-06 03:53:35",,,Moxy,373109d6-50ad-4ea2-b743-b5bbd87c5008,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,5,,,,,Loss,60.61,3442,3968,297,180,117,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,6,456
"2022-01-06 04:02:27",1,1,Moxy,1ae1694d-dbcf-44a7-9845-123e152b53cc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1602,1587,,,,,,,,,,,,,8,,,,,Left,37.37,1288,2308,198,74,124,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,0,491
"2022-01-09 23:34:14",,,Moxy,3d6f0d52-2c00-4386-a99d-2a0afe64ee5e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1587,1585,,,,,,,,,,,,,5,,,,,Loss,52.55,5069,5028,548,288,260,1.20,4.33,18,,,,,,,,15,4,0,0,,0,0,,,,0,5,658
"2022-01-09 23:47:01",,,Moxy,d0609ad3-ad81-4269-9123-ea4c64129c60,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1585,1570,,,,,,,,,,,,,5,,,,,Left,52.19,4450,3890,456,238,218,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,594
"2022-01-14 00:59:12",1,1,Moxy,e523d936-1da6-4c03-9ccb-b82aaa46c404,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1570,1555,,,,,,,,,,,,,8,,,,,Left,37.5,262,558,24,9,15,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,494
"2022-01-17 20:55:40",,,Moxy,5ae8b060-5ee9-47f3-858f-265340b7e848,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1555,1540,,,,,,,,,,,,,8,,,,,Left,42.31,859,1846,130,55,75,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,2,377
"2022-01-25 17:10:22",,,Moxy,bf36001c-66cf-4928-8f6d-38fddadb27fa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1532,,,,,,,,,,,,,5,,,,,Loss,52.2,4192,4492,387,202,185,0.94,1.67,15,,,,,,,,16,8,0,0,,0,0,,,,0,3,594
"2022-01-25 17:29:16",1,1,Moxy,33717be0-1029-443a-8551-73f49cc9d4a7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1532,1532,,,,,,,,,,,,,7,,,,,Loss,55.53,3457,4609,380,211,169,0.33,-11.00,6,,,,,,,,18,3,0,0,,0,0,,,,0,4,549
"2022-01-25 17:39:34",1,1,Moxy,7d4d72da-c5e1-4e50-bcb4-8894ae1d1b82,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1532,1526,,,,,,,,,,,,,8,,,,,Loss,60.79,7597,7662,607,369,238,0.85,1.67,23,,,,,,,,27,17,0,0,,0,0,,,,0,13,929
"2022-01-25 17:57:48",1,1,Moxy,2df7df1e-1072-467f-878a-b3b9ba28dcd0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1526,1525,,,,,,,,,,,,,6,,,,,Loss,56.15,5972,5513,561,315,246,1.39,9.00,25,,,,,,,,18,6,0,0,,0,0,,,,0,8,794
"2022-01-27 19:49:10",,,Moxy,de753e85-9ebf-4356-8450-2dd816d03e89,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1525,1510,,,,,,,,,,,,,8,,,,,Left,56.82,3774,3518,403,229,174,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,570
"2022-01-27 19:58:00",1,1,Moxy,6cdd020d-1029-4c08-bd6f-45a60a6329e8,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.71,2115,1417,282,143,139,3.00,6.67,9,,,,,,,,3,2,0,0,,0,0,,,,0,4,332
"2022-01-30 04:23:52",,,Moxy,4a0d7f34-7e55-4bb5-891f-fcf41cb8d4b9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1510,1510,,,,,,,,,,,,,5,,,,,Loss,57.63,6631,4634,616,355,261,1.71,11.67,24,,,,,,,,14,5,0,0,,0,0,,,,0,6,608
"2022-01-31 23:59:34",1,1,Moxy,5848152b-ed2f-4f85-97ab-750e1740694c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1510,1522,,,,,,,,,,,,,3,,,,,Win,61.5,7415,5005,639,393,246,2.00,17.67,30,,,,,,,,15,8,0,0,,0,0,,,,0,11,746
"2022-02-01 00:13:04",,,Moxy,7e2936b4-729a-4d17-bfc9-01eda1468e57,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1522,1537,,,,,,,,,,,,,1,,,,,Win,52.84,3878,2923,422,223,199,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,4,471
"2022-02-01 00:22:13",1,1,Moxy,d52bf4b9-46e4-4a5c-a0c5-e9c1afc87bf1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1537,1548,,,,,,,,,,,,,1,,,,,Win,50.49,3937,3649,412,208,204,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,5,467
"2022-02-01 00:35:14",1,1,Moxy,91108be9-8a76-48e9-96b4-6ba4bca2250f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1548,1555,,,,,,,,,,,,,3,,,,,Win,53.44,5816,5076,610,326,284,1.00,2.67,16,,,,,,,,16,8,0,0,,0,0,,,,0,3,746
"2022-02-14 22:56:37",1,1,Moxy,18c81b06-1fd3-4656-8db7-37c51beb5122,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1555,1565,,,,,,,,,,,,,4,,,,,Win,63.4,12310,5381,836,530,306,3.33,38.67,50,,,,,,,,15,11,0,0,,0,0,,,,0,32,917
"2022-02-14 23:17:16",,,Moxy,a9a0ec31-ce04-427c-b945-489b2047234a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1565,1574,,,,,,,,,,,,,1,,,,,Win,62.15,6472,3812,531,330,201,2.09,15.00,23,,,,,,,,11,9,0,0,,0,0,,,,0,10,491
"2022-02-14 23:29:55",1,1,Moxy,239f1aa3-2a24-47a2-9fb8-f1d7bd05703d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1574,1582,,,,,,,,,,,,,1,,,,,Win,62.67,5163,3154,300,188,112,2.63,15.00,21,,,,,,,,8,6,0,0,,0,0,,,,0,11,545
"2022-02-14 23:40:36",,,Moxy,ca4d022d-dde0-4ea2-b30d-a0cbe2a49cd3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.88,4191,3230,330,158,172,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,10,407
"2022-02-15 19:44:46",,,Moxy,22f1ad81-8402-48b8-9ea6-7c5c495d203e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1582,,,,,,,,,,,,,1,,,,,Win,67.69,836,670,65,44,21,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,225
"2022-02-16 01:02:06",,,Moxy,b1245f51-ac59-4bb6-8565-3e4bd23cc042,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1582,,,,,,,,,,,,,5,,,,,Loss,57.53,6002,5128,598,344,254,1.40,9.00,21,,,,,,,,15,9,0,0,,0,0,,,,0,9,677
"2022-02-16 01:18:23",,,Moxy,f1dd7082-33e4-4b9d-a78e-40254654b93d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1582,1583,,,,,,,,,,,,,3,,,,,Win,60.7,8655,6634,827,502,325,1.00,4.67,21,,,,,,,,21,14,0,0,,0,0,,,,0,9,906
"2022-02-17 00:19:36",,,Moxy,a2a418b8-5ac6-4c1a-beb3-e862022caf74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1583,1583,,,,,,,,,,,,,5,,,,,Loss,63.66,5833,4663,454,289,165,1.31,5.67,21,,,,,,,,16,2,0,0,,0,0,,,,0,7,624
"2022-02-17 00:31:48",,,Moxy,f8f953df-3cbb-41a9-91ad-ada65c01d20d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1583,1568,,,,,,,,,,,,,5,,,,,Left,66.67,157,223,18,12,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,755
"2022-03-02 21:52:07",1,2,Moxy,c871db06-b079-4772-aef7-5aa4baec78aa,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,44.74,333,759,38,17,21,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,241
