Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-22 04:40:03",,,"A Smelly Jar",73b4e0e6-6c47-45bc-922b-b93b151f2d7b,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.73,2740,3640,368,91,277,0.67,-3.66,10,1,0,0,3,0,0,0,15,4,0,0,2,0,0,,,1210,0,3,464
"2022-11-22 04:50:52",,,"A Smelly Jar",b5fd45ed-5747-4ec8-8ec9-6d089b99e840,Mires,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.31,2791,2692,262,103,159,1.00,1.33,10,2,1,1,0,0,0,0,10,4,0,0,3,0,0,,,1200,0,4,419
"2022-11-22 05:00:13",,,"A Smelly Jar",068b4b5f-e118-427c-b9ae-cc1cabbe29d9,Mires,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.15,3323,2447,241,104,137,2.14,8.33,15,3,2,2,3,0,0,0,7,1,0,0,5,0,0,,,1550,0,10,372
"2022-11-22 05:09:51",,,"A Smelly Jar",2a6de8ed-3b02-4b04-bbb1-c8d7a1531fe8,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,17.58,1347,3290,182,32,150,0.46,-6.66,6,0,1,2,1,0,0,0,13,1,0,2,2,0,0,,,450,0,3,387
"2022-11-22 05:19:09",,,"A Smelly Jar",8a28e6e6-00c5-4824-9014-76de0183d25b,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.85,6863,9992,374,164,210,0.63,-11.00,25,6,3,8,3,0,0,0,40,12,0,2,3,0,0,,,2900,0,13,916
"2022-11-23 03:46:27",,,"A Smelly Jar",8833d684-faed-4ebd-a70b-d1eb2a599601,Picture,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,86
"2022-11-23 03:54:14",,,"A Smelly Jar",c38ec626-6164-4072-8c22-215cabe8ec07,Picture,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,138
"2022-11-25 01:17:01",,,"A Smelly Jar",ae4e072c-3a9b-4079-94ce-89620a4b42e5,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.76,1609,3316,91,38,53,0.21,-9.66,3,0,0,2,2,0,0,0,14,4,0,0,1,0,0,,,500,0,2,416
"2022-11-25 01:28:03",,,"A Smelly Jar",712951f0-9b2f-4e16-9ea3-8bbaf9d43bf6,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,19.73,5723,10605,1019,201,818,0.65,-11.00,26,4,1,3,6,0,0,0,40,9,0,3,2,0,0,,,2750,0,19,1215
"2022-11-25 02:04:00",,,"A Smelly Jar",0773dc50-8667-4fe9-9b7c-8428dda98ec3,Killionaire,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.77,5902,5820,202,46,156,0.43,-12.33,10,1,1,2,4,0,0,0,23,2,0,2,2,1,0,,,1000,0,7,614
"2022-11-25 02:15:49",,,"A Smelly Jar",5d24fa47-38ee-4917-90ca-42ab13812472,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,458,84,0,84,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,108
"2022-11-25 20:26:13",,,"A Smelly Jar",85f05a89-79e1-45a5-ad43-3f7869ab5e76,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,37,0,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,420
"2022-11-25 21:18:30",,,"A Smelly Jar",b669070e-8496-488d-becd-26713c4dbbbc,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,148
"2022-11-25 21:39:55",,,"A Smelly Jar",7d7c208a-caa0-42e9-8587-a9f818ae151f,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.46,1182,709,158,26,132,7.00,7.00,7,3,0,0,0,0,0,0,0,0,0,0,7,0,0,,,700,0,2,144
"2022-11-25 23:50:42",,,"A Smelly Jar",f18fa83b-03be-431c-9720-0c2fb8509a45,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.27,4323,808,351,194,157,12.50,23.00,25,4,1,17,0,0,0,0,2,0,0,0,21,0,0,,,2500,0,16,259
"2022-11-26 01:21:20",,,"A Smelly Jar",b804f925-8b3c-41e7-b6c5-8f64b560991a,Nebula,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,118
"2022-11-26 10:54:50",,,"A Smelly Jar",438319a0-7a1c-4c78-b2cb-013d2a27b758,Nebula,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,315,76,0,76,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,358
"2022-11-27 21:40:55",,,"A Smelly Jar",a5bb3576-7874-400d-b4e2-5e34c6582823,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.98,486,1350,43,3,40,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,628
"2022-11-27 21:56:43",,,"A Smelly Jar",997ad1b5-7743-41e0-98ac-25afd2244b88,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,19.42,2840,3914,242,47,195,0.50,-6.33,7,1,1,0,0,0,0,0,14,2,0,0,3,0,0,,,800,0,7,615
"2022-11-27 22:08:29",,,"A Smelly Jar",665c531b-2711-4888-9aba-8a205a4533ed,Picture,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,458,143,2,0,2,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,185
"2022-11-28 12:39:57",,,"A Smelly Jar",ed30c741-c7be-4616-987d-7575e9c33cb8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,40,0,40,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,314
"2022-11-28 19:31:44",,,"A Smelly Jar",cc24db66-319f-490c-a0ee-996c91ab8468,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,228
"2022-11-29 16:55:34",,,"A Smelly Jar",d64b2a0a-7ff4-4908-bcbb-18f383c9a935,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,167
"2022-12-01 04:18:09",,,"A Smelly Jar",2ce9c029-08b5-477e-9930-c8867ede6803,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,7.14,251,0,14,1,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,203
"2022-12-01 04:23:25",,,"A Smelly Jar",18ae27ea-6ad3-41e2-b7f0-f86efe691c91,Museum,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,141,247,7,0,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,342
"2022-12-01 05:47:04",,,"A Smelly Jar",ddeee083-427d-4401-a741-ab6a42e1f143,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,21.97,2725,4725,396,87,309,0.47,-8.33,8,1,0,0,0,0,0,0,17,2,0,0,2,0,0,,,900,0,9,616
"2022-12-01 05:58:57",,,"A Smelly Jar",0f6e8200-c91f-4451-9f0b-0f7294b971fb,Museum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,44
"2022-12-01 06:01:12",,,"A Smelly Jar",a4ba888f-847e-40cf-aa40-3e6cc6702cb8,Museum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,83
"2022-12-01 06:04:42",,,"A Smelly Jar",3bd1179d-118f-4d63-9421-e9879afd09ef,Museum,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,612,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,444
"2022-12-01 06:14:00",,,"A Smelly Jar",a64427c8-31b0-43d0-930d-3a2da2b18a41,Avalanche,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,12.87,290,719,101,13,88,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,1,1,0,0,,,0,0,0,614
"2022-12-01 06:28:07",,,"A Smelly Jar",a9d3d8bf-bbf5-47d6-a4e7-2c1100025860,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,13.83,5758,9853,1598,221,1377,0.49,-16.33,18,3,5,3,6,0,0,0,37,8,0,0,3,0,0,,,2200,0,7,1018
"2022-12-01 07:10:01",,,"A Smelly Jar",05535d39-3ab7-460f-ae1a-891b09b81ac6,"UneeQ | Lockout",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.63,564,871,93,35,58,0.50,-1.66,2,0,1,0,0,0,0,0,4,1,0,0,1,0,0,,,260,0,1,176
"2022-12-01 07:14:54",,,"A Smelly Jar",a24bf93c-5dcc-4633-a181-0ac2de6195d2,"UneeQ | Lockout",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.43,2890,3267,242,93,149,0.91,-0.33,10,1,2,4,0,0,0,0,11,2,0,2,3,0,0,,,925,0,6,513
"2022-12-01 07:27:32",,,"A Smelly Jar",e964db67-3ef7-4e10-9a3e-c71a5f046371,"Banished Narrows",Octagon,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.29,10357,15832,516,146,370,0.55,-25.33,34,5,0,17,22,0,0,0,62,8,0,0,3,0,0,,,3800,0,30,1269
"2022-12-01 07:50:25",,,"A Smelly Jar",1b201362-0c97-4822-8dfa-89f2b53c7ad2,"THE PIT (CLASSIC)",Octagon,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,143,458,3,1,2,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,52
"2022-12-01 07:52:45",,,"A Smelly Jar",c7bb88d3-875e-41b4-8f80-60c3e9e2d692,Turf,Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.58,8708,15933,335,79,256,0.42,-35.33,28,1,2,11,17,0,0,0,66,8,0,0,2,0,0,,,3200,0,24,1165
"2022-12-01 08:14:27",,,"A Smelly Jar",91651ccb-fd5b-43ac-9175-6ec92bd0f22d,Ecliptic,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30,412,1034,10,3,7,0.75,-1.00,3,0,1,0,2,0,0,0,4,0,0,0,2,0,0,,,300,0,3,79
"2022-12-01 08:17:51",,,"A Smelly Jar",6650f2bf-d3e5-49a9-b5c5-7410b35fbe2e,"Boardwalk (Remake)",Octagon,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.19,5243,7338,311,69,242,0.62,-10.00,18,3,0,9,12,0,0,0,29,3,0,0,3,0,0,,,1950,0,12,826
"2022-12-01 14:02:25",,,"A Smelly Jar",d586c710-ca0f-486f-a738-4fdfec538c3f,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-12-01 15:41:19",,,"A Smelly Jar",1b3d8d42-775c-4905-b147-20e925073739,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,136
"2022-12-02 02:55:46",,,"A Smelly Jar",5780213e-9c40-4ba7-bb57-c89bbbbc4fb4,Nebula,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,242
"2022-12-02 03:01:13",,,"A Smelly Jar",e0f8c01d-6a27-43e0-84ef-c6faf5a0b74a,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,22,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,256
"2022-12-03 17:23:19",,,"A Smelly Jar",205a9b5d-ae0c-400f-a985-b39253b654c3,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,264
"2022-12-03 17:55:06",,,"A Smelly Jar",b7931a2e-3a1b-4b0c-8861-61463e7548c1,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,128
"2022-12-05 04:20:50",,,"A Smelly Jar",cc15d8f6-05f5-4495-a80a-947244b7e998,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,745
"2022-12-05 14:04:56",,,"A Smelly Jar",3129e6bf-fda6-4a45-8730-37415ad13f73,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,26,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,157
"2022-12-05 14:23:02",,,"A Smelly Jar",7f03e35e-f971-47ac-ac94-061ac2bccd1b,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,1135,663,40,30,10,2.50,3.00,5,1,0,4,0,0,0,0,2,0,0,0,3,0,0,,,500,0,3,168
"2022-12-05 14:31:39",,,"A Smelly Jar",1c4351a8-9822-46f5-a5f0-e525bdad718d,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,101,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2022-12-05 14:34:46",,,"A Smelly Jar",78e63316-cc31-46aa-a2d4-757012b05132,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,557,228,1,1,0,2.00,1.00,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,3,85
"2022-12-05 14:44:01",,,"A Smelly Jar",77172712-265d-409f-bdaf-da895119e57c,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,228,381,2,2,0,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,90
"2022-12-05 14:54:27",,,"A Smelly Jar",8848eada-8b90-43c8-a96d-ec66006d5356,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,583,458,30,24,6,1.00,0.00,2,0,1,0,0,0,0,0,2,0,0,0,2,0,0,,,200,0,1,85
"2022-12-05 15:18:12",,,"A Smelly Jar",6d5fda51-42bb-40f3-bdf3-d77a4d12aa58,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,2226,848,62,30,32,4.00,6.00,8,1,0,5,1,0,0,0,2,0,0,0,5,0,0,,,800,0,6,191
"2022-12-05 17:36:48",,,"A Smelly Jar",89aa9d46-5135-4947-843f-2181cce9cc84,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,87,105,0,105,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,219
"2022-12-05 19:04:12",,,"A Smelly Jar",f251d158-84f3-46b4-91a5-bf58934abb4b,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,212
"2022-12-05 19:09:22",,,"A Smelly Jar",66bbf9e7-d54d-44d8-99d9-ccf4ac0242c7,Nebula,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,50
"2022-12-05 19:11:41",,,"A Smelly Jar",3421090b-111f-4649-b3c3-08c4c2a356c5,Museum,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,618,1755,3,1,2,0.14,-6.00,1,0,0,0,0,0,0,0,7,0,0,0,1,0,0,,,100,0,3,394
"2022-12-05 19:20:41",,,"A Smelly Jar",6f1d5256-a1e3-4c24-9e0d-3f8eee1ab864,Nebula,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.8,10382,12390,830,239,591,0.71,-11.33,34,6,1,5,9,0,0,0,48,8,0,2,6,0,0,,,3600,0,27,1813
"2022-12-06 01:02:20",,,"A Smelly Jar",edfcb723-2e80-455d-8df0-ec43c59d0036,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-12-06 01:04:05",,,"A Smelly Jar",81d4a9ec-08a5-4b19-996b-ecba933fa379,Museum,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,140,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,265
"2022-12-06 01:15:55",,,"A Smelly Jar",56d2cca8-bdc2-4470-b84a-3750d2675e20,Nebula,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,1,227,28,0,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,213
"2022-12-06 01:21:13",,,"A Smelly Jar",0d9cc588-d547-40c1-9509-769e640e5f55,Museum,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,6.25,23,472,16,1,15,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,587
"2022-12-06 01:32:56",,,"A Smelly Jar",3e9f898c-399f-44ff-b83b-5bcbaa7c0f3a,Mires,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,901,1028,33,11,22,1.00,0.00,3,0,1,1,0,0,0,0,3,0,0,0,2,0,0,,,300,0,2,609
"2022-12-06 01:44:39",,,"A Smelly Jar",4e1c3af6-2613-4a37-a2df-057e24549910,Museum,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.29,3596,3641,168,66,102,0.77,-2.66,10,1,0,6,4,0,0,0,13,1,0,0,3,0,0,,,1050,0,8,738
"2022-12-06 12:59:48",,,"A Smelly Jar",aef5442e-fd22-4d1f-adc9-c27e58727910,"Museum - ULTIMATE FIESTA",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,20,143,0,143,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,156
"2022-12-06 13:20:16",,,"A Smelly Jar",d6a58ad6-d8cd-4f97-8fb8-d6efce94a507,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2022-12-08 03:43:50",,,"A Smelly Jar",a41f8add-fe45-4364-ad5d-a64d40a5b08b,Museum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.6,3750,5459,202,80,122,0.50,-7.33,9,2,1,2,2,0,0,0,18,5,0,0,2,0,0,,,1150,0,2,657
"2022-12-08 03:57:23",,,"A Smelly Jar",76f16d04-0a4f-4f49-8576-428a2d2f8fcf,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,680,4,0,4,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,,,-200,0,0,65
"2022-12-08 04:00:51",,,"A Smelly Jar",65bb0cb7-f7f5-43b0-80a2-8706158c2cac,"Guardian - Flaco Remake",Octagon,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,14.42,10840,19865,763,110,653,0.64,-26.00,51,8,9,12,27,0,0,0,80,9,0,3,3,0,0,,,5250,0,34,1365
"2022-12-08 04:25:20",,,"A Smelly Jar",79ce0eb4-5738-4315-bdeb-acb6edcf9c5f,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,229,229,3,1,2,1.00,0.00,1,1,0,0,1,0,0,0,1,0,0,1,1,0,0,,,0,0,0,59
"2022-12-08 04:54:16",,,"A Smelly Jar",ae48c643-46c0-462d-9bd5-904aa1f8dfc6,Backwash,Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.66,3966,5516,219,100,119,0.52,-9.00,11,1,0,8,6,0,0,0,21,3,0,0,2,0,0,,,1250,0,6,526
"2022-12-08 05:24:45",,,"A Smelly Jar",77288eaa-5e54-4cca-9943-660af6de7adc,"Zanzibar - Last Resort  Remake",Octagon,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,37.23,8282,14862,368,137,231,0.42,-31.33,25,1,1,12,12,0,0,0,59,8,0,1,3,1,0,,,2850,0,14,1402
"2022-12-08 05:52:04",,,"A Smelly Jar",f8997b69-a3b1-46cd-b38f-85a31cc33e55,Museum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.39,4525,10278,490,144,346,0.39,-22.66,16,4,0,4,6,0,0,0,41,7,0,0,3,0,0,,,1950,0,6,921
"2022-12-08 06:09:23",,,"A Smelly Jar",2aab9451-4758-45a6-b8ae-05521ecc9ae7,"Guardian - Flaco Remake",Octagon,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.67,12312,15211,636,176,460,0.70,-12.66,43,11,2,10,25,0,0,0,61,16,0,1,3,0,0,,,5000,0,35,1066
"2022-12-11 03:37:48",,,"A Smelly Jar",2dd10ead-4f4d-451a-a395-60445b7e12b0,Museum,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.26,1305,1705,31,10,21,1.00,0.33,3,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,350,0,2,786
"2022-12-11 06:00:03",,,"A Smelly Jar",e0d07527-2a68-4d6f-a69b-c7d315e5e188,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.28,3445,3922,545,165,380,0.77,-0.66,10,2,2,4,0,0,0,0,13,7,1,0,3,0,0,,,1250,0,2,745
"2022-12-14 03:00:31",,,"A Smelly Jar",9e4afe65-5957-476a-8e09-d17ce0d44b05,Arid,Octagon,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,23.08,3303,5938,117,27,90,0.39,-12.66,9,3,0,5,6,0,0,0,23,4,0,0,2,0,0,,,1100,0,6,687
"2022-12-14 03:17:46",,,"A Smelly Jar",0c875377-95ab-4002-94fb-cedea915a4cd,Mires,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52,4766,3852,225,117,108,1.15,4.66,15,6,1,6,5,0,0,0,13,8,0,0,3,0,0,,,1900,0,9,540
"2022-12-14 03:46:45",,,"A Smelly Jar",aca56d74-5040-4ff7-8d53-4271b88b777c,Museum,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,66
"2022-12-14 03:55:50",,,"A Smelly Jar",36ab6287-b2f5-4215-8d98-0691f428ea6c,"The Pit by JDzirkus","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.43,4240,3366,222,72,150,2.00,11.00,18,1,3,10,7,0,0,0,9,6,0,0,9,0,0,,,2330,0,11,740
"2022-12-14 04:09:59",,,"A Smelly Jar",8849f9a2-6815-4e8e-a479-15cc82be5ee1,Museum,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.14,1020,1886,102,44,58,0.57,-3.00,4,0,1,2,0,0,0,0,7,0,1,0,2,0,0,,,420,0,1,399
"2022-12-14 04:19:01",,,"A Smelly Jar",14bb5c3c-53d7-48d5-8c35-1a140b1a62ba,Construct,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.49,1828,2822,131,74,57,0.50,-6.00,6,1,0,1,3,0,0,0,12,0,0,0,3,0,0,,,600,0,2,361
"2022-12-14 04:27:33",,,"A Smelly Jar",ab5c789a-0090-426a-a925-ed4e1f7ffbe7,"Hang 'Em High (Definitive)",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,96,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-12-14 04:29:45",,,"A Smelly Jar",515756e2-bad2-4b28-93cf-f17a62ad146b,"Hang 'Em High (Definitive)",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.3,2324,2929,47,18,29,0.78,-2.00,7,0,0,5,7,0,0,0,9,0,0,0,3,0,0,,,700,0,9,429
"2022-12-14 04:39:17",,,"A Smelly Jar",75f271b9-3f68-40e1-982a-e3eb9b4cc9cc,"Midship (Classic)",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.33,1547,3124,42,14,28,0.33,-7.33,4,0,0,0,4,0,0,0,12,2,0,1,2,0,0,,,400,0,5,306
