Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-08 23:19:21",,,"KC Generic",46e0eca2-fc0c-426a-9aae-caba965799e3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.8,6113,6981,574,349,225,0.73,-2.66,16,3,1,12,0,0,0,0,22,10,0,0,3,0,0,,,2675,0,4,860
"2023-04-08 23:35:02",,,"KC Generic",5201b2bf-ecd0-4d4d-8881-2d27e03e0775,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.7,5864,5688,374,227,147,1.35,8.00,23,1,0,19,5,0,0,0,17,6,0,0,4,0,0,,,2650,0,10,751
"2023-04-11 00:51:17",,,"KC Generic",e6a37015-79d8-4938-a8dd-1e4e21845cf4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.2,6936,6622,746,367,379,1.05,4.66,21,0,1,18,1,0,0,0,20,11,0,0,6,0,0,,,2925,0,4,837
"2023-04-11 01:06:19",,,"KC Generic",b160f9ce-71d8-4b82-b5da-4f8aa2cdfdda,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.5,2417,3009,224,140,84,0.64,-3.66,7,1,0,6,0,0,0,0,11,1,0,0,2,0,0,,,750,0,2,421
"2023-04-11 01:17:38",,,"KC Generic",104ae6da-9ff2-4357-ba36-f64b9c2ad62c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5262,5679,642,321,321,1.31,6.66,21,1,1,17,0,0,0,0,16,5,0,0,4,0,0,,,2700,0,5,752
"2023-04-11 01:31:07",,,"KC Generic",081cf5d2-f6b7-4a87-9a4e-ae27a2925f29,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.75,3135,2833,316,173,143,1.25,5.00,10,0,1,7,1,0,0,0,8,9,0,0,3,0,0,,,1450,0,4,406
"2023-04-11 23:46:07",,,"KC Generic",5a3d55fc-ee76-412e-9a44-b3887b6c47d3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,71.58,11070,8883,774,554,220,1.60,24.00,48,6,1,37,1,0,0,0,30,18,0,0,9,0,0,,,5700,0,22,917
"2023-04-12 01:59:21",,,"KC Generic",f844a14d-537f-4d60-8ab6-09825a131758,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,59.91,2257,2448,222,133,89,0.78,-1.66,7,0,0,7,0,0,0,0,9,1,0,0,2,0,0,,,750,0,1,917
"2023-04-12 02:31:24",,,"KC Generic",bde074e5-a68b-4474-837c-40d9b8b92362,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.26,8368,7388,853,514,339,1.47,13.33,28,1,0,27,0,0,0,0,19,13,0,0,4,0,0,,,4075,0,4,945
"2023-04-12 02:48:17",,,"KC Generic",a8f7a940-b632-47ec-902c-1785698f55c9,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.86,3586,4375,372,152,220,0.92,0.66,11,1,2,6,2,0,0,0,12,5,0,0,3,0,0,,,1350,0,2,571
"2023-04-12 02:59:08",,,"KC Generic",839098bc-6a9a-423d-a157-82de0b8e0a91,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.04,7200,6194,661,344,317,1.16,7.33,22,2,0,18,1,0,0,0,19,13,0,0,3,0,0,,,3160,0,6,1017
"2023-04-12 03:17:35",,,"KC Generic",7778dbdb-a249-4d25-beeb-dab0150cc61c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,70.25,2497,1996,242,170,72,1.17,2.33,7,0,0,7,0,0,0,0,6,4,0,0,3,0,0,,,900,0,3,283
"2023-04-12 03:24:37",,,"KC Generic",fcb9870f-7cc2-46b6-8723-575548f64c0d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.61,7824,6863,887,440,447,1.30,10.33,26,1,0,20,0,0,0,0,20,13,0,0,5,0,0,,,3285,0,12,909
"2023-04-14 00:47:29",,,"KC Generic",75f869e8-cd66-4f1d-8fb5-188532b3eaac,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,70.37,533,942,54,38,16,0.67,-0.66,2,0,0,2,0,0,0,0,3,1,0,0,1,0,0,,,250,0,1,631
"2023-04-14 02:32:40",,,"KC Generic",81ded5a6-7866-42dd-921d-6b4f3ad494f3,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.56,742,1244,64,33,31,0.80,-0.66,4,0,0,3,1,0,0,0,5,1,0,0,2,0,0,,,450,0,0,189
"2023-04-14 02:37:14",,,"KC Generic",62f07a4d-9ddd-42d5-b5e5-8acf8ee38553,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.76,5076,6495,624,323,301,0.67,-3.33,14,0,0,13,0,0,0,0,21,11,0,0,3,0,0,,,1950,0,4,755
"2023-04-14 02:54:35",,,"KC Generic",8abef91a-9534-41e9-9031-39c0c5bb29cf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.2,3359,3187,263,182,81,1.00,1.66,10,0,0,9,0,0,0,0,10,5,0,0,4,0,0,,,1250,0,2,418
"2023-04-14 03:03:18",,,"KC Generic",6a7d938f-9fff-4c47-b9c3-ede7fef71c2f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.01,5135,4340,532,282,250,1.25,6.00,15,3,0,11,0,0,0,0,12,9,0,0,5,0,0,,,2375,0,4,663
"2023-04-14 03:16:07",,,"KC Generic",0161c90a-b95a-47a9-b0d2-3e34487d696a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.46,3547,3544,285,178,107,0.91,1.00,10,0,1,8,0,0,0,0,11,6,0,0,3,0,0,,,1350,0,5,427
"2023-04-15 00:10:32",,,"KC Generic",d2aed24c-e8be-4b0d-8eda-0cdb44bf954d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.68,6622,5248,820,350,470,1.19,7.00,19,0,1,15,0,0,0,0,16,12,0,0,6,0,0,,,2725,0,11,774
"2023-04-15 00:24:29",,,"KC Generic",62e27be1-9f14-4eb2-93dd-3641a03ad36e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-04-15 00:25:44",,,"KC Generic",bbd732e3-8a74-4aa7-91ac-fc9157133fd6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.98,3925,3324,667,300,367,1.70,8.66,17,1,0,12,1,0,0,0,10,5,0,0,4,0,0,,,1950,0,4,430
"2023-04-15 00:34:00",,,"KC Generic",30ceceb1-317a-4eef-9eb1-9e84490571ec,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.32,5924,5655,595,347,248,1.11,7.00,20,3,0,15,0,0,0,0,18,15,0,0,3,0,0,,,2795,0,4,749
"2023-04-15 01:47:01",,,"KC Generic",16e1cb8f-97a8-4590-af29-81a56635bd1c,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.64,5076,5364,470,285,185,1.00,2.33,18,2,2,12,4,0,0,0,18,7,0,0,7,0,0,,,2285,0,9,753
"2023-04-15 02:00:53",,,"KC Generic",c4d4768c-9e15-4933-9681-278d1de1134f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.64,4154,3461,308,196,112,2.00,9.00,16,3,1,9,0,0,0,0,8,3,0,0,5,0,0,,,1750,0,8,450
"2023-04-15 02:09:58",,,"KC Generic",f052acd9-612e-48d4-bfe9-5e73e5b40705,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.27,4546,5096,375,211,164,0.94,1.00,16,1,3,10,0,0,0,0,17,6,0,0,3,0,0,,,2150,0,4,617
"2023-04-15 02:21:28",,,"KC Generic",b49e14dd-360f-4b41-b12c-b53715af308e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-04-15 02:22:54",,,"KC Generic",85f9999a-5b4e-4c69-8ef7-665f883a034a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.78,3349,3322,450,179,271,1.67,6.66,10,1,1,6,1,0,0,0,6,8,0,0,5,0,0,,,1600,0,5,529
"2023-04-16 16:11:53",,,"KC Generic",c1507f9f-8fa9-40fa-80fe-9b6bf995aa92,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.66,5474,5864,558,305,253,0.90,0.33,18,1,1,15,2,0,0,0,20,7,0,0,3,0,0,,,2310,0,6,750
"2023-04-16 16:26:01",,,"KC Generic",728517ce-0728-405f-96fc-670a2d47faa5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.98,3114,3547,351,200,151,0.42,-5.00,5,1,0,2,0,0,0,0,12,6,0,0,2,0,0,,,800,0,5,423
"2023-04-16 16:48:56",,,"KC Generic",983056ed-0c32-47b8-b753-2c6625f44193,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.42,774,1119,83,46,37,0.80,-0.66,4,0,0,3,0,0,0,0,5,1,0,0,2,0,0,,,450,0,1,58
"2023-04-16 16:51:41",,,"KC Generic",8dacff0a-eb47-4cca-90ba-c736fc10479e,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-04-16 16:53:14",,,"KC Generic",d5f1d4c3-5ef7-499a-a688-72e5237a78f4,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.28,27038,27167,2278,1396,882,1.04,22.00,124,4,0,111,12,0,0,0,119,51,0,0,4,0,0,,,14975,0,67,921
"2023-04-16 17:45:31",,,"KC Generic",ebfd3912-c4eb-49c4-ab14-3df78fb01882,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.39,4216,4487,399,221,178,0.88,-0.66,14,0,0,12,0,0,0,0,16,4,0,0,5,0,0,,,1825,0,4,525
"2023-04-16 17:55:47",,,"KC Generic",e30c1184-57a4-43a1-8d07-16316294ab82,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.86,2993,3855,299,176,123,0.83,-0.66,10,0,0,10,0,0,0,0,12,4,0,0,2,0,0,,,1200,0,1,439
"2023-04-16 19:39:51",,,"KC Generic",f9614977-825e-4e3e-ac01-a07bfb615a15,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.92,5024,4751,633,335,298,0.94,3.00,17,1,1,10,0,0,0,0,18,12,0,0,4,0,0,,,3075,0,5,711
"2023-04-16 19:53:20",,,"KC Generic",a3846616-c222-4274-a934-769dab86cc28,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.35,2860,2542,285,172,113,1.43,3.66,10,1,0,9,0,0,0,0,7,2,0,0,4,0,0,,,1100,0,6,369
"2023-04-16 20:01:19",,,"KC Generic",3d56239e-3f71-4c8a-a5ac-75eed651a47f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.24,4765,4647,425,273,152,0.76,-1.66,13,1,2,9,0,0,0,0,17,7,0,0,3,0,0,,,2025,0,4,639
"2023-04-16 20:13:10",,,"KC Generic",bcedecd2-7d99-42ff-8728-34762e6a6332,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.79,11282,10411,1104,638,466,1.26,14.00,39,3,0,36,0,0,0,0,31,18,0,0,5,0,0,,,5880,0,15,1274
"2023-04-16 20:35:58",,,"KC Generic",edf68f35-4ebe-48bd-b1ca-6b68b29b0396,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.22,3911,3751,299,195,104,1.30,4.00,13,0,2,10,2,0,0,0,10,3,0,0,4,0,0,,,1450,0,9,495
"2023-04-19 00:34:27",,,"KC Generic",14271a31-bc42-447a-82bd-012c67e0c132,"UneeQ | Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,53.43,5007,2808,335,179,156,2.75,15.00,22,1,1,18,5,0,0,0,8,3,0,0,5,0,0,,,2350,0,14,572
"2023-04-19 00:49:23",,,"KC Generic",06b846a5-9897-4f85-8c41-23499103c417,"wip VESTIGE v3 sc","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,74.48,2375,1604,192,143,49,2.20,7.66,11,0,1,10,0,0,0,0,5,5,0,0,4,0,0,,,1350,0,5,923
"2023-04-19 01:27:56",,,"KC Generic",ed1ec34d-7457-4945-98c6-0e84b5bd539f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-04-19 01:30:01",,,"KC Generic",88b2bbed-b826-4fd8-8f4d-13ef4e592e80,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80.95,355,12,21,17,4,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,46
"2023-04-19 01:31:50",,,"KC Generic",0d116cde-2ab1-4f79-b32f-86bf4f3f6d0e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.46,4019,5397,457,258,199,0.63,-4.33,12,0,0,11,0,0,0,0,19,8,0,0,2,0,0,,,1600,0,5,624
"2023-04-19 01:52:14",,,"KC Generic",d84e1d09-1d87-4ae2-9814-2763c2719c67,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-04-19 01:54:46",,,"KC Generic",a4033fce-86be-4383-b273-5dd681292ec8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.33,2058,2998,218,101,117,0.40,-4.00,4,0,0,3,0,0,0,0,10,6,0,0,1,0,0,,,700,0,1,451
"2023-04-19 02:03:58",,,"KC Generic",3e5f5796-5b57-4dab-a64a-1d2620147180,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.08,5241,5152,527,285,242,1.18,6.00,20,1,1,17,0,0,0,0,17,9,0,0,4,0,0,,,2875,0,9,689
"2023-04-20 00:50:52",,,"KC Generic",d4e0bc88-6820-4b16-bdc3-0a71a3925fe2,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,64.87,5689,6151,427,277,150,0.96,2.66,25,0,0,21,4,0,0,0,26,11,0,0,4,0,0,,,3360,0,18,222
"2023-04-20 01:10:06",,,"KC Generic",54ac980e-9d73-4d39-849a-7afca641dfb4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.36,1864,2617,178,111,67,0.50,-2.66,4,0,1,3,0,0,0,0,8,4,0,0,2,0,0,,,610,0,0,366
"2023-04-20 01:25:24",,,"KC Generic",78ab658d-1af4-4f78-aa3e-36ef8332df27,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.64,3685,3693,419,208,211,0.92,0.66,12,0,0,9,3,0,0,0,13,5,0,0,4,0,0,,,1450,0,6,434
"2023-04-20 01:36:11",,,"KC Generic",a5eee3e7-226f-4614-867c-6fb2e8da56ea,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.05,5856,6329,610,348,262,0.73,-2.66,16,0,2,12,0,0,0,0,22,10,0,0,3,0,0,,,2285,0,7,746
"2023-04-20 02:51:03",,,"KC Generic",592a1c55-de8b-43f3-9d88-de796b7d3805,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-04-20 02:53:18",,,"KC Generic",6e08bcb1-5d97-4722-a1f8-1a28fa7b0055,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.1,7910,8904,780,422,358,1.24,11.00,31,2,2,22,0,0,0,0,25,15,0,0,5,0,0,,,4385,0,11,1265
"2023-04-20 03:16:15",,,"KC Generic",40626960-e658-414a-b915-49617c81c453,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.28,3044,3362,259,138,121,1.00,1.33,10,0,2,6,0,0,0,0,10,4,0,0,4,0,0,,,1200,0,3,438
"2023-04-20 03:24:57",,,"KC Generic",3a555ed6-4999-4004-bdfd-3ecfbae31882,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.2,5490,5334,579,337,242,1.13,4.66,18,2,0,16,0,0,0,0,16,8,0,0,3,0,0,,,2995,0,1,751
"2023-04-20 23:52:38",,,"KC Generic",a16c9e5a-bc25-4f16-ac14-a736a87cb2af,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,106
"2023-04-20 23:57:16",,,"KC Generic",81ecef19-a74c-4ddc-ac3e-ab1cba24a2b3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,60,180,901,25,15,10,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,229
"2023-04-21 00:56:09",,,"KC Generic",e44f2ae7-bdf5-469c-bfd1-e0e138f10c07,"Octagon HCS 2042","FFA Octagon",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,70.34,10181,10308,853,600,253,1.02,6.33,47,1,0,41,0,0,0,0,46,16,0,0,2,0,0,,,5500,0,22,607
"2023-04-21 01:49:04",,,"KC Generic",af8b1935-5aa2-4064-8793-ec0da0eae41e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.76,4235,5255,580,306,274,0.58,-5.00,11,0,0,10,0,0,0,0,19,9,0,0,2,0,0,,,1825,0,5,680
"2023-04-21 02:01:31",,,"KC Generic",5714a550-a374-43be-a843-b840142b2ecf,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-04-21 02:04:15",,,"KC Generic",dbc0a2d3-aa04-43cb-bfca-1b0992f2679b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,191,77,12,9,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,65
"2023-04-21 02:09:32",,,"KC Generic",403f9ee9-469b-4d29-be2f-6e8f0c786b38,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.68,4570,4300,522,275,247,1.18,3.66,13,1,0,12,0,0,0,0,11,5,0,0,2,0,0,,,1550,0,4,668
"2023-04-21 02:22:59",,,"KC Generic",6c190fbb-c17c-435b-a57c-a099d3514cd7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.58,4248,4870,393,242,151,0.94,2.33,15,1,1,13,0,0,0,0,16,10,0,0,4,0,0,,,2100,0,7,612
"2023-04-21 02:34:45",,,"KC Generic",ad7e04e1-0f89-4489-80eb-35d044610f4a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.82,4369,5250,416,253,163,0.84,-1.66,16,3,0,13,0,0,0,0,19,4,0,0,2,0,0,,,1835,0,4,621
"2023-04-21 23:25:54",,,"KC Generic",14c5744b-8477-4eba-920d-0676176a090d,"AIMBOTZ V2","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,26
"2023-04-21 23:27:26",,,"KC Generic",599aadab-4822-4a6d-ab4f-c54b18df019c,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.16,3728,1203,345,211,134,16.00,16.00,16,0,0,16,0,0,0,0,0,0,0,0,16,0,0,,,1600,0,18,152
"2023-04-21 23:35:22",,,"KC Generic",bda9aef4-ad3d-4213-b5c6-357b31395296,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-04-21 23:38:25",,,"KC Generic",c1fe58af-5285-4cf3-a6fe-323855998399,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.81,6150,4958,518,315,203,1.40,9.33,21,3,1,16,0,0,0,0,15,10,0,0,4,0,0,,,2815,0,6,716
"2023-04-21 23:53:25",,,"KC Generic",2132efef-8716-4f56-ba7a-85ed1eb6be20,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.21,3571,3199,383,177,206,1.63,6.33,13,1,0,11,1,0,0,0,8,4,0,0,4,0,0,,,1500,0,1,472
"2023-04-22 00:03:14",,,"KC Generic",ac4905a3-5612-4fbe-9e45-a66699bb67d7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.46,3241,3668,301,185,116,0.57,-4.33,8,0,0,7,0,0,0,0,14,5,0,0,2,0,0,,,1100,0,4,482
"2023-04-22 17:02:46",,,"KC Generic",b0599ee9-90cc-4f7e-90b4-4dbc3c7e08a2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,307
"2023-04-22 19:41:15",,,"KC Generic",46fe5a66-88cb-4e23-b4ff-9f585e08325c,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.17,1521,2005,144,78,66,0.80,1.00,4,0,1,3,0,0,0,0,5,6,0,0,2,0,0,,,700,0,0,258
"2023-04-22 19:47:17",,,"KC Generic",fad62385-25cd-4084-a8c3-86c8ae944d23,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.56,5625,5973,453,297,156,1.11,3.33,21,0,1,19,0,0,0,0,19,4,0,0,3,0,0,,,2345,0,8,772
"2023-04-22 20:01:42",,,"KC Generic",1f07b8fa-fa5b-4150-a2b7-a49fa6a47bd6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,227,18,0,18,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,32
"2023-04-22 20:04:57",,,"KC Generic",477ca8bc-356e-4fe1-b9cc-f6faf9cc6926,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.52,3220,3639,362,201,161,1.00,2.00,11,1,0,9,0,0,0,0,11,6,0,0,2,0,0,,,1400,0,1,440
"2023-04-22 20:13:12",,,"KC Generic",16d5760a-7f73-41d1-b7a5-e222499f3467,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.27,7921,10058,807,446,361,0.68,-7.00,23,2,0,21,0,0,0,0,34,12,0,0,3,0,0,,,3260,0,7,1185
"2023-04-22 20:34:09",,,"KC Generic",4bfc2d6b-f26a-4a08-abdd-2a8c457db8c6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.59,4586,6469,504,260,244,0.80,-2.00,16,1,0,13,0,0,0,0,20,6,0,0,2,0,0,,,2150,0,4,753
"2023-04-22 21:03:23",,,"KC Generic",da9e5c49-2c60-44d0-81a1-2894690efae7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,55.6,7405,6661,768,427,341,1.17,8.33,21,1,0,18,0,0,0,0,18,16,0,0,3,0,0,,,3150,0,6,960
"2023-04-22 21:31:22",,,"KC Generic",771b897e-cffe-43b2-9b57-24cbb58c8606,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.15,3894,3735,351,169,182,1.00,1.66,12,2,1,8,0,0,0,0,12,5,0,0,4,0,0,,,1450,0,2,477
"2023-04-22 21:40:29",,,"KC Generic",7d09defa-4aaf-491f-bd6c-c55c9a6455f2,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.21,6230,5971,443,280,163,1.26,7.33,24,0,0,20,3,0,0,0,19,7,0,0,4,0,0,,,2950,0,4,758
"2023-04-22 22:28:55",,,"KC Generic",d0295fed-d22f-45bb-9577-0026b207f3ed,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,52.96,8310,8813,844,447,397,0.81,-3.33,25,0,3,17,3,0,0,0,31,8,0,0,3,0,0,,,2950,0,7,1073
"2023-04-22 22:47:58",,,"KC Generic",8aac17f2-df4e-4f48-8dac-50c6fb63f194,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.05,1117,1193,151,65,86,1.33,2.66,4,1,0,3,0,0,0,0,3,5,0,0,2,0,0,,,650,0,0,170
"2023-04-22 22:52:59",,,"KC Generic",cd2f7d70-d5c6-4ab6-a118-4e3f0291b513,Recharge,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,4530,35,,5,1,1,0,,Loss,57.56,3430,3860,311,179,132,0.91,0.33,10,3,0,7,0,0,0,0,11,4,0,0,2,0,0,,,1200,0,2,469
