Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-14 20:23:07",2,1,Dyltia,e2d82c80-5118-4293-909f-3ca6a51062bf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.33,2588,3794,60,20,40,0.75,-2.33,9,1,0,2,6,0,0,6,12,2,0,0,3,0,0,11,13,1060,0,6,474
"2022-07-14 20:34:09",2,1,Dyltia,08d56131-30bb-4b48-aa03-aec8537bae7e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.65,7517,1570,308,156,152,1.60,5.33,8,0,1,2,1,0,0,1,5,7,0,0,3,2,0,9,6,1385,0,0,412
"2022-07-14 20:49:30",2,1,Dyltia,a42c31e5-8b53-4934-bc83-07162baaa782,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,349
"2022-07-14 20:52:38",2,1,Dyltia,720685f6-d737-4ad2-80f4-435894258749,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.35,4480,2085,498,186,312,2.40,9.33,12,0,0,6,2,0,0,2,5,7,0,0,3,1,0,13,8,1720,0,5,608
"2022-07-14 21:03:38",2,1,Dyltia,fa8cbcc2-9622-4411-948f-0c522ea66a7d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.07,4606,2936,687,289,398,1.60,7.33,16,2,3,9,0,0,0,3,10,4,0,0,6,1,0,11,6,1830,0,8,571
"2022-07-14 21:14:47",2,1,Dyltia,d92dc62a-e7b1-4f94-ae82-73e96fa6940e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,32.93,8375,2830,1236,407,829,3.75,25.66,30,2,1,15,2,0,0,4,8,11,0,0,6,2,1,23,12,3715,0,18,1125
"2022-07-14 21:38:08",2,1,Dyltia,67855ac6-44c4-4659-a2d7-b66f81abdf3f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.68,1857,1518,329,147,182,3.00,8.66,12,0,2,9,0,0,0,1,4,2,0,0,4,0,0,10,6,1385,0,4,474
"2022-07-14 21:52:17",2,1,Dyltia,1413858a-0dc8-488d-adbc-1e6e8ef40fc3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468
"2022-07-14 21:53:29",2,1,Dyltia,4f69a3a6-0388-464c-bf54-91085b001896,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,34.92,9191,3198,968,338,630,2.55,18.66,28,0,12,13,0,0,0,6,11,5,0,0,6,4,0,23,13,3135,0,27,1150
"2022-07-14 22:13:34",2,1,Dyltia,86fa94e0-9258-46c3-a454-c04951e8319a,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,495
"2022-07-14 22:18:03",2,1,Dyltia,20b99326-5ac5-4332-bed8-8a0a11c9d56e,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.23,3997,3745,527,212,315,1.15,4.00,15,3,1,10,0,0,0,0,13,6,0,0,4,0,0,12,11,1800,0,6,508
"2022-07-14 22:29:19",2,1,Dyltia,c5ab02c5-ba6f-4578-8d76-abf2fde15087,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.55,3563,4015,522,196,326,0.87,-0.66,13,1,2,9,0,0,0,2,15,4,0,0,2,0,0,12,15,1520,0,2,536
"2022-07-14 22:41:01",2,1,Dyltia,6b4db147-2e8d-47ac-9d4e-57b0cd05bbe5,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.86,4165,4068,497,218,279,1.00,0.33,13,0,3,7,1,0,0,0,13,1,0,1,2,0,1,16,15,1275,0,6,675
"2022-07-15 02:17:01",2,1,Dyltia,2a4ee917-0655-4627-a38f-78772234c8c6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.54,3482,1278,415,189,226,3.67,10.00,11,2,1,8,0,0,0,2,3,6,0,0,7,0,0,11,6,1420,0,3,565
"2022-07-15 02:28:32",2,1,Dyltia,93e888e2-348b-46f0-86f7-d79bb5f34aee,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,34.6,1732,1459,211,73,138,0.20,-3.00,1,0,0,1,0,0,0,0,5,3,0,0,1,0,0,6,5,250,0,0,451
"2022-07-15 02:35:39",2,1,Dyltia,49f085a6-9427-4b5d-acb5-2e871992351f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,40.55,2660,2408,365,148,217,1.29,4.66,9,0,0,5,0,0,0,1,7,8,0,0,3,0,0,9,8,1310,0,3,533
"2022-07-15 02:46:20",2,1,Dyltia,917c21a9-9570-47b7-b97e-87a2d2d6deb6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.38,7902,2449,932,395,537,2.88,18.00,23,0,6,14,3,0,0,3,8,9,0,0,10,1,0,21,15,2705,0,15,1123
"2022-07-15 03:04:37",2,1,Dyltia,11559823-a069-47b8-8fa7-f39fe2153928,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,383
"2022-07-15 03:10:06",2,1,Dyltia,1375f73a-df30-4dfc-a65c-3a2a1528e62f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.19,3681,2468,433,200,233,1.50,6.00,12,2,2,5,0,0,0,0,8,6,0,0,3,0,0,12,10,1500,0,2,461
"2022-07-15 03:19:07",2,1,Dyltia,3e5c5fe0-a703-46bb-b566-59af4d03afc4,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,5417,3781,475,190,285,3.43,18.33,24,2,2,11,4,0,0,0,7,4,0,0,13,0,0,12,12,2600,0,7,495
"2022-07-15 03:32:13",2,1,Dyltia,4c4d140e-6d62-4a3d-a87f-309254bea9cf,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.84,2721,3082,293,105,188,0.58,-2.66,7,1,1,2,0,0,0,2,12,7,0,0,2,0,0,10,10,1070,0,2,410
"2022-07-15 03:40:18",2,1,Dyltia,5fe19466-b8d9-45fd-b052-4777bf913647,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.37,778,1064,86,33,53,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,4,0,0,0,424
"2022-07-15 03:43:46",2,1,Dyltia,c5a532e0-daab-46e4-9d92-c0571939a498,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.38,3632,3342,554,196,358,1.22,4.00,11,2,0,9,2,0,0,0,9,6,0,0,6,0,0,13,12,1400,0,7,555
"2022-07-15 03:54:32",2,1,Dyltia,6ff34ffa-9fac-464a-97d6-76973cda8a1d,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.53,5106,4401,688,272,416,0.92,2.66,11,1,1,7,2,0,0,2,12,11,0,0,3,0,0,16,14,1670,0,5,675
"2022-07-15 04:07:38",2,1,Dyltia,81f1dee6-a4d7-4e02-926a-6a7fa1541edc,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.81,3652,3216,458,164,294,1.30,5.00,13,1,1,10,0,0,0,5,10,6,0,0,3,0,0,13,11,1650,0,5,522
"2022-07-15 04:18:11",2,1,Dyltia,46ae8513-212c-4750-b8ad-95215331d5f3,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.16,5289,3197,782,228,554,1.38,5.33,11,1,2,5,3,0,0,1,8,7,0,0,3,0,0,18,16,1410,0,4,764
"2022-07-15 22:49:19",2,1,Dyltia,edf23536-c65f-4496-8a7e-6bbf42fbb78c,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.72,2403,3138,89,22,67,0.78,-1.00,7,1,0,0,5,0,0,1,9,3,0,0,2,0,0,13,12,860,0,0,515
"2022-07-15 22:59:00",2,1,Dyltia,97722131-52cd-41a2-9ecd-404ca436527e,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.43,1621,2458,37,12,25,0.50,-4.66,5,0,0,2,4,0,0,1,10,1,0,0,1,0,0,6,7,560,0,3,486
"2022-07-15 23:04:01",2,1,Dyltia,93dc6f40-8596-4194-9f04-83aacc716471,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.36,3176,3797,73,28,45,0.83,-2.00,10,0,0,4,8,0,0,1,12,0,0,0,3,0,0,16,14,1010,0,9,630
"2022-07-15 23:15:45",2,1,Dyltia,e55445bb-6f97-4ed0-ac9d-e6b16b267bc4,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,372
"2022-07-15 23:16:58",2,1,Dyltia,97c22640-93cb-40df-90ee-61c7b50ba3e6,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,26.32,801,1517,19,5,14,0.17,-4.66,1,0,0,1,1,0,0,1,6,1,0,0,1,0,0,6,6,160,0,1,488
"2022-07-15 23:21:51",2,1,Dyltia,2c0e112c-49c8-4f63-b79e-3f4e19177a7a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.19,3493,1133,495,194,301,3.00,7.66,9,0,1,5,1,0,0,4,3,5,0,0,3,0,0,14,11,1440,0,5,761
"2022-07-15 23:35:58",2,1,Dyltia,ce0a6669-e85b-4425-a3fe-9de36741f2cc,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,398
"2022-07-15 23:40:45",2,1,Dyltia,557afcb6-9691-486c-b9c1-5021179ca87c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.31,6064,1977,651,295,356,2.80,11.66,14,1,1,9,0,0,0,1,5,8,0,0,8,0,0,14,7,2110,0,7,644
"2022-07-16 00:56:37",2,1,Dyltia,3fc9b61c-fd6b-4882-8dee-5014bd004e00,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,576
"2022-07-16 01:03:59",2,1,Dyltia,e929465f-7772-4b0d-bcc8-4dc9935ede66,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,450
"2022-07-16 01:05:55",2,1,Dyltia,b51d60ce-262e-4700-b352-71ccb1381a21,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540
"2022-07-16 01:07:43",2,1,Dyltia,f3b710af-e282-4f3a-a68e-6bc39f3b8731,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,2695,1081,363,121,242,14.00,14.00,14,2,0,5,6,0,0,0,1,3,0,0,14,2,0,9,5,1600,0,8,447
"2022-07-16 01:16:37",2,1,Dyltia,27b7fde6-1f64-46ce-8cc2-25b76b571adc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.38,3475,1602,653,231,422,7.00,13.66,14,0,0,13,0,0,0,3,2,5,0,0,12,1,0,12,9,1680,0,10,676
"2022-07-16 01:29:30",2,1,Dyltia,f615ae7b-af9b-419d-9932-bb70b633849d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,40.26,2657,939,231,93,138,2.67,6.00,8,0,0,7,4,0,0,2,3,3,0,0,6,1,0,12,7,920,0,11,610
"2022-07-16 01:41:28",2,1,Dyltia,cf6c6b3b-df86-4242-8b81-c13db05f2a35,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.18,4853,1823,627,277,350,15.00,16.00,15,1,1,9,0,0,0,3,1,6,0,0,9,3,0,13,7,1780,0,8,645
"2022-07-16 01:54:27",2,1,Dyltia,5d793380-13fc-4f4f-bcda-6d1137e91d7c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.31,6601,2008,492,218,274,4.40,18.66,22,0,3,14,3,0,0,0,5,5,0,0,12,2,0,14,7,2760,0,11,623
"2022-07-16 02:07:33",2,1,Dyltia,7567f4a5-c1a2-4ad2-95de-cf0aa01f7e2c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,0,0,,Left,29.13,1982,1886,230,67,163,0.50,-1.66,3,0,0,1,2,1,0,1,6,4,0,0,2,0,0,6,10,560,0,1,762
"2022-07-16 02:15:23",2,1,Dyltia,61160345-db8b-4863-9dfe-94c17df9c76b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.31,7488,2599,613,241,372,2.25,7.33,9,0,0,7,1,0,0,3,4,7,0,0,4,1,0,14,8,1330,0,6,727
"2022-07-16 02:28:45",2,1,Dyltia,5adfa1b5-b8d2-4ccb-b459-3e21d0b237be,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.44,3061,3886,363,125,238,0.57,-5.33,8,1,2,3,0,0,0,3,14,2,0,0,2,0,0,11,12,930,0,1,477
"2022-07-16 02:37:56",2,1,Dyltia,16cef9f4-16cd-47f9-91e8-a068283c46bb,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.58,4582,2555,479,180,299,3.80,16.00,19,1,3,10,5,0,0,0,5,6,0,0,7,0,0,13,10,2200,0,7,537
"2022-07-16 02:48:40",2,1,Dyltia,37433ed8-60b3-4d1b-8ee8-9d398001aabd,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,96,222,18,9,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,536
"2022-07-16 02:51:02",2,1,Dyltia,332bce71-b27c-4a46-a3d8-854983e70809,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.03,4189,4396,521,219,302,0.87,-0.66,13,4,1,6,0,0,0,3,15,4,0,0,3,0,0,12,14,1530,0,4,557
"2022-07-16 03:01:29",2,1,Dyltia,05e4b9fa-6afc-481e-9e8a-38a055ce3a68,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.06,5714,3890,629,252,377,1.91,12.00,21,2,2,13,2,0,0,0,11,6,0,0,5,0,0,17,14,2400,0,9,694
"2022-07-16 03:14:14",2,1,Dyltia,529caf44-5d03-4f18-8416-e28623e4e4f5,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.31,3798,2807,462,177,285,2.60,10.00,13,0,1,12,0,0,0,3,5,6,0,0,4,0,0,10,8,1630,0,2,411
"2022-07-16 03:22:44",2,1,Dyltia,63f6f379-2f38-4d2b-9232-dc587fc93cbc,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.9,4170,3017,531,180,351,2.00,8.00,12,1,1,7,0,0,0,1,6,6,0,0,7,0,0,12,10,1510,0,7,479
"2022-07-16 03:29:50",2,1,Dyltia,3e6464c3-5bc3-411b-bac1-e0e29e8a9b7c,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,38.72,5208,2850,625,242,383,1.67,8.00,15,2,1,10,3,0,0,1,9,6,0,0,4,0,0,10,10,1810,0,8,515
"2022-07-16 03:39:47",2,1,Dyltia,adb9c364-4fc5-40e3-82b0-8b81690f91a5,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.23,4208,3733,690,250,440,1.25,3.66,10,1,1,8,0,0,0,2,8,5,0,0,2,0,0,15,13,1270,0,5,620
"2022-07-16 03:51:46",2,1,Dyltia,37b98e09-1471-4a20-92e8-169feb418803,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.7,3708,3213,466,185,281,1.67,6.33,10,3,0,4,0,0,0,4,6,7,0,0,5,0,0,13,12,1390,0,6,536
"2022-07-16 04:02:20",2,1,Dyltia,645d9d17-f0cd-4481-a974-cdfaf798c884,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.99,3778,2179,449,202,247,2.00,9.00,16,1,1,10,0,0,0,1,8,3,0,0,9,0,0,12,9,1760,0,7,490
"2022-07-16 04:11:58",2,1,Dyltia,5c86b3cc-2a88-4a46-b482-548236be55ba,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.06,5668,2862,738,244,494,2.67,15.33,24,4,3,14,1,0,0,1,9,1,0,0,7,0,0,11,11,2910,0,10,525
"2022-07-16 04:22:16",2,1,Dyltia,976967ca-c467-46da-9405-06f8a256d020,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.49,4397,3754,552,229,323,1.25,5.66,15,0,3,11,0,0,0,5,12,8,0,0,5,0,0,11,10,1950,0,6,500
"2022-07-16 21:50:19",2,1,Dyltia,5d2b23bf-f0b4-4ade-a930-30932ea0fa60,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,3821,2201,60,32,28,1.88,7.33,15,0,0,7,13,0,0,3,8,1,0,0,7,0,0,12,11,1580,0,14,500
"2022-07-16 22:01:08",2,1,Dyltia,0772c9f7-5c75-4d57-aed3-eaae4453d9ec,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.07,4038,2467,56,37,19,2.50,9.33,15,3,2,5,9,0,0,1,6,1,0,0,5,0,0,12,9,1560,0,15,458
"2022-07-16 22:05:15",2,1,Dyltia,08ebcded-1d3f-4615-acbc-6613b7bac08f,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,16.44,1633,2238,73,12,61,1.00,0.33,7,0,1,0,5,0,0,2,7,1,0,0,3,0,0,16,9,770,0,4,783
"2022-07-16 22:20:46",2,1,Dyltia,b8d3eae0-676e-4a20-9e2b-4c9721c33f73,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.94,4104,1015,564,214,350,6.50,12.33,13,0,2,9,0,1,0,7,2,4,0,0,7,0,0,13,9,1620,0,6,682
"2022-07-16 22:34:28",2,1,Dyltia,e32c29d2-8a0b-4b44-9466-40ea613faca3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,590
"2022-07-16 22:41:38",2,1,Dyltia,ee652786-4de0-4ff6-8127-e7c4fcd348c2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444
"2022-07-16 22:43:34",2,1,Dyltia,4a2b3cd3-8716-47bd-9f7c-729fb556019d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.2,11167,2780,741,246,495,2.25,13.66,18,0,4,10,4,0,0,6,8,11,0,0,9,2,1,23,12,2410,0,14,1123
"2022-07-16 23:04:14",2,1,Dyltia,d04f1468-48f5-47b3-8c8e-9ded30f7a390,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,41.03,5873,2643,485,199,286,3.00,13.33,18,2,2,10,3,0,0,4,6,4,0,0,12,1,0,19,12,2115,0,5,986
"2022-07-16 23:22:20",2,1,Dyltia,128217a4-e91d-4c13-ab89-41e05780fe32,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.15,9482,2818,1151,324,827,5.00,27.33,30,0,9,12,8,0,0,2,6,10,0,0,15,4,0,20,12,3805,0,23,932
"2022-07-17 01:14:45",2,1,Dyltia,c3fef23a-70fb-460b-b2c3-e39571301887,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609
"2022-07-17 01:18:56",2,1,Dyltia,0b13ff4c-c777-46ee-ab67-5004a2c23a58,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,30.73,3422,1477,602,185,417,4.33,11.00,13,0,1,11,0,0,0,0,3,3,0,0,7,0,0,8,7,1450,0,7,586
"2022-07-17 01:35:40",2,1,Dyltia,c2677e31-eb64-4b66-bcb7-f4f21920889e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,35.67,4671,2550,726,259,467,1.57,6.00,11,0,1,9,0,0,0,5,7,6,0,0,4,0,0,12,8,1400,0,7,641
"2022-07-17 01:47:42",2,1,Dyltia,d3773add-cabc-4fc3-8776-c0604128af3c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1504.657,17985,1,49.39,Eagle,0,1542.005,14850,0,50.61,2,1,1,0,,Win,26.23,4666,2039,911,239,672,4.00,14.33,16,1,0,11,4,0,0,2,4,7,0,0,6,0,0,18,13,1945,0,7,951
"2022-07-17 02:00:16",2,1,Dyltia,27bce521-9924-4801-9faf-e81bd5cb3ca9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,478
"2022-07-17 02:07:25",2,1,Dyltia,f3cd71b1-c0e0-4635-b7cd-7f74a3d95a0d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.75,5213,3052,884,263,621,2.60,11.33,13,3,3,7,0,0,0,2,5,10,0,0,7,1,0,13,7,1795,0,11,666
"2022-07-17 02:20:00",2,1,Dyltia,9fc28ee5-309f-44b2-a1d4-1f0ef942289c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,34.39,6841,3401,1012,348,664,3.25,22.33,26,0,1,15,3,0,0,1,8,13,0,1,12,2,1,20,19,3285,0,14,1134
"2022-07-17 02:40:56",2,1,Dyltia,a9985b5f-2b58-4a24-a852-8c91293b813f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,51.72,672,836,116,60,56,0.67,-0.66,2,0,2,0,0,0,0,0,3,1,0,0,2,0,0,4,3,325,0,0,704
"2022-07-17 02:45:04",2,1,Dyltia,c58320b0-305e-4451-8814-92c33ccbfbb9,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443
"2022-07-17 02:47:03",2,1,Dyltia,1ec278ff-21a0-4c55-ad55-45f735a5b1cb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.38,2645,1964,317,109,208,1.33,2.66,8,1,2,5,0,0,0,1,6,2,0,0,3,0,0,10,8,935,0,4,479
"2022-07-17 02:57:35",2,1,Dyltia,ad7c2886-9ce8-44ce-814b-2301e62560d2,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.6,3913,2593,606,240,366,1.22,3.33,11,2,0,7,0,0,0,0,9,4,0,0,4,0,1,13,13,1325,0,4,545
