Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-07 06:06:26",1,1,"ECP Lupercal",223abe3c-0bba-4b59-baf4-af06d950c53c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1526,1535,,,,,,,,,,,,,4,,,,,Win,54.57,7000,6322,645,352,293,1.30,9.00,26,,,,,,,,20,9,0,0,,0,0,,,,0,10,899
"2022-01-07 07:50:24",1,1,"ECP Lupercal",db143e4d-c18a-4576-aab3-db8234018a19,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1535,1536,,,,,,,,,,,,,2,,,,,Win,53.35,6792,5859,701,374,327,0.95,2.33,19,,,,,,,,20,10,0,0,,0,0,,,,0,8,796
"2022-01-07 09:27:26",1,1,"ECP Lupercal",0e0d9eb9-05dc-4f8c-9f57-6ebd3a6dfde5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1536,1524,,,,,,,,,,,,,7,,,,,Loss,52.16,3598,3696,370,193,177,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,3,442
"2022-01-07 09:36:41",1,1,"ECP Lupercal",28b76172-de04-42f0-90cd-aa22dac525a6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1524,1525,,,,,,,,,,,,,1,,,,,Win,54.74,4543,5324,506,277,229,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,5,682
"2022-01-07 09:49:53",1,1,"ECP Lupercal",289969b9-f0e4-4b38-8134-54bc1c8d8d45,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1525,1535,,,,,,,,,,,,,2,,,,,Win,50.25,3884,3996,400,201,199,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,6,492
"2022-01-07 10:00:29",1,1,"ECP Lupercal",4493e609-ef9f-412b-aae5-7c9e559cb4ef,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1535,1545,,,,,,,,,,,,,2,,,,,Win,51.62,5073,5022,587,303,284,1.17,4.00,21,,,,,,,,18,3,0,0,,0,0,,,,0,4,747
"2022-01-07 10:13:45",1,1,"ECP Lupercal",0ed149e7-a154-4e0a-8620-e9f1ab398492,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1545,1552,,,,,,,,,,,,,3,,,,,Win,53.75,6054,4589,506,272,234,1.60,11.00,24,,,,,,,,15,6,0,0,,0,0,,,,0,9,668
"2022-01-07 10:27:15",1,1,"ECP Lupercal",0c21882f-204e-4f78-97e7-307f0921603e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1552,1539,,,,,,,,,,,,,8,,,,,Loss,56.58,9263,11008,882,499,383,0.87,-0.33,33,,,,,,,,38,14,0,0,,0,0,,,,0,12,1289
"2022-01-07 11:31:39",1,1,"ECP Lupercal",f6d72bb9-1e32-4bef-b51c-a17bfa81c47b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1539,1542,,,,,,,,,,,,,1,,,,,Win,62.59,4923,3624,401,251,150,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,6,498
"2022-01-07 11:41:15",1,1,"ECP Lupercal",97318976-5101-473a-a728-ce7eb599c777,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1542,1527,,,,,,,,,,,,,7,,,,,Loss,54.34,2573,3361,311,169,142,0.55,-2.67,6,,,,,,,,11,7,0,0,,0,0,,,,0,2,410
"2022-01-07 11:49:39",1,1,"ECP Lupercal",6ea95f47-126b-44e7-8cc3-84b3e71e4060,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1527,1514,,,,,,,,,,,,,8,,,,,Loss,52.38,5518,7842,567,297,270,0.69,-7.00,20,,,,,,,,29,6,0,0,,0,0,,,,0,8,883
"2022-01-07 12:17:29",1,1,"ECP Lupercal",946e3fc0-feec-4897-868d-2a627e050112,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1514,1515,,,,,,,,,,,,,3,,,,,Win,57.52,1524,1267,113,65,48,1.25,2.67,5,,,,,,,,4,5,1,0,,0,0,,,,0,4,318
"2022-01-07 12:24:44",1,1,"ECP Lupercal",6870b00c-3502-4510-ac04-503b5406ae46,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1515,1516,,,,,,,,,,,,,2,,,,,Win,41.12,3463,3751,484,199,285,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,1,498
"2022-01-07 12:34:21",1,1,"ECP Lupercal",55bf6f66-f29f-4620-b739-443d63fd4cc1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1516,1524,,,,,,,,,,,,,1,,,,,Win,51.3,3799,4001,347,178,169,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,6,448
"2022-01-07 12:43:25",1,1,"ECP Lupercal",5b54b409-6d35-4d66-ab03-306ed05723c2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1524,1525,,,,,,,,,,,,,1,,,,,Win,52.41,4078,4689,395,207,188,0.69,-1.00,11,,,,,,,,16,12,0,0,,0,0,,,,0,3,649
"2022-01-07 13:10:01",1,1,"ECP Lupercal",0919ed31-47df-4af2-afc6-a8e4897a1f51,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1525,1522,,,,,,,,,,,,,6,,,,,Loss,55.44,3033,3495,294,163,131,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,3,463
"2022-01-07 13:19:25",1,1,"ECP Lupercal",a349030f-5815-45ee-9e96-9439eb5f4c31,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1522,1516,,,,,,,,,,,,,6,,,,,Loss,48.32,5548,7494,596,288,308,0.65,-4.00,15,,,,,,,,23,12,0,0,,0,0,,,,0,4,894
"2022-01-07 13:37:24",1,1,"ECP Lupercal",bec12169-8b85-441a-ba8c-b86fa4920b81,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1516,1517,,,,,,,,,,,,,1,,,,,Win,52.74,2628,3065,237,125,112,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,1,510
"2022-01-08 07:24:25",1,1,"ECP Lupercal",6f1b2d19-5b59-4091-aab3-1980a25f9ca6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1517,1521,,,,,,,,,,,,,2,,,,,Win,48.69,5086,5480,649,316,333,1.77,13.67,23,,,,,,,,13,11,0,0,,0,0,,,,0,5,754
"2022-01-08 13:37:59",1,1,"ECP Lupercal",381f0f94-03f3-45af-9e03-9bff6ca478fe,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.77,4006,3756,326,159,167,0.60,-4.33,9,,,,,,,,15,5,0,0,,1,0,,,,0,2,495
"2022-01-08 13:48:59",1,1,"ECP Lupercal",443e2494-bdb1-4d07-9389-163c08530e55,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.67,3539,3973,263,57,206,1.13,3.00,17,,,,,,,,15,3,0,0,,0,0,,,,0,11,435
"2022-01-08 14:05:10",1,1,"ECP Lupercal",94cc7872-5fb2-4d5d-b517-14da6df71bfa,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.24,3891,3934,296,54,242,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,2,493
"2022-01-08 14:16:01",1,1,"ECP Lupercal",3c8c75ae-3d54-4c04-aae7-b8832244e409,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.19,3685,3840,405,183,222,0.57,-5.00,8,,,,,,,,14,3,0,0,,1,1,,,,0,3,525
"2022-01-08 23:54:38",1,1,"ECP Lupercal",238786c8-2613-4da7-aadd-e61de5119db6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1521,1522,,,,,,,,,,,,,2,,,,,Win,48.69,4131,3549,536,261,275,1.50,7.67,12,,,,,,,,8,11,0,0,,0,0,,,,0,5,606
"2022-01-09 00:09:16",1,1,"ECP Lupercal",0a3cbdda-7a13-4713-a1b8-f1a1ee01bafa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1522,1509,,,,,,,,,,,,,6,,,,,Loss,50.93,5653,6961,593,302,291,0.80,-2.00,20,,,,,,,,25,9,0,0,,0,0,,,,0,5,780
"2022-01-09 08:03:09",1,1,"ECP Lupercal",41746307-3822-41df-b96a-2cfc693ef562,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1509,1508,,,,,,,,,,,,,5,,,,,Loss,58.23,8557,6422,723,421,302,1.94,19.33,35,,,,,,,,18,7,0,0,,0,0,,,,0,20,896
"2022-01-09 08:24:56",1,1,"ECP Lupercal",042111e0-4f2f-4006-b533-2c87af01a79b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1508,1511,,,,,,,,,,,,,3,,,,,Win,51.81,5458,5917,689,357,332,0.83,2.00,15,,,,,,,,18,15,0,0,,0,0,,,,0,5,749
"2022-01-09 08:38:41",1,1,"ECP Lupercal",be85cfd4-5d70-4119-8e48-f926b7bbf883,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1511,1516,,,,,,,,,,,,,1,,,,,Win,59.63,5061,4667,540,322,218,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,5,482
"2022-01-09 08:48:07",1,1,"ECP Lupercal",6b3d5658-ed27-4462-a1ae-0500cf1fa85c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1516,1519,,,,,,,,,,,,,1,,,,,Win,52.29,5414,3433,547,286,261,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,6,481
"2022-01-09 08:57:44",1,1,"ECP Lupercal",e6198b80-8d24-40ba-bce0-0dc759a305e3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1519,1516,,,,,,,,,,,,,6,,,,,Left,80,56,222,5,4,1,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,263
"2022-01-09 08:59:42",1,1,"ECP Lupercal",93c2d108-8fb9-4ffe-b236-99017d0d8677,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1516,1501,,,,,,,,,,,,,5,,,,,Loss,48.73,5647,3752,589,287,302,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,4,585
"2022-01-11 12:22:13",1,1,"ECP Lupercal",b3c5eb7d-1172-4e66-9454-78ab4d4a0eb2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1501,1502,,,,,,,,,,,,,4,,,,,Win,52.62,3425,2986,363,191,172,1.00,3.33,9,,,,,,,,9,10,0,0,,0,0,,,,0,5,432
"2022-01-11 12:31:09",1,1,"ECP Lupercal",9544c852-540d-493c-adb2-065142664853,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1502,1504,,,,,,,,,,,,,1,,,,,Win,51.74,5227,3583,460,238,222,3.00,19.33,24,,,,,,,,8,10,0,0,,0,0,,,,0,10,547
"2022-01-11 12:42:25",1,1,"ECP Lupercal",54a23f4d-fce0-4ad6-bf3d-f3ab0628de54,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1504,1514,,,,,,,,,,,,,1,,,,,Win,57.09,4613,3020,275,157,118,4.50,15.33,18,,,,,,,,4,4,0,0,,0,0,,,,0,7,430
"2022-01-11 12:52:13",1,1,"ECP Lupercal",b774cafa-b4f9-4e34-aa77-b7b1b1eca9b9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1514,1522,,,,,,,,,,,,,1,,,,,Win,55.46,4885,4252,467,259,208,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,8,567
"2022-01-11 13:04:51",1,1,"ECP Lupercal",fd398858-9017-41be-b4b5-78679eae56a2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1522,1514,,,,,,,,,,,,,5,,,,,Loss,56.98,5544,6540,523,298,225,0.95,1.67,19,,,,,,,,20,8,0,0,,0,0,,,,0,8,686
"2022-01-11 13:34:34",1,1,"ECP Lupercal",228dd15c-5860-4945-ab4b-039d74d2787b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1514,1507,,,,,,,,,,,,,8,,,,,Loss,57.74,9264,9180,795,459,336,1.14,7.33,33,,,,,,,,29,10,0,0,,0,0,,,,0,10,1171
"2022-01-12 08:42:37",1,1,"ECP Lupercal",1f916c00-5814-4c18-b899-1e7004edbdcc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1507,1514,,,,,,,,,,,,,3,,,,,Win,55.1,3339,3011,363,200,163,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,2,439
"2022-01-12 08:51:23",1,1,"ECP Lupercal",22a54a16-3460-45be-b354-f6e0a62fd922,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1514,1515,,,,,,,,,,,,,2,,,,,Win,49.85,3168,4262,335,167,168,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,3,594
"2022-01-12 09:02:55",1,1,"ECP Lupercal",f714315c-fc3a-4015-9e55-8eff3baa3e20,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1515,1518,,,,,,,,,,,,,1,,,,,Win,57.31,4589,5664,438,251,187,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,3,737
"2022-01-12 09:16:21",1,1,"ECP Lupercal",1c8ea248-3d75-4435-872d-c2ebe684432a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1518,1530,,,,,,,,,,,,,2,,,,,Win,56.36,3021,2729,291,164,127,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,7,375
"2022-01-12 09:23:52",1,1,"ECP Lupercal",5c861557-915f-4cb4-bb01-a36e17433be5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,5,,,,,Loss,49.09,3264,5179,385,189,196,0.67,-4.33,12,,,,,,,,18,5,0,0,,0,0,,,,0,4,666
"2022-01-12 09:37:08",1,1,"ECP Lupercal",f08383c4-fd9f-47db-aeee-2865cf8a0a8e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1530,1531,,,,,,,,,,,,,1,,,,,Win,47.81,3039,2723,274,131,143,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,3,533
"2022-01-12 09:49:39",1,1,"ECP Lupercal",bbc0a89a-b338-450a-9d49-69ae0705660a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1531,1527,,,,,,,,,,,,,8,,,,,Loss,51.04,5696,5396,529,270,259,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,7,689
"2022-01-12 10:02:46",1,1,"ECP Lupercal",d5c914fd-4d17-485b-882e-d0f115b49f7e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1527,1540,,,,,,,,,,,,,1,,,,,Win,56.82,3836,2588,352,200,152,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,9,429
"2022-01-12 10:13:45",1,1,"ECP Lupercal",7105a812-008a-4210-8df4-4ecf70e9a2c8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1536,,,,,,,,,,,,,5,,,,,Loss,52.72,6227,6815,624,329,295,1.05,5.33,20,,,,,,,,19,13,0,0,,0,0,,,,0,9,786
"2022-01-12 13:10:38",1,1,"ECP Lupercal",4473ad88-ecc6-4512-93e9-95fd60d54984,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1536,1535,,,,,,,,,,,,,7,,,,,Loss,55.93,9062,8670,742,415,327,1.33,12.33,36,,,,,,,,27,10,0,0,,0,0,,,,0,16,1077
"2022-01-13 12:51:06",1,1,"ECP Lupercal",a945df28-884c-44a3-842b-1b873900a484,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,6239,5045,541,289,252,1.44,9.33,23,,,,,,,,16,7,0,0,,0,0,,,,0,9,650
"2022-01-13 13:08:20",1,1,"ECP Lupercal",24e4a286-8fb0-41ba-b642-634bf1e64edd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1535,1534,,,,,,,,,,,,,7,,,,,Loss,44,3008,4509,425,187,238,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,2,534
"2022-01-14 07:27:19",1,1,"ECP Lupercal",a6d51d4a-d8bc-4522-9cc8-e48ba14ea6f5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.14,5801,5671,704,353,351,0.95,0.67,20,,,,,,,,21,5,0,0,,0,0,,,,0,6,746
"2022-01-14 07:42:03",1,1,"ECP Lupercal",58c67bbb-d0d5-4c31-80f3-94ab71184858,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1534,1531,,,,,,,,,,,,,5,,,,,Loss,53.61,3403,3377,332,178,154,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,3,468
"2022-01-14 07:53:19",1,1,"ECP Lupercal",3048a01e-da4b-4a81-a6af-cf4b39e417d7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1531,1530,,,,,,,,,,,,,5,,,,,Loss,57.7,4369,4389,409,236,173,0.63,-2.67,10,,,,,,,,16,10,0,0,,0,0,,,,0,4,469
"2022-01-14 08:13:44",1,1,"ECP Lupercal",83a425ee-9a4c-4885-af84-a744547d9092,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1530,1525,,,,,,,,,,,,,5,,,,,Loss,55.72,5964,5999,612,341,271,0.90,0.33,19,,,,,,,,21,7,0,0,,0,0,,,,0,8,745
"2022-01-14 08:30:34",1,1,"ECP Lupercal",b01a22da-270e-4b24-80c3-78a251c303fd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1525,1536,,,,,,,,,,,,,3,,,,,Win,50.2,6510,5733,735,369,366,1.19,7.00,19,,,,,,,,16,12,0,0,,0,0,,,,0,9,758
"2022-01-14 09:33:58",1,1,"ECP Lupercal",2d0bfec2-b5c0-4ff2-bca0-10d663d5cd68,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1536,1536,,,,,,,,,,,,,7,,,,,Loss,54.85,8159,7841,793,435,358,1.25,9.67,35,,,,,,,,28,8,0,0,,0,0,,,,0,17,900
"2022-01-14 09:50:42",1,1,"ECP Lupercal",566fa1d2-0f89-4dc4-98e9-a26551679281,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1536,1536,,,,,,,,,,,,,2,,,,,Draw,52.28,8951,10109,966,505,461,0.97,4.67,30,,,,,,,,31,17,0,0,,0,0,,,,0,10,1207
"2022-01-14 10:13:33",1,1,"ECP Lupercal",6987d355-70df-463c-afad-c349b2bcbbed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.55,1308,2039,155,83,72,0.43,-2.33,3,,,,,,,,7,5,0,0,,0,0,,,,0,0,282
"2022-01-14 13:30:32",1,1,"ECP Lupercal",6bf1278b-b6d0-4550-9faf-2831ad8620fa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1536,1547,,,,,,,,,,,,,1,,,,,Win,54.65,8846,7396,838,458,380,1.55,14.33,34,,,,,,,,22,7,0,0,,0,0,,,,0,8,864
"2022-01-14 13:48:55",1,1,"ECP Lupercal",219b1444-f10b-4fc8-bc16-3cb801ab4c4b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1547,1557,,,,,,,,,,,,,2,,,,,Win,57.99,5332,4094,488,283,205,1.21,6.33,17,,,,,,,,14,10,0,0,,0,0,,,,0,7,642
"2022-01-14 14:03:30",1,1,"ECP Lupercal",e666c867-18bb-400d-8a43-9d2544c27420,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1560,,,,,,,,,,,,,1,,,,,Win,50.88,5119,5053,625,318,307,0.82,1.00,14,,,,,,,,17,12,0,0,,0,0,,,,0,5,747
"2022-01-14 14:21:28",1,1,"ECP Lupercal",2f217061-0b6c-4ea3-8b75-e3d7b899f727,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1560,1554,,,,,,,,,,,,,6,,,,,Loss,54.94,9226,9189,830,456,374,1.06,7.00,33,,,,,,,,31,15,0,1,,0,0,,,,0,15,1185
"2022-01-15 03:18:01",1,1,"ECP Lupercal",9ab043a1-afd0-493c-bf0d-f0a0cc3b82b1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1554,1545,,,,,,,,,,,,,6,,,,,Loss,49.63,4298,3725,403,200,203,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,2,441
"2022-01-15 03:26:23",1,1,"ECP Lupercal",05ffb71a-9874-469c-a488-39f03cf1421a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,5951,5982,634,317,317,0.95,0.67,21,,,,,,,,22,5,0,0,,0,0,,,,0,4,746
"2022-01-15 03:41:44",1,1,"ECP Lupercal",90f734c4-119a-4671-9594-930bb20f57a4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1545,1548,,,,,,,,,,,,,1,,,,,Win,59.26,5107,4515,378,224,154,1.31,7.33,17,,,,,,,,13,10,0,0,,0,0,,,,0,10,626
"2022-01-15 03:59:32",1,1,"ECP Lupercal",8421aaf5-297d-48ff-a71d-2155ff6b1929,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1548,1547,,,,,,,,,,,,,5,,,,,Loss,56.43,6655,6608,661,373,288,1.09,5.00,24,,,,,,,,22,9,0,0,,0,0,,,,0,9,824
"2022-01-15 04:43:20",1,1,"ECP Lupercal",f1b53c06-d80a-439b-99a1-5507e0d08a4d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.14,2279,2469,211,129,82,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,3,281
"2022-01-15 04:52:09",1,1,"ECP Lupercal",b3479825-c19b-47a0-9082-332605e3210f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1547,1546,,,,,,,,,,,,,5,,,,,Loss,51.58,6125,6084,632,326,306,1.10,4.67,23,,,,,,,,21,8,0,0,,0,0,,,,0,4,750
"2022-01-15 05:19:09",1,1,"ECP Lupercal",37de0592-d133-438b-abd7-2a88644bae23,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1546,1545,,,,,,,,,,,,,7,,,,,Loss,51.55,6120,7069,677,349,328,1.14,4.67,25,,,,,,,,22,5,0,0,,0,0,,,,0,6,799
"2022-01-15 05:36:39",1,1,"ECP Lupercal",7f7832b0-bd21-4062-b1de-6f5abb8a575a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1545,1538,,,,,,,,,,,,,5,,,,,Loss,58.08,6092,5943,594,345,249,0.71,-3.67,15,,,,,,,,21,7,0,0,,0,0,,,,0,4,746
"2022-01-15 06:51:46",1,1,"ECP Lupercal",5ce2db3b-4eb7-4f11-883a-6c0e67989751,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.42,2883,3357,329,156,173,0.50,-3.67,6,,,,,,,,12,7,0,0,,0,0,,,,0,2,422
"2022-01-15 07:00:10",1,1,"ECP Lupercal",20da05f9-be18-4997-9676-c5e41df8c3cc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.69,4752,5639,634,296,338,0.89,1.00,16,,,,,,,,18,9,0,0,,0,0,,,,0,4,757
"2022-01-15 07:14:38",1,1,"ECP Lupercal",4c619ebb-c0f7-4635-9e29-92e592a6db3f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1538,1553,,,,,,,,,,,,,3,,,,,Win,61.9,2484,1408,231,143,88,2.75,8.33,11,,,,,,,,4,4,0,0,,0,0,,,,0,4,336
"2022-01-15 07:22:12",1,1,"ECP Lupercal",50f08594-3bee-429f-8676-11bbab3dc576,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1553,1554,,,,,,,,,,,,,4,,,,,Win,62.31,6136,4540,536,334,202,1.13,6.00,17,,,,,,,,15,12,0,0,,0,0,,,,0,5,707
"2022-01-15 07:35:11",1,1,"ECP Lupercal",4630ff96-e4da-4973-8213-d73ca6247278,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.89,3440,3706,360,176,184,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,3,530
"2022-01-15 07:45:59",1,1,"ECP Lupercal",c2bcb4fd-7dc7-4d73-956a-d263b6e21366,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1554,1553,,,,,,,,,,,,,5,,,,,Loss,52.29,7922,7726,763,399,364,1.36,11.33,30,,,,,,,,22,10,0,0,,0,0,,,,0,13,867
"2022-01-15 08:08:00",1,1,"ECP Lupercal",f1280235-e791-4634-b693-ed526bfc125e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1553,1553,,,,,,,,,,,,,2,,,,,Win,42.15,2542,3391,261,110,151,1.00,0.00,9,,,,,,,,9,0,0,0,,0,0,,,,0,2,525
"2022-01-16 04:41:06",,,"ECP Lupercal",ac60fd21-bc9e-4b77-bc5c-0bfd16c04190,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1553,1559,,,,,,,,,,,,,1,,,,,Win,54.83,4770,6264,518,284,234,0.67,-4.67,14,,,,,,,,21,7,0,0,,0,0,,,,0,6,755
"2022-01-16 04:57:14",1,1,"ECP Lupercal",27145ada-a642-4294-953d-2fc49d7f3196,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1559,1572,,,,,,,,,,,,,1,,,,,Win,59.72,4458,3751,355,212,143,2.00,11.67,18,,,,,,,,9,8,0,0,,0,0,,,,0,4,429
"2022-01-16 05:07:42",1,1,"ECP Lupercal",27fc3fe0-b601-476a-8967-e05e4a18913d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1572,1570,,,,,,,,,,,,,7,,,,,Loss,46.92,3210,5324,422,198,224,0.42,-8.67,8,,,,,,,,19,7,0,0,,0,0,,,,0,3,641
"2022-01-16 05:21:11",1,1,"ECP Lupercal",bdf09d06-e7cf-45fb-94a0-a241ba0be45f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1570,1571,,,,,,,,,,,,,1,,,,,Win,51.85,5595,5249,648,336,312,0.83,0.67,15,,,,,,,,18,11,0,0,,0,0,,,,0,5,714
