Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-18 19:30:26",2,1,"Pizza Warrior",1c0d77c9-1ab0-4f6d-9be1-3ef815e4fab2,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25,3255,2472,352,88,264,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,2,481
"2022-06-19 00:03:36",2,1,"Pizza Warrior",608bf637-0a0b-40e8-9845-7527c7be97d3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27,2007,3680,263,71,192,0.36,-8.67,5,,,,,,,,14,1,0,0,,0,0,,,,0,0,508
"2022-06-19 00:13:33",2,1,"Pizza Warrior",877641d9-ce10-4eeb-8444-c1c06776d189,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.43,740,1359,74,24,50,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,1,470
"2022-06-19 00:14:17",2,1,"Pizza Warrior",010e6967-3287-4a0c-ab7b-17d387d77b68,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,964
"2022-06-19 02:24:10",2,1,"Pizza Warrior",0053e725-b4b9-4c27-a726-da3cbb5cff2f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,41.53,2795,3005,443,184,259,0.25,-8.67,3,,,,,,,,12,1,0,0,,1,0,,,,0,0,867
"2022-06-19 02:36:01",2,1,"Pizza Warrior",2b7f6c59-0ce0-4298-bc5b-c5fd97c01e88,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.7,2667,2349,185,42,143,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,3,628
"2022-06-19 02:47:50",2,1,"Pizza Warrior",611f09d2-af6e-4933-881c-57c817653944,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.42,2839,2786,535,136,399,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,2,636
"2022-06-19 03:00:19",2,1,"Pizza Warrior",66218f8e-dc4f-4cd2-8ca0-f28d5ecb5269,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.37,3787,2358,191,58,133,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,4,529
"2022-06-20 04:49:22",2,1,"Pizza Warrior",492960f7-3c7c-4b97-8cf0-633480548940,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.95,2724,3743,267,104,163,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,4,612
"2022-06-20 05:01:31",2,1,"Pizza Warrior",02519099-b175-4aac-86bf-3b04fc6eac86,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.24,4744,2517,686,228,458,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,646
"2022-06-20 05:10:48",2,1,"Pizza Warrior",df9c491d-afe1-45fe-8c7d-d2dfe4d64cc8,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.86,3120,2714,301,123,178,1.25,2.67,10,,,,,,,,8,2,0,0,,0,0,,,,0,5,697
"2022-06-21 06:21:35",2,1,"Pizza Warrior",cf99de91-4e2e-49b7-b8bb-def839a159e7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.49,3217,2796,169,38,131,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,3,481
"2022-06-21 06:33:46",2,1,"Pizza Warrior",b2433cf1-4a0e-4a3c-af31-77bd20fc914d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.31,2237,3739,137,47,90,0.29,-9.00,4,,,,,,,,14,3,0,0,,0,0,,,,0,0,705
"2022-06-24 04:34:56",2,1,"Pizza Warrior",2d23cb76-0fcd-41ad-a112-ff249dc3caeb,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.11,4755,4560,496,194,302,1.06,1.33,17,,,,,,,,16,1,0,0,,0,0,,,,0,10,629
"2022-06-24 04:48:35",2,1,"Pizza Warrior",ac802a49-03d3-40ad-bc3d-872f3a123f20,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,100,3905,4724,0,14,0,0.63,-5.33,12,,,,,,,,19,5,0,0,,0,0,,,,0,6,517
"2022-06-26 05:38:07",2,1,"Pizza Warrior",9a11caf1-a8a8-452b-bd63-23edf117efe9,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.79,3301,3807,268,112,156,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,5,582
"2022-06-26 05:49:46",2,1,"Pizza Warrior",b28fd868-734b-4022-9266-1849ca4f782d,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.04,4201,2189,537,113,424,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,7,746
"2022-06-26 06:05:03",2,1,"Pizza Warrior",b75acfd8-703e-49a4-b898-fbbf20326de5,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.94,813,946,31,13,18,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,3,588
"2022-06-27 02:23:48",2,1,"Pizza Warrior",7ee1892a-cef2-4ded-8889-cc68b90a7da5,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.15,1127,522,130,73,57,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,1,400
"2022-06-27 02:31:58",2,1,"Pizza Warrior",82eef67b-a871-4a05-bafd-90de9c9f9757,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.77,652,1380,77,26,51,0.17,-5.00,1,,,,,,,,6,0,0,1,,0,0,,,,0,0,264
"2022-06-27 03:08:20",2,1,"Pizza Warrior",39c4d064-3cfa-41db-bc20-2dc76108138f,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.36,1528,2128,236,74,162,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,2,321
"2022-06-27 03:16:12",2,1,"Pizza Warrior",e7ee5db2-c423-4e42-b479-1ded7e4aa88e,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48,1854,1888,75,36,39,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,5,394
"2022-06-27 05:00:08",2,1,"Pizza Warrior",fe29105a-227e-4657-9cbb-6fad2b73b25e,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.62,786,1074,78,27,51,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,2,668
"2022-06-27 05:13:12",2,1,"Pizza Warrior",bc206e7e-4211-421c-b64f-98838983f120,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.73,949,1633,49,18,31,0.50,-7.00,8,,,,,,,,16,3,0,0,,0,0,,,,0,6,577
"2022-06-27 05:24:10",2,1,"Pizza Warrior",bfa11924-09e4-430d-a86d-9a41cd0a86da,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.11,1144,1091,94,33,61,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,3,596
"2022-06-28 06:09:53",2,1,"Pizza Warrior",f28c7f2d-b2fb-41fa-bf24-2cf83f4047b3,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.35,759,1318,89,19,70,0.50,-7.00,7,,,,,,,,14,0,0,0,,0,0,,,,0,3,489
"2022-06-28 06:20:59",2,1,"Pizza Warrior",41203c71-dd5c-41a6-99c4-28e5108f141a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.86,1146,865,86,36,50,1.63,5.00,13,,,,,,,,8,0,0,0,,0,0,,,,0,5,493
"2022-06-30 05:14:27",2,1,"Pizza Warrior",59742850-0144-4cd3-aa09-2027c600587d,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.19,1647,1424,146,47,99,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,3,365
"2022-06-30 05:22:48",2,1,"Pizza Warrior",6920c58e-5627-49ec-8378-cf85c9318737,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.75,3690,3723,592,111,481,1.00,1.67,13,,,,,,,,13,5,0,0,,1,0,,,,0,5,680
"2022-06-30 05:47:11",2,1,"Pizza Warrior",0dcc0350-9fce-4a19-8d82-560caa7d2c03,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.73,2254,2012,196,72,124,1.50,4.33,9,,,,,,,,6,4,0,1,,0,0,,,,0,2,360
"2022-07-02 05:46:51",2,1,"Pizza Warrior",2cab1de2-04d5-48d1-9ea0-85f8ffb1f141,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.87,2743,2608,265,103,162,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,4,429
"2022-07-02 06:01:14",2,1,"Pizza Warrior",8aae9cc4-9364-4c0b-aa37-daf103eef4f8,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.26,5772,3029,418,185,233,1.78,8.33,16,,,,,,,,9,4,0,1,,1,0,,,,0,6,737
"2022-07-03 00:15:46",2,1,"Pizza Warrior",502d945f-c4d6-4eca-bb73-58cb95cfa6bf,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.22,3639,3000,202,57,145,1.00,1.67,10,,,,,,,,10,5,0,0,,2,0,,,,0,6,727
"2022-07-03 00:30:22",2,1,"Pizza Warrior",bfa09f31-bd5a-4b88-8103-1dffb7857179,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,100,1145,2748,0,8,0,0.42,-7.00,5,,,,,,,,12,0,0,0,,0,0,,,,0,1,426
"2022-07-03 00:39:08",2,1,"Pizza Warrior",e17b17ab-705b-4116-8c3c-0e7f83bd8156,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.08,5137,5106,293,94,199,2.00,12.67,24,,,,,,,,12,2,0,0,,0,0,,,,0,21,433
"2022-07-03 06:36:00",2,1,"Pizza Warrior",5d918e4b-0b21-4d6c-97e9-f4cfa20aec49,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.74,1741,2440,226,74,152,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,4,313
"2022-07-03 06:43:13",2,1,"Pizza Warrior",0bd19a41-6b46-45a3-b637-474877c7a88b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.92,10093,3379,370,144,226,1.27,4.33,14,,,,,,,,11,4,0,0,,2,0,,,,0,5,709
"2022-07-04 04:44:34",2,1,"Pizza Warrior",08a658da-7690-4250-9283-4a28179e8f30,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.13,3058,2984,166,55,111,1.88,7.00,15,,,,,,,,8,0,0,1,,0,0,,,,0,5,506
"2022-07-04 04:55:29",2,1,"Pizza Warrior",e2f3564e-536f-494f-92e1-e623fddb9c1f,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.87,4148,3405,266,130,136,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,4,694
"2022-07-04 05:12:58",2,1,"Pizza Warrior",28eee5a2-da9c-4ea4-8c63-856ef2e7925e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.83,1417,1397,89,31,58,0.80,-1.00,4,,,,,,,,5,0,0,0,,1,0,,,,0,1,288
"2022-07-04 05:19:21",2,1,"Pizza Warrior",1287035f-ee79-4abb-8142-1e67eb003e16,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.26,1214,1025,43,10,33,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,2,300
"2022-07-06 05:36:41",2,1,"Pizza Warrior",af5ffb3a-b9ec-41dd-84e7-b672859a2942,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.35,701,1144,185,58,127,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,0,256
"2022-07-06 05:42:55",2,1,"Pizza Warrior",9ee898b2-50b0-42e1-80c2-b10b452c9dfb,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.18,2024,2012,220,84,136,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,2,310
"2022-07-06 05:47:16",2,1,"Pizza Warrior",8c4e0bdd-3c6d-41bf-b88a-8429bdfef08a,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.92,1174,716,142,51,91,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,3,317
"2022-07-06 05:54:36",2,1,"Pizza Warrior",18ec582c-9e12-4f96-a70d-c04c1832a045,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.23,1666,2907,366,107,259,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,1,445
"2022-07-06 06:04:42",2,1,"Pizza Warrior",e0a098ff-a155-4180-affa-19b800bdb976,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.92,2130,2437,364,98,266,1.13,2.00,9,,,,,,,,8,3,0,1,,0,0,,,,0,3,404
"2022-07-06 06:13:01",2,1,"Pizza Warrior",4a855660-5fd9-4897-bcb9-caf929306601,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.26,892,1343,154,62,92,0.40,-2.00,2,,,,,,,,5,3,0,0,,0,0,,,,0,0,354
"2022-07-06 06:20:24",2,1,"Pizza Warrior",0e6ac4b5-ab78-48be-a0e8-3ee7dbfa06ad,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.95,2386,2125,205,86,119,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,1,439
"2022-07-07 06:29:42",2,1,"Pizza Warrior",59121875-0781-4d1d-bdfc-766c331551fc,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.57,1640,2646,207,55,152,0.33,-4.33,3,,,,,,,,9,5,0,0,,0,0,,,,0,0,371
"2022-07-07 06:40:29",2,1,"Pizza Warrior",b267c1cd-589c-4489-ac0f-964c35be1c61,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.9,2908,4340,163,52,111,0.65,-5.00,11,,,,,,,,17,3,0,0,,0,0,,,,0,2,510
"2022-07-08 02:39:35",2,1,"Pizza Warrior",5e73b29d-a11b-4be6-be2d-ef756ca49d8d,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.06,980,2071,138,47,91,0.38,-4.00,3,,,,,,,,8,3,0,0,,0,0,,,,0,0,319
"2022-07-08 02:46:45",2,1,"Pizza Warrior",509d23fd-2b5f-4c9c-b1ec-4fe290ed1095,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.91,1509,2270,233,79,154,0.75,-1.33,6,,,,,,,,8,2,0,0,,0,0,,,,0,2,343
"2022-07-08 02:54:06",2,1,"Pizza Warrior",3f50c696-75c2-4f98-94cc-07a7bad060cd,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.54,871,1503,119,53,66,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,307
"2022-07-08 03:00:32",2,1,"Pizza Warrior",24108cc9-bff4-4d10-8d42-fe11a4aaee35,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.68,595,918,69,26,43,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,291
"2022-07-08 03:07:28",2,1,"Pizza Warrior",6ce3ec2f-c7f1-49b2-8195-c6a689faefa1,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.97,1040,954,121,29,92,2.33,4.33,7,,,,,,,,3,1,0,0,,0,0,,,,0,3,275
"2022-07-08 03:14:14",2,1,"Pizza Warrior",e1cc45cc-c4f7-4e77-be0f-a63e8500233d,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.44,2143,3300,244,106,138,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,0,425
"2022-07-08 03:24:37",2,1,"Pizza Warrior",8a6c38a3-cfc1-4bc0-8258-a4e859b64b2e,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.76,1762,1916,254,101,153,0.86,-1.00,6,,,,,,,,7,0,0,0,,0,0,,,,0,11,364
"2022-07-08 03:32:45",2,1,"Pizza Warrior",606910bb-61ab-42ed-a27e-e4700264a0d1,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.76,1568,1726,174,57,117,1.25,2.33,5,,,,,,,,4,4,0,0,,0,0,,,,0,2,303
"2022-07-08 04:52:53",2,1,"Pizza Warrior",c559ab95-3a2d-45f6-b54a-ed3af9b51d24,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.05,1319,1845,147,53,94,0.86,-1.00,6,,,,,,,,7,0,0,0,,0,0,,,,0,1,338
"2022-07-08 05:01:49",2,1,"Pizza Warrior",4fa674ae-a172-4b71-81ae-7f630ff17f5a,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.63,1297,1277,134,33,101,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,2,304
"2022-07-08 05:04:09",2,1,"Pizza Warrior",ebfbbc9f-8738-4fbf-8b22-ebebd50a982e,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.6,529,639,57,22,35,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,311
"2022-07-08 05:10:59",2,1,"Pizza Warrior",be312c24-c718-4cfc-b994-b9b06bf93271,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.82,1498,2093,220,103,117,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,0,331
"2022-07-08 05:19:59",2,1,"Pizza Warrior",62eec567-7fc9-49a5-bc0e-8eca6291502a,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.13,1617,2711,249,80,169,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,2,587
"2022-07-09 01:39:11",2,1,"Pizza Warrior",bd335216-087f-4d73-b465-68c5fc7fb00c,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.38,2948,2776,249,113,136,1.13,4.67,9,,,,,,,,8,11,0,0,,0,0,,,,0,2,627
"2022-07-09 01:53:22",2,1,"Pizza Warrior",4228f515-67c7-4994-aaa9-5e56d21314f0,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.41,1620,1686,171,52,119,1.80,5.33,9,,,,,,,,5,4,0,0,,0,0,,,,0,9,418
"2022-07-09 04:59:28",2,1,"Pizza Warrior",da1793ad-015d-42e4-b125-5c8375132405,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.73,1939,1485,127,53,74,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,8,265
"2022-07-09 05:12:45",2,1,"Pizza Warrior",a4cc06c6-66ca-4a88-81e8-3de1264cb195,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,432,738,120,45,75,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,659
"2022-07-09 05:25:37",2,1,"Pizza Warrior",5fa359e7-48b6-454e-81d1-bbd5268939bd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.98,1150,1929,530,90,440,0.50,-2.00,3,,,,,,,,6,3,0,1,,0,0,,,,0,0,536
"2022-07-10 01:53:23",2,1,"Pizza Warrior",47d87635-40e0-4f1f-b2d2-4180125f3345,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.67,632,1703,60,10,50,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,2,610
"2022-07-10 05:20:33",2,1,"Pizza Warrior",a95ffa53-e2f9-4838-9916-a5922fb7b541,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.95,4825,3557,156,67,89,0.83,-0.33,10,,,,,,,,12,5,0,0,,2,0,,,,0,3,712
"2022-07-10 05:34:08",2,1,"Pizza Warrior",f292a94a-605d-489a-8fcc-cccb24b35371,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,7790,2680,177,81,96,1.80,10.33,18,,,,,,,,10,7,0,0,,2,0,,,,0,12,728
"2022-07-10 22:19:08",2,1,"Pizza Warrior",4bfbb184-b023-409d-9118-6177344e0d39,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.88,1753,3259,245,83,162,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,0,517
"2022-07-10 22:29:22",2,1,"Pizza Warrior",5545f39c-8862-486d-9fad-b41d6610a384,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.18,3144,3329,141,20,121,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,1,477
"2022-07-11 04:50:00",2,1,"Pizza Warrior",fe4670bb-8d5e-454b-bff5-08e96c8fefdc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.71,1020,1352,239,71,168,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,2,431
"2022-07-11 04:59:05",2,1,"Pizza Warrior",5bab7bf7-8879-401d-9642-5bedd8b1ddda,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.82,1076,676,352,112,240,0.67,-1.00,2,,,,,,,,3,0,0,0,,1,0,,,,0,0,277
"2022-07-11 05:05:21",2,1,"Pizza Warrior",600c74ec-1870-43f6-a232-0e3ad61f8923,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.18,4197,3784,220,95,125,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,2,579
"2022-07-12 05:27:12",2,1,"Pizza Warrior",f6979114-0a8e-425b-92bf-b1960096ed19,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.5,1458,2807,320,72,248,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,2,915
"2022-07-12 05:47:12",2,1,"Pizza Warrior",a4f1d10c-e5e6-4d5b-9348-9e23edd7eefe,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27,2680,3606,263,71,192,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,1,638
"2022-07-12 05:59:47",2,1,"Pizza Warrior",f14741ff-d262-4b25-9d93-389deab799ed,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.52,3756,3092,463,220,243,1.00,1.00,9,,,,,,,,9,3,0,0,,1,0,,,,0,5,495
"2022-07-18 05:47:19",2,1,"Pizza Warrior",3cd655b9-f02e-48f5-856f-b6bf76123877,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.64,2800,2889,386,153,233,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,3,603
"2022-07-21 05:47:33",2,1,"Pizza Warrior",77e40563-22e4-42d1-b538-195904f9ce5f,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,31.43,237,1279,70,22,48,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,570
