Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-20 22:59:08",,,Sab,256a70cc-5542-465c-9404-ebd1c28f04cd,Recharge,Slayer,,,,0,0,Cobra,0,,8725,4,,Eagle,0,,5650,0,,5,1,1,0,,Loss,37.75,3408,4525,445,168,277,0.69,-3.33,11,1,1,7,0,0,0,0,16,5,0,0,3,0,0,,,1350,0,2,475
"2022-10-21 17:37:48",,,Sab,6622cd18-f1a7-4d85-9e9c-0fc208fc44c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45,261,599,20,9,11,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,59
"2022-10-21 17:40:50",,,Sab,9a9f3baf-f010-45ff-bd59-f86253c0c1ab,Recharge,Slayer,,,,0,0,Cobra,0,,10955,4,,Eagle,0,,9790,2,,3,1,1,0,,Win,55.37,6073,5708,605,335,270,1.11,7.00,20,4,1,14,0,0,0,0,18,15,0,0,5,0,0,,,2885,0,9,748
"2022-10-21 17:54:17",,,Sab,6fd64701-80e1-4d75-84cd-b441fe477b9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.61,3810,4320,403,208,195,1.00,2.67,12,,,,,,,,12,8,0,0,3,0,0,,,,0,4,518
"2022-10-21 18:03:54",,,Sab,a4244fa1-feff-4795-8d81-296e0f8d1938,Recharge,Slayer,,,,0,0,Cobra,0,,10110,250,,Eagle,0,,11200,186,,1,1,1,0,,Win,45.82,4728,6426,467,214,253,0.89,0.33,16,4,0,12,0,0,0,0,18,7,0,0,3,0,0,,,2700,0,4,682
"2022-10-21 19:01:00",,,Sab,24133af4-d06e-43b3-913c-9f6ac704366a,Recharge,Slayer,,,,0,0,Eagle,0,,2370,1,,Cobra,0,,985,0,,2,1,1,0,,Win,46.23,959,1077,106,49,57,1.00,0.67,3,0,0,3,0,0,0,0,3,2,0,0,1,0,0,,,450,0,0,176
"2022-10-21 19:04:23",,,Sab,cc1f9d31-2c31-48f2-80ad-fca77490da0b,Recharge,Slayer,,,,0,0,Cobra,0,,12160,4,,Eagle,0,,8925,3,,5,1,1,0,,Loss,54.05,4649,5811,481,260,221,0.60,-4.67,12,1,1,8,0,0,0,0,20,10,0,0,3,0,0,,,2395,0,5,763
"2022-10-21 19:23:30",,,Sab,b76841ae-2bc9-47ee-bd7c-a6bf538f51bd,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5750,47,,7,1,1,0,,Loss,51.5,4083,4279,400,206,194,0.67,-3.00,10,3,1,6,0,0,0,0,15,6,0,0,2,0,0,,,1300,1,5,636
"2022-10-21 19:34:32",,,Sab,4848dc3c-3ecb-40c4-ad1c-e6aec5e09ec9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-10-21 19:39:48",,,Sab,b90fd900-768d-43f5-b0fb-a737ef13f913,Recharge,Slayer,,,,0,0,Cobra,0,,7200,250,,Eagle,0,,5425,87,,5,1,1,0,,Loss,49.27,3325,3477,341,168,173,0.82,-0.67,9,0,2,7,1,0,0,0,11,4,0,0,4,0,0,,,1375,0,7,506
"2022-10-21 22:10:04",,,Sab,31f518df-1252-487b-ae8b-e6e1d2a0dacd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.71,4983,6208,480,277,203,0.76,-3.33,16,,,,,,,,21,5,0,0,3,0,0,,,,0,1,673
"2022-10-21 22:21:45",,,Sab,d16da25b-475f-4bff-a836-63bf81d8095c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.13,3626,3453,414,162,252,1.50,7.33,15,,,,,,,,10,7,0,0,4,0,0,,,,0,9,428
"2022-10-21 22:30:53",,,Sab,c5068d37-7117-435c-adf0-0fc919af7277,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.58,8650,7410,679,391,288,1.27,12.33,28,,,,,,,,22,19,0,0,5,0,0,,,,0,16,932
"2022-10-21 22:52:21",,,Sab,f9a4ee68-06f0-4872-b5be-8c031b229f46,Recharge,Slayer,,,,0,0,Eagle,0,,13405,3,,Cobra,0,,11020,1,,1,1,1,0,,Win,58.11,6472,6457,549,319,230,1.42,12.00,27,7,1,17,0,0,0,0,19,12,0,0,4,0,0,,,3835,1,11,751
"2022-10-21 23:56:03",,,Sab,0fb3bade-1188-4067-9dc1-2f3a4b26645b,Recharge,Slayer,,,,0,0,Eagle,0,,12435,2,,Cobra,0,,12245,0,,1,1,1,0,,Win,44.74,7256,7203,751,336,415,0.78,1.00,18,2,1,14,0,0,0,0,23,18,0,0,4,0,0,,,3230,1,5,906
"2022-10-22 00:11:43",,,Sab,665588e4-0c34-4004-9be8-16a9fdd46fa5,Recharge,Slayer,,,,0,0,Eagle,0,,6320,50,,Cobra,0,,4700,36,,2,1,1,0,,Win,54.65,4164,2882,419,229,190,1.88,9.33,15,1,1,10,0,0,0,1,8,7,0,0,6,0,0,,,1860,1,6,461
"2022-10-22 00:21:09",,,Sab,d4c9590e-1371-4ac1-8907-864ead2c5d0f,Recharge,Slayer,,,,0,0,Cobra,0,,7040,2,,Eagle,0,,4185,1,,5,1,1,0,,Loss,55.97,2360,3283,293,164,129,0.42,-6.33,5,1,1,3,0,0,0,0,12,2,0,0,1,0,0,,,700,0,1,439
"2022-10-22 00:39:21",,,Sab,c737ba23-9e2c-44dd-9cc0-8667da0b94b7,Recharge,Slayer,,,,0,0,Eagle,0,,7145,2,,Cobra,0,,8160,1,,2,1,1,0,,Win,56.41,4073,4903,351,198,153,0.65,-3.67,11,3,2,6,0,0,0,0,17,7,0,0,3,0,0,,,1625,1,2,597
"2022-10-22 00:49:46",,,Sab,201806f2-3e47-401e-a71b-3019f3a5eb70,Recharge,Slayer,,,,0,0,Eagle,0,,9650,250,,Cobra,0,,9470,139,,1,1,1,0,,Win,49.04,5227,4927,363,178,185,1.25,6.33,20,5,1,9,1,0,0,0,16,7,0,0,4,0,0,,,2900,1,9,652
"2022-10-22 19:04:19",,,Sab,66ec3210-3316-436e-9414-32e831a8a073,Recharge,Slayer,,,,0,0,Eagle,0,,12785,2,,Cobra,0,,11350,0,,5,1,1,0,,Loss,46.83,6037,6602,630,295,335,0.95,1.67,21,5,0,13,0,0,0,0,22,8,0,0,4,0,0,,,2810,1,6,879
"2022-10-22 19:19:32",,,Sab,72a3f9f6-7343-4ffe-bf3c-ac0d24299233,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,3500,26,,7,1,1,0,,Loss,51.52,2812,3615,264,136,128,0.50,-3.67,6,1,1,4,0,0,0,0,12,7,0,0,2,0,0,,,950,1,3,391
"2022-10-22 19:30:50",,,Sab,d21846f9-54eb-474a-81fd-50a98cc9eff7,Recharge,Slayer,,,,0,0,Eagle,0,,12210,3,,Cobra,0,,12575,2,,6,1,1,0,,Loss,56.09,6985,7127,681,382,299,1.00,4.33,23,3,2,16,0,0,0,0,23,13,0,0,7,0,0,,,2950,0,7,919
"2022-10-22 21:50:22",,,Sab,6ebf4e99-ee12-413d-832c-00f9ea6867ac,Recharge,Slayer,,,,0,0,Eagle,0,,11750,4,,Cobra,0,,10300,3,,1,1,1,0,,Win,41.24,6414,6760,873,360,513,1.24,6.67,21,3,1,11,0,0,0,0,17,8,0,0,5,0,0,,,3000,0,7,863
"2022-10-22 22:05:12",,,Sab,18a4d05a-a9fd-4ea0-827e-79f7735e5ebd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-10-22 22:07:04",,,Sab,d4ce634a-1a02-4ea2-aaf8-7617a33648e9,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5500,41,,3,1,1,0,,Win,40.94,3806,3708,447,183,264,1.08,2.33,13,4,0,8,0,0,0,0,12,4,0,0,3,0,0,,,1500,0,4,625
"2022-10-22 22:18:14",,,Sab,f2b71c79-432d-40ca-bbc2-2f2e2adc5b30,Recharge,Slayer,,,,0,0,Cobra,0,,15795,2,,Eagle,0,,14395,1,,6,1,1,0,,Loss,57.59,9650,8897,738,425,313,0.96,5.67,26,6,2,13,1,0,0,0,27,20,0,0,4,0,0,,,4050,0,5,1095
"2022-10-22 23:14:56",,,Sab,45df79d0-e908-41c6-8711-f7b5e98d74cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,64.23,7906,8286,601,386,215,0.78,-3.33,25,,,,,,,,32,11,0,0,3,0,0,,,,0,7,968
"2022-10-22 23:31:40",,,Sab,6eca5e48-f9d2-4b79-8dfa-2e297e990c16,Recharge,Slayer,,,,0,0,Cobra,0,,6720,50,,Eagle,0,,6000,44,,5,1,1,0,,Loss,43.44,4280,3487,442,192,250,1.25,5.00,15,2,0,13,0,0,0,0,12,6,0,0,5,0,0,,,1800,0,5,686
"2023-02-23 16:50:27",,,Sab,3cee4c55-46fa-4b08-89e5-bc1b1295f507,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.66,3123,3217,368,157,211,1.18,3.33,13,,,,,,,,11,4,0,0,4,0,0,,,,0,6,939
"2023-02-23 18:36:17",,,Sab,a1bcebce-43a5-42d8-a414-85b47db2bc87,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.89,5361,5235,508,289,219,1.69,10.67,22,,,,,,,,13,5,0,0,5,0,0,,,,0,10,657
"2023-02-23 19:15:40",,,Sab,3f9434b5-59e1-4286-bccc-8d356cf0a197,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.73,3404,3041,298,178,120,1.33,5.67,12,,,,,,,,9,8,0,0,7,0,0,,,,0,6,373
"2023-02-23 19:23:17",,,Sab,6e3b502b-4096-4bcd-8ee3-3e2814324fc7,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.23,3480,2818,233,145,88,1.50,5.67,12,,,,,,,,8,5,0,0,4,0,0,,,,0,6,395
"2023-02-23 19:30:59",,,Sab,2d64a4b7-4926-470e-8940-06b03e8e194c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.5,5215,5510,492,278,214,1.41,10.00,24,,,,,,,,17,9,0,0,6,0,0,,,,0,6,621
"2023-02-23 19:43:20",,,Sab,d6272452-6245-4b6a-8822-339277f549ae,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.54,4308,4960,361,233,128,1.06,3.33,18,,,,,,,,17,7,0,0,4,0,0,,,,0,8,617
"2023-02-23 20:00:14",,,Sab,b310ceb8-2ae0-4669-b146-c5687a40e82b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2023-02-23 20:07:59",,,Sab,a23e49a2-d816-4965-a8f4-c32aab742565,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.69,8928,8528,773,415,358,1.43,14.67,33,,,,,,,,23,14,0,0,8,0,0,,,,0,15,956
"2023-02-23 20:29:17",,,Sab,fff8835e-4faf-48e5-a648-5c3e5aa7495c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.55,3497,4919,333,165,168,0.82,-2.00,14,,,,,,,,17,3,0,0,3,0,0,,,,0,6,532
"2023-02-23 20:42:49",,,Sab,4953ac94-fb3f-4464-b1b4-dc074b0768c2,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.87,6539,6035,501,315,186,1.56,12.67,28,,,,,,,,18,8,0,0,5,0,0,,,,0,12,753
"2023-02-23 20:56:40",,,Sab,05890a14-46fc-48c4-a468-ed69aa3151f5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.44,2480,2997,264,149,115,0.55,-3.67,6,,,,,,,,11,4,0,0,2,0,0,,,,0,3,354
"2023-02-23 21:14:07",,,Sab,2b5e9eaa-03ac-4f52-ba72-d67e46374c54,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.74,5773,6203,540,247,293,0.95,3.33,19,,,,,,,,20,13,0,0,3,0,0,,,,0,5,743
"2023-02-23 21:27:46",,,Sab,dff60e16-c72b-41a1-bb34-fe0ab9aa7cf7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54,6761,8231,537,290,247,0.70,-5.67,21,,,,,,,,30,10,0,0,2,0,0,,,,0,7,899
"2023-02-23 21:58:39",,,Sab,e6aad449-caba-4594-9b93-e74471eb8361,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11600,5,,Eagle,0,,7575,0,,5,1,1,0,,Loss,46.85,5492,5558,619,290,329,1.00,3.00,20,3,0,15,2,0,0,0,20,9,0,0,4,0,0,,,2475,1,6,659
"2023-02-23 22:11:17",,,Sab,e5c54e19-a068-4b6d-a0f2-3f4a8e16ebfe,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11950,4,,Cobra,0,,12685,3,,1,1,1,0,,Win,53.68,6451,6652,665,357,308,1.04,4.67,25,3,1,21,0,0,0,0,24,11,0,0,3,0,0,,,3600,1,6,804
"2023-02-23 22:26:06",,,Sab,582aac14-1815-46b9-a727-f0aad1dcdcce,Streets,Strongholds,,,,0,0,Cobra,0,,8430,250,,Eagle,0,,7610,162,,5,1,1,0,,Loss,59.66,3146,4218,238,142,96,0.63,-4.67,10,1,0,8,0,0,0,0,16,4,0,0,3,0,0,,,1525,0,3,516
"2023-02-23 22:35:52",,,Sab,72da324f-51ec-4005-8357-e0cde420b995,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.89,3104,4385,369,221,148,0.47,-5.67,8,,,,,,,,17,10,0,0,2,0,0,,,,0,3,460
"2023-02-23 22:44:48",,,Sab,c92e2009-2941-483d-a30a-6e1952e5f622,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5440,43,,2,1,1,0,,Win,62.03,3944,3468,295,183,112,1.40,5.00,14,5,1,8,0,0,0,0,10,3,0,0,7,0,0,,,1550,1,8,420
"2023-02-23 22:52:51",,,Sab,1d027d0e-0bec-4a20-b105-dfb776d9cdf3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2023-02-23 22:54:16",,,Sab,0b0db359-cf87-4667-b9ee-cbcd252189be,"Live Fire",Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,6100,49,,2,1,1,0,,Win,47.51,4065,4252,402,191,211,0.93,1.33,13,5,0,8,0,0,0,0,14,7,0,0,5,0,0,,,1650,0,4,469
"2023-02-24 18:06:49",,,Sab,788679c0-5208-46db-b0f4-d39176739628,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11725,3,,Cobra,0,,8095,1,,1,1,1,0,,Win,57.78,7269,4778,559,323,236,1.67,11.33,25,2,1,16,1,0,0,0,15,4,0,0,5,0,0,,,3200,1,11,714
"2023-02-24 18:49:04",,,Sab,89f20a44-a31f-468c-86af-905ec5c984eb,Streets,Slayer,,,,0,0,Cobra,0,,150,1,,Eagle,0,,0,0,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2023-02-24 18:52:48",,,Sab,8a438b69-5e04-405f-bfe2-746bacdbc86e,Streets,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5130,41,,3,1,1,0,,Win,59.95,3678,4317,367,220,147,0.73,-2.67,11,3,0,6,0,0,0,0,15,4,0,0,2,0,0,,,1300,0,3,468
"2023-02-24 19:01:27",,,Sab,81fb761c-80f6-447b-b8dd-5e64c393d1e7,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12760,3,,Cobra,0,,7945,0,,4,1,1,0,,Win,61.14,7351,6007,507,310,197,1.53,11.67,26,3,2,20,4,0,0,0,17,8,0,0,6,0,0,,,3075,1,10,755
"2023-02-24 23:31:41",,,Sab,d9f3cfd6-def6-456a-9301-c6878ee90314,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,64
"2023-02-24 23:33:01",,,Sab,49a80e94-524e-49e8-a566-189432f48f19,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,8810,1,,Cobra,0,,7035,0,,2,1,1,0,,Win,56.77,6016,5045,458,260,198,1.75,11.33,21,4,2,15,3,0,0,0,12,7,0,0,5,0,0,,,2450,1,9,769
"2023-02-24 23:52:08",,,Sab,81bfda86-8ba1-43bd-ab5e-0c576e82335a,Empyrean,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5450,42,,1,1,1,0,,Win,59.1,4733,4328,445,263,182,1.15,3.67,15,5,0,8,1,0,0,0,13,5,0,0,3,0,0,,,1750,1,5,563
"2023-02-25 00:06:38",,,Sab,f9748c32-5e44-4a1c-a340-cf377c9b2a56,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,6150,139,,1,1,1,0,,Win,57.44,4031,4038,289,166,123,1.08,4.33,13,4,1,7,2,0,0,0,12,10,0,0,7,0,0,,,2050,0,6,503
"2023-02-25 16:16:25",,,Sab,57bebf10-4da8-462c-8c5d-c73250890790,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2023-02-25 16:28:55",,,Sab,3944b2a0-0751-4be9-a62e-ac1e5ed39756,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.95,5884,6257,475,261,214,1.21,6.33,23,5,1,15,0,0,0,0,19,7,0,0,4,0,0,,,3455,2,8,824
"2023-02-25 16:48:27",,,Sab,bedddbc6-cf28-42fb-a1ff-1aeb126843d5,Recharge,Oddball,,,,0,0,Cobra,0,,5820,1,,Eagle,0,,4090,0,,1,1,1,0,,Win,58.54,3504,2714,164,96,68,2.29,9.67,16,4,2,10,0,0,0,0,7,2,0,0,6,0,0,,,2370,1,10,406
"2023-02-25 17:01:05",,,Sab,da452811-8f97-4b53-a0c0-fb09aa6bfe52,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5900,48,,5,1,1,0,,Loss,41.09,4871,4187,516,212,304,1.50,8.33,18,2,2,10,0,0,0,0,12,7,0,0,10,0,0,,,2050,2,11,570
"2023-02-25 17:13:34",,,Sab,70f98b64-aee2-4204-b164-5bb8ddc9f8cd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.29,4416,4754,560,276,284,1.00,2.33,14,,,,,,,,14,7,0,0,3,0,0,,,,0,2,629
"2023-02-25 17:27:39",,,Sab,725dced8-8c13-4e5e-98ba-8b509d3bb8dc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2023-02-25 17:30:18",,,Sab,abcd7f89-0b68-458a-9364-49af409609b2,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11605,3,,Eagle,0,,12260,2,,5,1,1,0,,Loss,66.59,5894,6565,437,291,146,1.05,5.00,21,6,0,14,0,0,0,0,20,12,0,0,4,0,0,,,3240,0,7,844
"2023-02-25 17:46:04",,,Sab,bd1ebf7d-5ff0-4575-9ff2-49583556e795,Empyrean,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,4900,40,,3,1,1,0,,Win,38.1,3632,4519,517,197,320,1.00,2.33,10,3,0,5,1,0,0,0,10,7,0,0,3,0,0,,,1350,0,4,750
"2023-02-25 19:39:48",,,Sab,2748dbeb-de7a-49a6-9d2f-d3c04981624d,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.17,5240,6001,495,283,212,1.28,7.00,23,,,,,,,,18,6,0,0,5,0,0,,,,0,6,754
"2023-02-25 20:22:07",,,Sab,28e5b857-9cd3-497b-b4b4-a3efa7609aad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.06,2992,3691,412,198,214,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,2,511
"2023-02-25 20:39:40",,,Sab,3cdb29d1-309c-4bd7-bf73-e73eae721544,Recharge,Strongholds,,,,0,0,Cobra,0,,6345,250,,Eagle,0,,3250,44,,5,1,1,0,,Loss,53.04,2469,3421,247,131,116,0.54,-5.33,7,1,1,4,0,0,0,0,13,2,0,0,2,0,0,,,950,0,3,390
"2023-02-25 20:48:08",,,Sab,1df943cd-a34e-4a85-82fc-d5485a662f25,"Live Fire",Oddball,,,,0,0,Cobra,0,,15075,2,,Eagle,0,,13765,1,,6,1,1,0,,Loss,53.13,9284,9029,783,416,367,1.11,7.00,30,9,0,16,0,0,0,0,27,12,0,0,7,0,0,,,4065,0,14,1063
"2023-02-25 21:10:24",,,Sab,dd0322e3-569b-46e1-8d6f-c3b03b59c25f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.81,4975,4998,431,219,212,1.42,6.67,17,,,,,,,,12,5,0,0,3,0,0,,,,0,7,727
"2023-02-25 23:52:24",,,Sab,4d1d263b-f6cd-4c00-b9f4-760be3f9ddec,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-02-26 00:05:02",,,Sab,815e4c41-2788-498e-a797-46c80baccc2c,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9410,3,,Cobra,0,,10050,2,,5,1,1,0,,Loss,46.27,5742,5016,590,273,317,1.13,5.67,17,3,2,10,0,0,0,0,15,11,0,0,6,0,0,,,2500,0,9,724
"2023-02-26 00:19:05",,,Sab,6395c51e-038b-4e69-a374-2e08a3aa211a,Empyrean,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,4600,34,,8,1,1,0,,Loss,39.31,2939,3464,346,136,210,0.55,-4.00,6,1,0,5,0,0,0,0,11,3,0,0,2,0,0,,,750,0,2,716
"2023-02-26 00:33:40",,,Sab,cb79a142-7dee-48de-8cfc-b9566884b80e,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,9740,2,,Cobra,0,,7110,0,,5,1,1,0,,Loss,55.12,4239,5381,430,237,193,0.74,-3.00,14,2,0,11,0,0,0,0,19,6,0,0,3,0,0,,,1775,1,5,756
"2023-02-26 02:08:46",,,Sab,430321ba-7919-4edd-b4b0-84d01dbaacf7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.17,2694,2427,264,143,121,1.29,4.33,9,,,,,,,,7,7,0,0,3,0,0,,,,0,1,392
"2023-02-26 02:24:31",,,Sab,03366812-a9f3-4b88-9a31-347f63c2b2bf,Recharge,Strongholds,,,,0,0,Cobra,0,,8545,250,,Eagle,0,,7750,128,,5,1,1,0,,Loss,52.85,4648,5208,456,241,215,0.88,-0.33,15,5,0,9,0,0,0,0,17,5,0,0,3,0,0,,,2000,0,4,601
"2023-02-26 02:38:58",,,Sab,bf71642f-a203-427f-8eac-b057e086e914,Aquarius,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6310,48,,2,1,1,0,,Win,50.1,4043,5269,483,242,241,0.92,2.33,11,1,0,6,0,0,0,0,12,10,0,0,6,0,0,,,1600,0,4,664
"2023-02-26 02:53:00",,,Sab,63d14470-870a-40e7-a5ed-15dc058ba95a,"Live Fire",Oddball,,,,0,0,Cobra,0,,10770,2,,Eagle,0,,8995,0,,6,1,1,0,,Loss,52.94,4912,6322,459,243,216,0.65,-3.33,13,4,1,6,0,0,0,0,20,11,0,0,3,0,0,,,2130,1,9,717
"2023-02-26 03:07:58",,,Sab,c4585ef5-934f-471f-880a-0333e41d2c64,Streets,"King of the Hill",,,,0,0,Cobra,0,,9600,4,,Eagle,0,,9550,3,,7,1,1,0,,Loss,61.54,6012,5356,468,288,180,1.17,4.66,21,2,1,14,2,0,0,0,18,5,0,0,4,0,0,,,2625,0,8,716
"2023-06-01 18:42:47",,,Sab,fb210dbb-8e57-45b0-ade8-27198fc3ab1b,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11330,2,,Eagle,0,,10505,1,,1,1,1,0,,Win,50.09,5878,6092,577,289,288,1.00,5.33,20,2,1,14,0,0,0,0,20,16,0,0,5,0,0,,,3485,1,8,753
"2023-06-01 18:55:35",,,Sab,5f899cd1-1365-411c-98fa-de41364e3e4a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,68.42,1002,688,76,52,24,2.00,1.66,2,1,0,1,0,0,0,0,1,2,0,0,1,0,0,,,300,0,2,136
"2023-06-01 18:58:51",,,Sab,6160f2c8-1a40-4187-8fca-259a74487948,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5070,40,,2,1,1,0,,Win,46.81,3642,3275,361,169,192,1.44,5.66,13,3,0,8,1,0,0,0,9,5,0,0,5,0,0,,,1550,0,5,424
"2023-06-01 19:08:20",,,Sab,f575304f-e5e9-4de3-b4ab-347303ffd95a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-06-01 19:10:45",,,Sab,84fa684c-f5bb-4b65-b6f9-974b9363f666,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.65,4042,3847,257,179,78,1.23,4.66,16,5,2,7,0,0,0,0,13,5,0,0,3,0,0,,,2125,0,6,463
"2023-06-01 19:31:52",,,Sab,331f7956-da14-4cd5-92b3-60836f4836e4,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14115,4,,Cobra,0,,11250,3,,7,1,1,0,,Loss,59.93,5833,6540,549,329,220,0.80,-2.33,20,4,0,14,0,0,0,0,25,8,0,0,3,0,0,,,2635,0,3,757
"2023-06-01 19:45:33",,,Sab,20ecab7a-59e7-464c-a859-f3b663480e17,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
