Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-18 04:34:45",3,1,Sab,a11d7937-537e-437f-93d4-5aad954e28e1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1839,1854,,,,,,,,,,,,,1,,,,,Win,58.45,5100,3525,414,242,172,2.00,12.33,20,,,,,,,,10,7,0,0,6,0,0,,,,0,12,429
"2023-03-18 04:52:09",3,1,Sab,ed7964cc-f97c-444b-9584-f0939ad0f7ef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1854,1869,,,,,,,,,,,,,1,,,,,Win,61.96,5528,3850,368,228,140,1.54,9.67,20,,,,,,,,13,8,0,0,7,0,0,,,,0,8,478
"2023-03-18 05:01:46",3,1,Sab,17c5f756-66f2-43fc-9500-98d0abe3aee2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1869,1882,,,,,,,,,,,,,3,,,,,Win,59.42,9786,8615,759,451,308,1.26,11.67,34,,,,,,,,27,14,0,0,8,0,0,,,,0,23,1082
"2023-03-18 05:21:04",3,1,Sab,8db8c786-8b7e-48ad-9e65-54b47f53b662,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1882,1894,,,,,,,,,,,,,2,,,,,Win,54.68,3762,4207,342,187,155,0.80,-1.33,12,,,,,,,,15,5,0,0,3,0,0,,,,0,3,457
"2023-03-18 05:29:37",3,1,Sab,fbb7b17c-fda0-47ee-8d12-3fecb9093dc2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1894,1907,,,,,,,,,,,,,2,,,,,Win,63.32,12736,11041,935,592,343,1.32,17.33,49,,,,,,,,37,16,0,0,5,0,0,,,,0,25,1241
"2023-03-18 05:56:56",3,1,Sab,0fa0999d-b805-4ce7-8d2a-261799d054a7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1907,1921,,,,,,,,,,,,,1,,,,,Win,44.73,6764,5820,664,297,367,3.00,21.67,30,,,,,,,,10,5,0,0,15,0,0,,,,0,21,599
"2023-03-19 01:33:18",3,1,Sab,83ec162b-6b2b-4a50-828f-5b864ba17fa6,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.53,11716,3934,497,271,226,7.50,41.67,45,,,,,,,,6,8,0,0,24,3,2,,,,0,34,700
"2023-03-19 01:46:53",3,1,Sab,24637219-9e1a-4929-8924-6d344b55f309,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.79,5926,2794,462,133,329,2.38,12.33,19,,,,,,,,8,4,0,0,6,1,0,,,,0,9,492
"2023-03-19 01:57:02",3,1,Sab,6424b86c-26f4-4460-9024-e557551052da,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.81,6264,3433,227,104,123,1.83,11.00,22,,,,,,,,12,3,0,0,5,0,0,,,,0,20,447
"2023-03-19 02:06:40",3,1,Sab,0d2afe56-9bd4-4669-ba58-e2db5b7ed24d,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.88,7870,2403,157,105,52,11.00,30.33,33,,,,,,,,3,1,0,0,13,2,0,,,,0,27,442
"2023-03-19 02:15:24",3,1,Sab,cf8230a9-4370-4325-b770-f2b46c2d4dc3,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.12,8767,1681,326,196,130,15.50,30.67,31,,,,,,,,2,5,0,0,16,0,0,,,,0,15,568
"2023-03-19 02:26:45",3,1,Sab,a56cc857-d10f-41dd-98df-c22c37f7fab7,Oasis,"Escalation Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.36,7742,3066,581,310,271,4.11,29.33,37,,,,,,,,9,4,0,0,11,0,0,,,,0,34,516
"2023-03-19 16:33:50",3,1,Sab,2ef015b1-369a-4bd8-beb1-74f5cf83f16d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1921,1917,,,,,,,,,,,,,6,,,,,Loss,54.55,3977,3837,352,192,160,1.18,4.00,13,,,,,,,,11,6,0,0,4,0,0,,,,0,4,486
"2023-03-19 18:53:12",3,1,Sab,a407715e-f3c9-4661-93ce-a344a54c5401,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1917,1931,,,,,,,,,,,,,3,,,,,Win,45.59,14602,11636,1246,568,678,2.03,35.00,61,,,,,,,,30,12,0,0,11,0,0,,,,0,24,1337
"2023-03-22 01:17:33",3,1,Sab,7f7279ab-1c24-4b34-9c81-2e78d3625169,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1931,1944,,,,,,,,,,,,,1,,,,,Win,61.87,4395,3655,278,172,106,1.78,9.00,16,,,,,,,,9,6,0,0,7,0,0,,,,0,6,386
"2023-03-22 01:25:19",3,1,Sab,1f8a165a-2510-409b-bf11-711b81b43b08,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1944,1940,,,,,,,,,,,,,7,,,,,Loss,60.17,3388,4273,349,210,139,0.58,-3.00,7,,,,,,,,12,6,0,0,3,0,0,,,,0,3,418
"2023-03-23 19:19:52",3,1,Sab,4848a6e8-db7c-4f6a-be3c-e89dd12a3477,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1940,1952,,,,,,,,,,,,,1,,,,,Win,55.93,4480,3427,413,231,182,1.36,6.00,15,,,,,,,,11,6,0,0,5,0,0,,,,0,7,423
"2023-03-24 22:31:41",3,1,Sab,28491c1f-1352-4b4f-84d7-2cddf97e1771,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1952,1967,,,,,,,,,,,,,2,,,,,Win,69.62,2520,1558,158,110,48,3.00,7.33,9,,,,,,,,3,4,0,0,7,0,0,,,,0,3,278
"2023-03-24 22:37:59",3,1,Sab,60dde5aa-b6b5-4a1f-9814-57885afcddec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1967,1963,,,,,,,,,,,,,6,,,,,Loss,58.71,3683,3688,356,209,147,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,4,439
"2023-03-24 22:56:16",3,1,Sab,67497d5c-f800-41d5-bbd3-13715b8477bf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1963,1975,,,,,,,,,,,,,2,,,,,Win,61.29,3333,2815,248,152,96,1.86,7.00,13,,,,,,,,7,3,0,0,4,0,0,,,,0,2,350
"2023-03-24 23:44:05",3,1,Sab,1eb60845-3743-410c-a7ac-375b837babd1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1975,1988,,,,,,,,,,,,,1,,,,,Win,60.78,2533,1419,204,124,80,5.00,10.33,10,,,,,,,,2,7,0,0,8,0,0,,,,0,4,254
"2023-03-25 03:43:02",3,1,Sab,e8459351-1829-408e-b17f-ff6b1fc70f59,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1988,1984,,,,,,,,,,,,,5,,,,,Left,67.74,2614,3374,186,126,60,1.22,2.67,11,,,,,,,,9,2,0,0,3,0,0,,,,0,3,426
"2023-03-25 03:52:32",3,1,Sab,426f3487-c380-4635-bd49-d91949638f5d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1984,1969,,,,,,,,,,,,,8,,,,,Left,58.46,4469,4312,272,159,113,1.19,4.00,19,,,,,,,,16,3,0,0,5,0,0,,,,0,7,561
"2023-03-27 22:20:11",3,1,Sab,c5de2073-0e41-4e1f-9325-49a26aee5bb7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1969,1982,,,,,,,,,,,,,1,,,,,Win,48.78,7036,6469,777,379,398,1.88,15.67,30,,,,,,,,16,5,0,0,10,0,0,,,,0,7,776
"2023-03-27 22:35:37",3,1,Sab,cd682564-1139-4446-b260-15c0ab100257,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1982,1978,,,,,,,,,,,,,5,,,,,Loss,51.17,4591,5364,471,241,230,0.75,-3.00,15,,,,,,,,20,6,0,0,2,0,0,,,,0,6,559
"2023-03-28 19:02:19",3,1,Sab,72ef0a2a-1407-45cf-87cb-a75f5a12b346,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.35,7142,3833,68,39,29,2.15,15.33,28,,,,,,,,13,1,0,1,6,0,0,,,,0,36,473
"2023-03-28 21:29:14",3,1,Sab,70cf8e90-660a-4e13-959d-e192fab44694,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1978,1974,,,,,,,,,,,,,7,,,,,Loss,56.38,4575,4000,431,243,188,0.93,0.00,13,,,,,,,,14,3,0,0,4,0,0,,,,0,8,454
"2023-03-28 21:39:47",3,1,Sab,595c8eed-44f5-47f0-b413-e0f0bd2616b3,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1974,1985,,,,,,,,,,,,,3,,,,,Win,50.09,6903,6437,535,268,267,1.00,3.67,22,,,,,,,,22,11,0,0,3,0,0,,,,0,13,750
"2023-03-28 21:54:25",3,1,Sab,dc81b3a1-06b2-4a73-92a5-3cc4a00c0c14,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1985,1980,,,,,,,,,,,,,7,,,,,Loss,60,3011,3355,335,201,134,0.77,-0.33,10,,,,,,,,13,8,0,0,3,0,0,,,,0,3,414
"2023-03-30 02:09:26",3,1,Sab,863e77de-ddcc-44b1-b852-acf452793279,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1980,1990,,,,,,,,,,,,,4,,,,,Win,61.36,3558,4055,308,189,119,0.75,0.33,9,,,,,,,,12,10,0,0,2,0,0,,,,0,3,445
"2023-03-30 02:18:10",3,1,Sab,67dce17c-57d7-496b-b018-3ecd6f135693,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1990,2005,,,,,,,,,,,,,1,,,,,Win,56.1,5867,3281,492,276,216,3.11,20.33,28,,,,,,,,9,4,0,0,5,0,0,,,,0,13,444
"2023-03-30 02:27:09",3,1,Sab,f3a0ce30-80c2-4f68-aec0-bb42eb5f258e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2005,2016,,,,,,,,,,,,,2,,,,,Win,64.51,5740,4893,386,249,137,1.31,7.33,21,,,,,,,,16,7,0,0,3,0,0,,,,0,5,587
"2023-03-30 02:37:41",3,1,Sab,3cf694ed-55bc-4bf0-8748-b848e7c844cd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2016,2028,,,,,,,,,,,,,1,,,,,Win,58.65,3456,2719,266,156,110,2.17,8.67,13,,,,,,,,6,5,0,0,5,0,0,,,,0,6,395
"2023-03-30 02:45:39",3,1,Sab,bf4f0f8b-3879-44d9-8d52-57e09bdcb82d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2028,2039,,,,,,,,,,,,,1,,,,,Win,50.14,4163,3096,365,183,182,1.78,9.67,16,,,,,,,,9,8,0,0,9,0,0,,,,0,8,375
"2023-03-30 02:52:58",3,1,Sab,e7d4f7e9-06f0-4145-8c3b-f6ff51009713,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2039,2050,,,,,,,,,,,,,3,,,,,Win,66.39,6669,6277,482,320,162,1.42,12.00,27,,,,,,,,19,12,0,0,5,0,0,,,,0,8,720
"2023-03-30 03:06:26",3,1,Sab,ad346f24-36d4-440b-90bb-0ffbf24cc014,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2050,2060,,,,,,,,,,,,,1,,,,,Win,51.99,3790,3701,277,144,133,1.60,8.67,16,,,,,,,,10,8,0,0,4,0,0,,,,0,6,430
"2023-03-30 03:14:33",3,1,Sab,0e5ff913-c07a-4ab9-8d33-15528fb9e68d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2060,2071,,,,,,,,,,,,,1,,,,,Win,58.84,3694,3381,311,183,128,1.64,8.67,18,,,,,,,,11,5,0,0,4,0,0,,,,0,6,370
"2023-03-30 03:21:47",3,1,Sab,69048229-2270-4fbf-9db4-9f492a14bfcc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2071,2081,,,,,,,,,,,,,3,,,,,Win,45.28,12335,10190,921,417,504,1.50,22.67,51,,,,,,,,34,17,0,0,8,0,0,,,,0,26,1214
"2023-03-30 03:43:35",3,1,Sab,b27563d2-03eb-4dc4-9f78-c09c54252704,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2081,2091,,,,,,,,,,,,,1,,,,,Win,65.45,5876,5290,385,252,133,1.32,8.33,25,,,,,,,,19,7,0,0,4,0,0,,,,0,7,681
"2023-03-30 03:56:06",3,1,Sab,251a9b7c-5985-4cc9-abf5-3843abc98b2e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2091,2099,,,,,,,,,,,,,3,,,,,Win,49.63,2789,3457,270,134,136,1.00,1.33,12,,,,,,,,12,4,0,0,6,0,0,,,,0,4,399
"2023-03-30 04:03:36",3,1,Sab,167c7be7-9f1a-4a99-8fcc-6200f4176923,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2099,2106,,,,,,,,,,,,,2,,,,,Win,55.63,5856,7384,453,252,201,0.85,-1.00,22,,,,,,,,26,9,0,0,2,0,0,,,,0,3,857
"2023-03-30 04:20:17",3,1,Sab,6f7841a4-fb5d-477e-a8ff-7aa9ebb643c3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2106,2100,,,,,,,,,,,,,5,,,,,Loss,48.21,3741,3768,390,188,202,1.75,10.67,21,,,,,,,,12,5,0,0,6,0,0,,,,0,7,416
"2023-03-30 04:28:26",3,1,Sab,73b7e346-392a-4626-b931-8866b9b7085b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2100,2108,,,,,,,,,,,,,1,,,,,Win,36.99,2314,2960,292,108,184,0.78,-0.33,7,,,,,,,,9,5,0,0,2,0,0,,,,0,2,327
"2023-03-31 04:29:32",3,1,Sab,8983ff78-871f-4d80-8ad2-bd83884a7d24,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2108,2117,,,,,,,,,,,,,2,,,,,Win,63.84,7251,5694,495,316,179,2.14,18.33,30,,,,,,,,14,7,0,0,7,0,0,,,,0,14,707
"2023-03-31 04:42:53",3,1,Sab,bf228e71-a1b7-40e0-a8b2-a5fd4e5566b1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2117,2112,,,,,,,,,,,,,5,,,,,Loss,61.52,6365,5243,460,283,177,0.95,0.33,19,,,,,,,,20,4,0,0,4,0,0,,,,0,6,555
"2023-03-31 04:53:21",3,1,Sab,83715ab7-9b67-4b43-a11a-ebab1d068077,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2112,2104,,,,,,,,,,,,,5,,,,,Loss,45.21,4437,3769,376,170,206,0.86,-1.33,12,,,,,,,,14,2,0,0,3,0,0,,,,0,7,414
"2023-03-31 05:03:03",3,1,Sab,0cf7e0e7-d08b-4b33-8452-58ad79736bc0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2104,2095,,,,,,,,,,,,,7,,,,,Loss,39.66,11931,12588,1180,468,712,0.90,3.33,36,,,,,,,,40,22,0,0,6,0,0,,,,0,13,1412
"2023-03-31 05:28:18",3,1,Sab,08d7520c-e372-4f64-a399-b6735cda66fb,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2095,2103,,,,,,,,,,,,,2,,,,,Win,48.33,5433,6348,478,231,247,0.85,0.67,17,,,,,,,,20,11,0,0,5,0,0,,,,0,11,763
"2023-03-31 05:42:53",3,1,Sab,f00dfd69-0fda-480e-bc65-c6855e793e9f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2103,2094,,,,,,,,,,,,,7,,,,,Loss,64.22,8865,7020,763,490,273,1.48,13.33,31,,,,,,,,21,10,0,0,6,0,0,,,,0,16,810
"2023-03-31 05:57:32",3,1,Sab,793e9db6-9c11-4e4f-a880-6edf069a95c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2094,2102,,,,,,,,,,,,,1,,,,,Win,48.21,3815,5185,390,188,202,1.00,0.67,15,,,,,,,,15,2,0,0,4,0,0,,,,0,7,603
"2023-03-31 06:11:09",3,1,Sab,e1bfa2ca-c6da-410c-8781-ce2bbfb18c7b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.28,6004,3604,407,225,182,1.08,2.00,13,,,,,,,,12,3,0,0,5,0,0,,,,0,11,546
"2023-03-31 06:24:53",3,1,Sab,796ca284-8aaf-45aa-a560-e08f5c6aefc7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.01,3064,2817,218,133,85,1.43,3.67,10,,,,,,,,7,2,0,0,4,0,0,,,,0,5,304
"2023-04-01 04:45:03",3,1,Sab,cff4dad6-bb99-44d1-952a-ed3ca9faedf6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2102,2110,,,,,,,,,,,,,4,,,,,Win,63.45,6144,4455,342,217,125,1.60,11.67,24,,,,,,,,15,8,0,0,7,0,0,,,,0,7,583
"2023-04-01 04:55:48",3,1,Sab,a8780bde-1e7e-4abf-bd42-34e4500dd932,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2110,2102,,,,,,,,,,,,,5,,,,,Loss,65.7,3839,4044,242,159,83,1.58,7.33,19,,,,,,,,12,1,0,0,5,0,0,,,,0,5,446
"2023-04-01 05:04:52",3,1,Sab,55e2b043-e6cc-4757-9441-b38bb4c0a099,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2102,2111,,,,,,,,,,,,,1,,,,,Win,55.44,3866,2611,395,219,176,2.57,14.00,18,,,,,,,,7,9,0,0,5,0,0,,,,0,8,401
"2023-04-01 05:15:18",3,1,Sab,88da99b5-ad08-410d-b833-a38562c73fa3,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2111,2116,,,,,,,,,,,,,1,,,,,Win,54.14,1928,1056,181,98,83,3.50,6.00,7,,,,,,,,2,3,0,0,3,0,0,,,,0,5,183
"2023-04-01 05:20:05",3,1,Sab,87aa2bcd-9c44-4dab-9411-5aef90c42ebe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2116,2121,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2023-04-01 05:22:08",3,1,Sab,c0e334cb-7ce4-47c2-a701-cc99deed93fa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2121,2129,,,,,,,,,,,,,1,,,,,Win,70.5,4249,3854,400,282,118,1.64,8.67,18,,,,,,,,11,5,0,0,5,0,0,,,,0,6,410
"2023-04-01 05:30:23",3,1,Sab,541619e0-77f2-4ae1-84de-6eba50153d6e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2129,2120,,,,,,,,,,,,,5,,,,,Loss,67.32,5101,4469,306,206,100,1.06,3.67,18,,,,,,,,17,8,0,0,4,0,0,,,,0,8,546
"2023-04-01 05:40:38",3,1,Sab,76b19fa8-381d-44a3-8e3d-be5500b3595c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2120,2112,,,,,,,,,,,,,8,,,,,Loss,61.53,11505,11117,850,523,327,1.45,19.00,42,,,,,,,,29,18,0,0,5,0,0,,,,0,15,1111
"2023-04-01 06:00:35",3,1,Sab,eb6f7603-6486-4c4e-8215-46eee06af41f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2112,2104,,,,,,,,,,,,,6,,,,,Loss,60.59,3584,3532,340,206,134,1.08,3.00,13,,,,,,,,12,6,0,0,4,0,0,,,,0,3,393
"2023-04-01 06:08:30",3,1,Sab,00eaed65-82a6-4619-a177-c6fe5adff717,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2104,2096,,,,,,,,,,,,,8,,,,,Loss,62.63,12173,10434,867,543,324,1.32,15.33,49,,,,,,,,37,10,0,0,6,0,0,,,,0,25,1218
"2023-04-01 06:30:00",3,1,Sab,ffc74fde-eba9-40cc-978a-6cad5d4e4ce5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2096,2105,,,,,,,,,,,,,1,,,,,Win,62.55,3897,3574,275,172,103,1.31,6.00,17,,,,,,,,13,6,0,0,5,0,0,,,,0,5,394
"2023-04-01 16:44:35",3,1,Sab,9549ce22-7c04-4e8f-b9c8-9ceec88fb2ef,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2105,2096,,,,,,,,,,,,,5,,,,,Loss,59.01,2895,3847,283,167,116,0.57,-4.33,8,,,,,,,,14,5,0,0,3,0,0,,,,0,3,421
"2023-04-01 17:14:54",3,1,Sab,42828f0c-4b81-42ee-83fa-eb83b18c3491,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2096,2104,,,,,,,,,,,,,2,,,,,Win,60.91,3305,2295,243,148,95,1.63,6.33,13,,,,,,,,8,4,0,0,4,0,0,,,,0,3,354
"2023-04-02 15:11:57",3,1,Sab,edca9987-af58-41ad-968d-bb904e7b21d5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2104,2112,,,,,,,,,,,,,1,,,,,Win,50.21,3580,2865,233,117,116,2.13,10.33,17,,,,,,,,8,4,0,0,6,0,0,,,,0,10,423
"2023-04-02 15:20:07",3,1,Sab,99f40bfc-5c6a-4052-87de-73e07345f93a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2112,2119,,,,,,,,,,,,,2,,,,,Win,58.17,4204,3803,306,178,128,1.00,3.33,14,,,,,,,,14,10,0,0,4,0,0,,,,0,7,467
"2023-04-02 15:29:02",3,1,Sab,07f03d8a-3a06-45eb-b313-9d22ec1da8f6,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2119,2126,,,,,,,,,,,,,1,,,,,Win,45.7,2985,3644,302,138,164,1.10,2.00,11,,,,,,,,10,3,0,0,4,0,0,,,,0,4,503
"2023-04-02 15:38:37",3,1,Sab,ecc322d4-eb0d-45bd-89c9-6b03bc2a68d1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2126,2133,,,,,,,,,,,,,3,,,,,Win,58.6,4172,5021,372,218,154,1.06,4.33,17,,,,,,,,16,10,0,0,3,0,0,,,,0,7,552
"2023-04-03 01:00:41",3,1,Sab,e337d9fc-7675-45ad-a590-9507d5e4f493,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.44,5360,3639,313,161,152,2.33,16.67,28,,,,,,,,12,2,0,0,5,0,0,,,,0,25,463
"2023-04-03 01:12:30",3,1,Sab,19d3933c-3c7e-449a-a1f9-6bc87ea74b4b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.65,8066,2842,312,183,129,2.80,19.67,28,,,,,,,,10,5,0,0,9,0,0,,,,0,18,514
"2023-04-03 03:02:49",3,1,Sab,7a7b602e-9946-41c3-a4ca-47a2c0c310ee,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2133,2124,,,,,,,,,,,,,6,,,,,Loss,54.27,3525,4243,293,159,134,0.93,0.67,13,,,,,,,,14,5,0,0,3,0,0,,,,0,6,481
"2023-04-03 03:13:03",3,1,Sab,767d005c-9e3a-4bfe-be69-ad7f01cb6e6c,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2124,2131,,,,,,,,,,,,,1,,,,,Win,49.29,5314,5353,422,208,214,1.06,2.00,19,,,,,,,,18,3,0,0,4,0,0,,,,0,19,750
"2023-04-03 03:26:50",3,1,Sab,bff5c048-3deb-40dc-9a9c-5b3821b3921c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2131,2121,,,,,,,,,,,,,7,,,,,Loss,64.5,8547,9196,693,447,246,0.79,1.33,22,,,,,,,,28,22,0,0,4,0,0,,,,0,11,963
"2023-04-03 03:43:59",3,1,Sab,7f28fc15-7eae-4afb-a4c5-3bd2550667b1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2121,2129,,,,,,,,,,,,,1,,,,,Win,54.64,4558,3699,377,206,171,1.33,7.33,16,,,,,,,,12,10,0,0,4,0,0,,,,0,4,442
"2023-04-03 03:52:27",3,1,Sab,d7bf828e-80a8-4b24-bf9c-184b8dd31388,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2129,2121,Cobra,1954,1861.754,10360,5,49.38,Eagle,1873.3333333333,1908.533,6845,1,50.62,5,1,1,0,,Loss,62,5864,5139,429,266,163,1.18,4.00,20,5,1,12,3,0,0,3,17,3,0,0,4,0,0,19,17,2540,2,13,645
"2023-04-03 04:09:21",3,1,Sab,24f9720c-8cc4-4395-a8fd-84d4ddcf5561,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2121,2113,,,,,,,,,,,,,5,,,,,Loss,51.15,4510,4172,434,222,212,1.08,3.00,14,,,,,,,,13,6,0,0,3,0,0,,,,0,6,562
"2023-04-03 04:20:56",3,1,Sab,c7ee4a08-d5f7-4df3-857f-5511269055aa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2113,2113,,,,,,,,,,,,,1,,,,,Draw,47.9,4712,4026,428,205,223,1.36,7.33,19,,,,,,,,14,7,0,0,3,0,0,,,,0,7,443
"2023-04-03 04:29:25",3,1,Sab,c12c11c6-2817-46f1-b0c6-013fc80d57dc,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2113,2120,,,,,,,,,,,,,2,,,,,Win,49.53,6276,6597,644,319,325,0.90,3.33,19,,,,,,,,21,16,0,0,3,0,0,,,,0,10,753
"2023-04-04 00:02:22",3,1,Sab,31f1ce21-ac24-4a0b-b828-ec7e33136a27,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2120,2128,,,,,,,,,,,,,2,,,,,Win,53.1,7793,5723,533,283,250,1.94,17.33,31,,,,,,,,16,7,0,0,7,0,0,,,,0,17,751
"2023-04-04 00:16:17",3,1,Sab,a471b53c-45a0-4b5a-9b54-d2dd42fc6da8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2128,2120,,,,,,,,,,,,,8,,,,,Loss,63.62,12936,10552,756,481,275,1.61,24.67,58,,,,,,,,36,8,0,0,9,0,0,,,,0,32,1166
"2023-04-04 00:36:52",3,1,Sab,184005f7-9ff0-4d97-81f2-f79c7f0fdaac,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,74
