Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-21 01:37:06",2,2,"Honda Merk",78524539-3bc7-4adc-b4ec-34e73c73e289,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,934,938,,,,,,,,,,,,,4,,,,,Win,39.84,4376,4738,645,257,388,0.85,-0.67,11,,,,,,,,13,4,0,0,5,0,0,,,,0,5,858
"2023-02-21 01:54:21",2,2,"Honda Merk",da80bbca-7d04-47e3-8191-23548d9b5c2d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,938,925,,,,,,,,,,,,,6,,,,,Loss,34.36,2224,2974,227,78,149,0.67,-3.00,8,,,,,,,,12,3,0,0,2,0,0,,,,0,2,421
"2023-02-21 02:09:38",2,3,"Honda Merk",c9cf2110-0606-4a69-b167-cbeecc7b0cf7,Argyle,Attrition,"Ranked Survivors",CrossPlay,Open,621,615,,,,,,,,,,,,,5,,,,,Loss,43.33,1413,2753,210,91,119,0.40,-6.00,4,,,,,,,,10,0,0,0,1,0,0,,,,0,0,481
"2023-02-21 02:19:24",2,3,"Honda Merk",d964cf10-ab67-4f87-9144-89c9ce4fc39a,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,615,610,,,,,,,,,,,,,5,,,,,Loss,49.81,2393,3509,261,130,131,0.64,-2.33,7,,,,,,,,11,5,0,0,2,0,0,,,,0,3,569
"2023-02-21 02:31:21",2,3,"Honda Merk",7d1c9e7f-d19d-4572-98b7-9ac3ef052742,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.8,3732,3856,528,226,302,1.08,1.67,13,,,,,,,,12,2,0,0,2,0,0,,,,0,3,584
"2023-02-21 02:42:49",2,3,"Honda Merk",8bcc90da-d325-4533-826f-e5733f544196,Absolution,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.98,1308,1905,81,34,47,0.57,-3.00,4,,,,,,,,7,0,0,0,1,0,0,,,,0,1,291
"2023-02-21 02:49:36",2,3,"Honda Merk",e34fc14b-6fc7-4ad7-8694-9db644cb2ff6,Absolution,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.93,2132,3188,270,97,173,0.38,-6.33,5,,,,,,,,13,5,0,0,2,0,0,,,,0,1,411
"2023-02-21 02:58:54",2,3,"Honda Merk",5185d82f-731a-421a-a8e8-2ed94b40e255,Perilous,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.58,5785,4692,672,313,359,1.18,4.33,20,,,,,,,,17,4,0,1,4,0,0,,,,0,12,770
"2023-02-21 03:14:15",2,3,"Honda Merk",c2538d64-058f-4f65-8542-53efdcdd1a32,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.79,4679,3291,480,191,289,1.36,6.00,15,,,,,,,,11,6,0,0,3,0,0,,,,0,5,663
"2023-02-21 03:29:16",2,3,"Honda Merk",11720f56-0308-4a70-b45b-dc683f1fe95a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,71.58,5278,4615,183,131,52,0.87,0.33,13,,,,,,,,15,7,1,0,3,2,0,,,,0,4,725
"2023-02-21 03:57:15",2,3,"Honda Merk",01a84642-8086-4165-9cdd-a9c8b57e44d4,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.32,3389,3504,294,145,149,0.85,-0.67,11,,,,,,,,13,4,0,0,2,0,0,,,,0,4,673
"2023-02-21 04:10:48",2,3,"Honda Merk",de0414e4-4893-465d-a359-89eef4322207,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.32,911,2225,285,75,210,0.43,-3.33,3,,,,,,,,7,2,0,0,2,0,0,,,,0,2,641
"2023-02-21 04:23:50",2,2,"Honda Merk",3067073c-1898-438f-a773-1f80503d00aa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.89,1991,4185,443,190,253,0.25,-11.33,4,,,,,,,,16,2,0,0,2,1,0,,,,0,0,942
"2023-02-21 04:43:09",2,2,"Honda Merk",636fe3da-d286-4889-be79-8ef25a979e9d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,18.81,818,2985,319,60,259,0.25,-8.67,3,,,,,,,,12,1,0,1,1,1,0,,,,0,1,600
"2023-02-21 04:57:04",2,2,"Honda Merk",f263a9d8-afd0-4974-9927-3a3f0fb68c80,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,925,913,,,,,,,,,,,,,6,,,,,Loss,47.72,3539,3913,285,136,149,0.93,-0.67,13,,,,,,,,14,1,0,0,3,0,0,,,,0,6,537
"2023-02-21 05:08:16",2,2,"Honda Merk",f6447874-9c60-4485-9962-b923532a7840,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.17,3781,4242,483,194,289,1.00,0.67,15,,,,,,,,15,2,0,0,2,0,0,,,,0,9,566
"2023-02-21 05:23:28",2,2,"Honda Merk",7eac7d02-5e19-4d1d-bd77-040ec33808bf,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.52,3216,3476,407,169,238,0.92,1.00,12,,,,,,,,13,6,0,0,2,0,0,,,,0,3,436
"2023-02-21 05:34:08",2,2,"Honda Merk",cb116957-9805-45db-a69c-e321f876c703,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.74,4185,2848,342,153,189,1.33,5.33,12,,,,,,,,9,7,0,0,5,0,0,,,,0,9,517
"2023-02-21 05:47:02",2,2,"Honda Merk",c7bc5264-6d0c-4782-85fb-279dab6cbdfe,Aquarius,Elimination,"Ranked Survivors",CrossPlay,Open,610,619,,,,,,,,,,,,,1,,,,,Win,35.63,2345,2247,247,88,159,0.67,-1.33,6,,,,,,,,9,5,0,0,1,0,0,,,,0,1,561
"2023-02-21 06:02:46",2,2,"Honda Merk",59ab50f4-2a72-4910-bdc0-056618dccaf8,"Live Fire",Elimination,"Ranked Survivors",CrossPlay,Open,619,630,,,,,,,,,,,,,1,,,,,Win,36.86,2157,1982,331,122,209,1.17,2.67,7,,,,,,,,6,5,0,0,2,0,0,,,,0,1,492
"2023-02-21 07:35:00",2,2,"Honda Merk",0483125c-ec65-4ccc-9fd9-c30be3fb4a8b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.87,4415,3428,683,245,438,1.09,3.00,12,,,,,,,,11,6,0,0,5,0,0,,,,0,9,956
"2023-02-21 08:07:44",2,2,"Honda Merk",7e175be9-34d0-4250-9d16-229a7cca3d58,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,913,901,,,,,,,,,,,,,5,,,,,Loss,43.01,4685,4740,379,163,216,0.94,1.67,15,,,,,,,,16,8,0,0,5,0,0,,,,0,8,614
"2023-02-21 08:19:32",2,2,"Honda Merk",7ab47a94-f463-4064-9849-6869f8bdb172,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,901,888,,,,,,,,,,,,,5,,,,,Loss,49.49,3939,4305,392,194,198,1.00,2.00,16,,,,,,,,16,6,0,0,2,0,0,,,,0,3,582
"2023-02-21 08:31:07",2,2,"Honda Merk",17d280a5-ecaf-4bd5-aede-e5e6281e1c44,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,888,892,,,,,,,,,,,,,1,,,,,Win,35.42,3933,4057,480,170,310,1.06,3.00,17,,,,,,,,16,6,0,0,3,0,0,,,,0,10,757
"2023-02-21 08:53:52",2,2,"Honda Merk",bcdf84a3-63c2-441b-8323-7733fd590ed4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,892,896,,,,,,,,,,,,,2,,,,,Win,41.1,2688,3344,326,134,192,1.44,5.67,13,,,,,,,,9,5,0,0,3,0,0,,,,0,5,520
"2023-02-21 09:04:04",2,2,"Honda Merk",5ebb0b67-66f0-4b96-8a71-a4b20e75f277,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,896,900,,,,,,,,,,,,,1,,,,,Win,40.7,4428,2942,516,210,306,2.00,11.33,20,,,,,,,,10,4,0,0,4,0,0,,,,0,3,623
"2023-02-21 09:15:49",2,2,"Honda Merk",5d1aac0f-754c-46a8-bfb2-64d08123c437,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,900,904,,,,,,,,,,,,,2,,,,,Win,49.06,5649,5375,479,235,244,1.50,8.67,24,,,,,,,,16,2,0,0,5,0,0,,,,0,4,760
"2023-02-21 09:31:33",2,2,"Honda Merk",7007bad3-fb9f-4743-a654-14d82fd00627,Streets,Slayer,"Ranked Arena",CrossPlay,Open,904,908,,,,,,,,,,,,,4,,,,,Win,41.62,1802,3082,185,77,108,0.64,-3.67,7,,,,,,,,11,1,0,0,2,0,0,,,,0,0,426
"2023-02-21 09:41:07",2,2,"Honda Merk",30e13784-4d3b-4561-971b-d7b10e37faf4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,908,912,,,,,,,,,,,,,1,,,,,Win,35.98,2219,2339,239,86,153,1.33,3.33,8,,,,,,,,6,4,0,0,2,0,0,,,,0,3,424
"2023-02-21 09:59:35",2,2,"Honda Merk",e1ed97b8-e55b-4ae3-87aa-629cfdc741cc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,912,916,,,,,,,,,,,,,1,,,,,Win,46.15,3084,3814,221,102,119,0.53,-5.33,8,,,,,,,,15,5,0,0,3,0,0,,,,0,1,605
"2023-02-21 10:14:15",2,2,"Honda Merk",60187b05-4fc1-4f96-a28f-c069ec8e6e0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,916,920,,,,,,,,,,,,,3,,,,,Win,44.65,1921,2285,215,96,119,0.86,0.67,6,,,,,,,,7,5,0,0,2,0,0,,,,0,2,747
"2023-02-21 10:30:12",2,3,"Honda Merk",3099fbad-072d-4226-9c3a-1457e1103dd0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,920,924,,,,,,,,,,,,,1,,,,,Win,49.22,3648,4734,321,158,163,0.93,0.33,13,,,,,,,,14,4,0,0,4,0,0,,,,0,6,607
"2023-02-21 10:43:39",2,3,"Honda Merk",fb223be9-aab7-4171-b3da-6c6ce63ae1cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,924,928,,,,,,,,,,,,,3,,,,,Win,42.4,2699,3808,217,92,125,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,4,561
"2023-02-21 22:32:39",2,2,"Honda Merk",b0454771-f53a-4828-82be-028c5f81d06b,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,35.34,3466,2576,133,47,86,0.30,-5.67,3,,,,,,,,10,4,0,0,1,0,0,,,,0,3,578
"2023-02-21 23:00:49",2,2,"Honda Merk",19159b4b-b674-4a4e-a86a-8f2b4c73592c,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.48,4595,3692,555,208,347,0.46,-4.67,6,,,,,,,,13,7,0,0,2,0,0,,,,0,2,700
"2023-02-21 23:13:49",2,2,"Honda Merk",fbfb0418-e6ea-4a16-aa8b-ec418a1fcac5,Deadlock,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,52.63,1408,1937,19,10,9,0.50,-4.00,4,,,,,,,,8,0,0,0,3,0,0,,,,0,6,451
"2023-02-21 23:23:16",2,2,"Honda Merk",687d0fe0-27fa-433e-a1e9-5bc6380c687a,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,17.51,1131,2460,714,125,589,0.20,-8.00,2,,,,,,,,10,0,0,0,1,0,0,,,,0,0,593
"2023-02-21 23:38:02",2,2,"Honda Merk",26cd8840-f84c-4e03-9573-ae71d848c13b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,928,916,,,,,,,,,,,,,5,,,,,Loss,45.52,4492,4444,391,178,213,0.80,-0.67,12,,,,,,,,15,7,0,0,3,0,0,,,,0,3,570
"2023-02-22 00:44:40",2,2,"Honda Merk",edf68aa6-4879-485a-b372-14114796a761,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.56,4912,3757,961,236,725,1.10,3.33,11,,,,,,,,10,7,0,0,3,0,0,,,,0,5,797
"2023-02-22 01:00:52",2,2,"Honda Merk",279304ca-5284-42ba-83f2-591eef59d758,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,17.77,637,2986,394,70,324,0.00,-9.00,0,,,,,,,,10,3,0,0,0,0,0,,,,0,0,563
"2023-02-22 01:16:45",2,2,"Honda Merk",65e5811d-fae4-49d8-858a-963ed08eed7d,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.53,2500,3948,380,97,283,0.27,-10.67,4,,,,,,,,15,1,0,1,2,2,0,,,,0,4,965
"2023-02-22 01:36:20",2,2,"Honda Merk",5bf01d77-90e4-4407-aa55-2499dde6964b,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,54.55,1631,2803,33,18,15,1.00,0.33,7,,,,,,,,7,1,0,0,3,0,0,,,,0,1,680
"2023-02-22 01:49:56",2,2,"Honda Merk",d3c808eb-47c9-4d18-8c5a-b48ed489df4f,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.97,3739,3826,295,112,183,0.64,-3.67,9,,,,,,,,14,4,0,1,3,0,0,,,,0,2,945
"2023-02-22 02:07:52",2,2,"Honda Merk",6917143a-9c9b-4587-9d8d-e00105428c5a,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.82,3969,3202,51,30,21,1.33,3.33,12,,,,,,,,9,1,0,0,4,0,0,,,,0,10,582
"2023-02-22 02:23:00",2,2,"Honda Merk",574b2f30-8ba6-4f12-a68b-d3befabf0d53,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,52.14,3536,2778,140,73,67,2.00,8.00,14,,,,,,,,7,3,0,0,6,0,0,,,,0,11,640
"2023-02-22 02:37:54",2,2,"Honda Merk",d0beb3b4-8a6d-42e2-9482-ea3d1967b9d5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,916,920,,,,,,,,,,,,,2,,,,,Win,41.68,4607,3553,559,233,326,1.00,2.67,12,,,,,,,,12,8,0,0,4,0,0,,,,0,3,555
"2023-02-22 02:57:05",2,2,"Honda Merk",06ad26de-8a5e-4f90-8956-4ecca312cb8f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,920,924,,,,,,,,,,,,,2,,,,,Win,48.55,3358,2551,173,84,89,2.00,8.33,14,,,,,,,,7,4,0,0,6,0,0,,,,0,6,512
"2023-02-22 03:32:04",2,2,"Honda Merk",db591898-88d2-4ab3-aa46-3b054f7cd84c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.11,2897,3516,436,140,296,0.91,-0.67,10,,,,,,,,11,1,0,0,3,0,0,,,,0,3,476
"2023-02-22 04:03:14",2,2,"Honda Merk",9d356661-82a7-4234-9a18-3f0bff3637f8,Salvation,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.84,2248,3916,458,155,303,0.40,-8.00,6,,,,,,,,15,3,0,1,2,0,0,,,,0,1,654
"2023-02-22 04:17:36",2,2,"Honda Merk",5fed6cc9-f2b1-4a7a-9f28-6e79452f1881,Perilous,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.86,2498,2657,336,144,192,1.00,0.67,10,,,,,,,,10,2,0,1,4,0,0,,,,0,5,445
"2023-02-22 04:29:22",2,2,"Honda Merk",922b3870-c30b-44c1-9357-9521845cc239,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,18.46,1649,2333,661,122,539,0.67,-1.00,4,,,,,,,,6,3,0,0,2,2,0,,,,0,1,628
"2023-02-22 04:47:25",2,2,"Honda Merk",65f2ed27-bebf-43d3-ad7b-35a6d422263a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.34,4029,3850,413,179,234,1.07,2.00,15,,,,,,,,14,3,0,0,7,0,0,,,,0,6,558
"2023-02-22 05:06:19",2,2,"Honda Merk",6ee2484a-6982-47d3-85d5-0379a0787308,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.16,7387,5384,541,82,459,0.67,-4.00,12,,,,,,,,18,6,0,0,4,4,0,,,,0,2,1065
"2023-02-22 05:29:48",2,2,"Honda Merk",c2b21ded-365c-4bf1-beea-78b3ffabf774,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,924,929,,,,,,,,,,,,,1,,,,,Win,39.3,3900,2948,374,147,227,2.11,12.33,19,,,,,,,,9,7,0,0,6,0,0,,,,0,9,653
"2023-02-22 05:43:23",2,2,"Honda Merk",08dea082-18e3-4fff-9b3f-11e8b73cfe46,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,929,933,,,,,,,,,,,,,1,,,,,Win,33.98,4486,5025,571,194,377,1.17,5.33,21,,,,,,,,18,7,0,0,5,0,0,,,,0,6,788
"2023-02-22 05:59:19",2,2,"Honda Merk",93367cfb-20c9-4c14-9f45-b9a2dee6f7d1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,933,937,,,,,,,,,,,,,1,,,,,Win,33.05,7506,6308,1050,347,703,1.33,11.00,28,,,,,,,,21,12,0,0,4,0,0,,,,0,6,982
"2023-02-22 06:17:33",2,2,"Honda Merk",eb61d048-86f0-4793-b65f-62be762a07a2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,937,941,,,,,,,,,,,,,1,,,,,Win,34.06,2691,2813,276,94,182,0.63,-1.00,5,,,,,,,,8,6,0,1,5,0,0,,,,0,4,473
"2023-02-22 06:26:54",2,2,"Honda Merk",417ade1d-f98a-4169-b19c-5c87755dfd97,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,941,945,,,,,,,,,,,,,3,,,,,Win,37.92,3002,2625,327,124,203,1.13,1.67,9,,,,,,,,8,2,0,0,3,0,0,,,,0,2,497
"2023-02-22 06:39:16",2,2,"Honda Merk",fbfd09b1-5cbe-434e-9a06-5dd2bfae3da6,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,945,949,,,,,,,,,,,,,2,,,,,Win,36.65,3436,2969,442,162,280,1.67,8.67,15,,,,,,,,9,8,0,0,4,0,0,,,,0,3,761
"2023-02-22 07:12:07",2,2,"Honda Merk",99ea9441-453d-40f2-9c37-089e276571b7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,949,953,,,,,,,,,,,,,2,,,,,Win,51.55,4334,4953,291,150,141,1.00,2.33,16,,,,,,,,16,7,0,0,3,0,0,,,,0,7,745
"2023-02-22 07:27:43",2,2,"Honda Merk",b5fabb04-71a4-4b4a-aa5f-13ec81b9fcb1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,953,941,,,,,,,,,,,,,5,,,,,Loss,36.41,4520,5096,401,146,255,1.44,8.00,23,,,,,,,,16,3,0,0,5,0,0,,,,0,7,800
"2023-02-22 07:45:54",2,3,"Honda Merk",3f88d634-9124-4389-8ece-156414d9fa5c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,941,945,,,,,,,,,,,,,1,,,,,Win,34.3,5882,7937,796,273,523,0.63,-6.67,17,,,,,,,,27,10,0,0,3,0,0,,,,0,7,986
"2023-02-22 08:03:49",2,3,"Honda Merk",748fdb28-576a-4458-8052-30c1cb8a2855,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,945,949,,,,,,,,,,,,,2,,,,,Win,40.33,2443,2935,362,146,216,1.18,2.67,13,,,,,,,,11,2,0,0,4,0,0,,,,0,3,499
"2023-02-22 08:15:43",2,3,"Honda Merk",089d41f8-fce9-4988-a9da-47a880154f8f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,949,953,,,,,,,,,,,,,4,,,,,Win,34.07,1532,2235,226,77,149,0.43,-2.33,3,,,,,,,,7,5,0,0,1,0,0,,,,0,0,404
"2023-02-22 08:23:46",2,3,"Honda Merk",7cae9cc6-0132-4d2d-9ea8-f47f1f49c31b,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,953,957,,,,,,,,,,,,,2,,,,,Win,38.52,3563,4411,553,213,340,1.27,4.33,14,,,,,,,,11,4,0,0,3,0,0,,,,0,4,749
"2023-02-22 08:38:07",2,3,"Honda Merk",f5f77cb0-3d7c-4f12-b342-f53de41ecb05,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,957,961,,,,,,,,,,,,,1,,,,,Win,38.22,3602,5142,471,180,291,0.50,-6.33,9,,,,,,,,18,8,0,0,2,0,0,,,,0,3,752
"2023-02-23 00:34:36",2,2,"Honda Merk",e51bb629-1b66-4a46-8426-8bd722854663,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,36.36,3884,3238,363,132,231,1.00,1.00,11,,,,,,,,11,3,0,0,4,1,0,,,,0,2,842
"2023-02-23 00:56:51",2,2,"Honda Merk",b175d778-5c03-41b3-9dd4-bd74af84c91b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.49,3534,3570,476,207,269,0.86,0.67,12,,,,,,,,14,8,0,0,3,0,0,,,,0,4,520
"2023-02-23 06:52:12",2,3,"Honda Merk",801e4ac6-28ab-4216-aed9-17221e6f3dac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,961,965,,,,,,,,,,,,,3,,,,,Win,32,2636,4138,325,104,221,0.80,-1.33,12,,,,,,,,15,5,0,0,2,0,0,,,,0,5,611
"2023-02-23 07:06:40",2,2,"Honda Merk",e412cf7c-f66f-4451-b98b-3519d92281db,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,965,969,,,,,,,,,,,,,4,,,,,Win,37.98,2234,3998,258,98,160,0.29,-7.67,4,,,,,,,,14,7,0,0,1,0,0,,,,0,1,515
"2023-02-23 07:21:13",2,3,"Honda Merk",f7a360ef-0278-42a1-8406-abc24ca7e67e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,969,956,,,,,,,,,,,,,6,,,,,Loss,29.8,840,3537,151,45,106,0.17,-9.33,2,,,,,,,,12,2,0,0,1,0,0,,,,0,0,433
"2023-02-23 07:31:15",2,2,"Honda Merk",72e9217b-24d6-4879-8da8-0b2865df15fa,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,956,960,,,,,,,,,,,,,1,,,,,Win,41.34,2018,4480,254,105,149,0.36,-8.00,5,,,,,,,,14,3,0,0,2,0,0,,,,0,2,824
"2023-02-23 08:01:44",2,3,"Honda Merk",ec7ca911-456a-462c-b559-8ffbe730838b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,960,964,,,,,,,,,,,,,1,,,,,Win,32.48,2725,4257,274,89,185,0.73,-3.67,11,,,,,,,,15,1,0,0,2,0,0,,,,0,3,719
"2023-02-23 08:15:41",2,3,"Honda Merk",88b88ddb-3e2b-4adc-b672-bb9fc9b2db57,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,964,959,,,,,,,,,,,,,7,,,,,Left,26.03,1297,1776,242,63,179,1.00,0.67,5,,,,,,,,5,2,0,0,3,0,0,,,,0,0,594
"2023-02-23 08:27:35",2,3,"Honda Merk",3924d439-d0dc-4654-847d-50ac42feabdc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,959,963,,,,,,,,,,,,,1,,,,,Win,35.8,2513,2475,176,63,113,2.17,8.00,13,,,,,,,,6,3,0,0,3,0,0,,,,0,6,432
"2023-02-23 08:36:15",2,2,"Honda Merk",99155c40-1cee-45f5-a833-849010c91377,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,963,967,,,,,,,,,,,,,1,,,,,Win,28.16,1784,2510,206,58,148,0.78,-1.00,7,,,,,,,,9,3,0,0,3,0,0,,,,0,2,541
"2023-02-23 08:47:32",2,3,"Honda Merk",db711529-5cba-4a4d-9655-730206f19729,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,967,971,,,,,,,,,,,,,1,,,,,Win,40.43,1271,1928,94,38,56,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,1,345
"2023-02-23 09:03:06",2,3,"Honda Merk",9ee47a8a-3248-4fa2-98db-906d28b2fd9e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,971,975,,,,,,,,,,,,,1,,,,,Win,34.72,3555,5279,504,175,329,0.73,-1.33,11,,,,,,,,15,8,0,0,3,0,0,,,,0,6,834
"2023-02-23 09:18:37",2,3,"Honda Merk",ef4b468b-24d8-4101-9915-beb854b53620,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,975,979,,,,,,,,,,,,,1,,,,,Win,34.06,4279,4412,411,140,271,1.08,3.67,13,,,,,,,,12,8,0,0,3,0,0,,,,0,3,761
"2023-02-23 09:33:40",2,3,"Honda Merk",606e9f5d-74a4-479f-bf6e-769b1d455459,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,979,983,,,,,,,,,,,,,1,,,,,Win,41.18,2860,3700,391,161,230,0.64,-3.33,9,,,,,,,,14,5,0,0,1,0,0,,,,0,2,754
"2023-02-23 09:50:22",2,2,"Honda Merk",a9d42350-ad49-4388-a3e8-8c04371d36e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,983,987,,,,,,,,,,,,,1,,,,,Win,43.07,2867,3877,202,87,115,0.82,0.33,9,,,,,,,,11,7,0,0,2,0,0,,,,0,1,662
"2023-02-24 10:06:09",2,3,"Honda Merk",9d23debb-a0b3-4fd0-85c7-9d53552ae48a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,987,991,,,,,,,,,,,,,3,,,,,Win,37.03,3245,3789,343,127,216,0.83,1.00,10,,,,,,,,12,9,0,0,5,0,0,,,,0,7,750
