Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-28 05:21:31",,,OmarS117,9cacfe35-1106-46ee-b48e-1e23f8160b36,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.41,3927,1309,294,110,184,15.00,16.00,15,5,0,2,10,0,0,0,0,3,0,0,15,0,1,10,8,1675,0,14,440
"2022-08-28 05:31:13",,,OmarS117,53253575-74c8-4423-94f7-ff22acfe8acc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.78,4202,2516,304,51,253,2.86,13.33,20,0,1,1,14,0,0,0,7,1,0,0,5,0,0,11,9,2050,0,8,480
"2022-08-28 05:41:03",,,OmarS117,b7df5336-0323-4661-ae7a-b0811be1a08a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.66,3798,3017,463,54,409,2.29,10.00,16,0,0,1,12,0,0,0,7,3,0,0,6,0,0,12,11,1750,0,7,541
"2022-08-28 05:52:00",,,OmarS117,c26df0e7-0380-4a6b-a31c-3de8a41ca0c7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.42,6781,2907,829,219,610,3.00,16.33,24,1,1,7,1,0,0,0,8,1,0,1,6,2,0,18,11,2400,0,13,754
"2022-08-28 19:54:25",,,OmarS117,185a70ed-1499-49d4-a9fa-e0071079e793,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.66,4803,5700,611,224,387,0.93,2.33,14,1,4,4,0,0,0,1,15,10,0,0,3,0,0,15,14,2665,0,5,749
"2022-08-28 20:09:21",,,OmarS117,4ade5983-6e20-4cd3-856c-87750902c999,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.12,3792,4697,447,157,290,0.77,0.00,10,2,3,3,0,0,0,1,13,9,0,0,4,0,0,10,12,1460,0,3,513
"2022-08-28 20:16:36",,,OmarS117,e1891293-d011-4dd5-8cd5-23caeb669e5f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50.1,3074,2676,523,262,261,1.00,2.00,9,2,1,1,0,0,0,1,9,6,0,0,2,0,0,12,10,1590,0,1,755
"2022-08-28 20:31:06",,,OmarS117,7b5f5bfe-025c-4034-a18e-9beec9a9ca94,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.66,2465,2755,149,74,75,1.50,3.33,9,2,2,2,2,0,0,0,6,1,0,0,5,0,0,6,6,1250,0,3,352
"2022-08-29 00:41:32",,,OmarS117,a490a41b-e442-4b78-8b17-1f74b404d82f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.69,4686,4434,671,273,398,1.00,3.33,13,0,5,6,1,0,0,0,13,10,0,0,3,0,0,13,13,2395,0,10,636
"2022-08-29 00:59:00",,,OmarS117,275968a6-7c2e-4395-8bcf-549b0d5896ce,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.57,3137,3164,386,118,268,3.00,10.33,15,4,3,1,2,0,0,0,5,1,0,0,9,0,0,13,12,2260,0,4,614
"2022-08-29 01:11:01",,,OmarS117,68554d9e-339e-4e9b-84e3-fdc8abdbfcbe,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.95,3401,4922,421,164,257,0.93,1.00,14,4,2,0,0,0,0,0,15,6,0,0,3,0,0,12,12,1700,0,4,549
"2022-08-29 01:21:21",,,OmarS117,c26a43f4-5839-4c31-a6a0-e22673848bce,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.06,2874,3919,466,196,270,0.78,1.00,7,1,1,3,0,0,0,0,9,9,0,0,4,0,0,13,11,2045,0,3,615
"2022-08-29 01:34:26",,,OmarS117,cf788d67-3cfe-426d-9d20-3dffbab261ee,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,978.497,Loss,40.3,2318,3073,201,81,120,0.62,-3.66,8,1,2,2,0,0,0,0,13,4,0,0,2,0,0,10,10,1180,0,4,368
"2022-08-29 01:42:56",,,OmarS117,99d35d67-5a87-40ae-adaa-5196e1832655,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.3,2512,3287,291,94,197,0.73,-2.33,8,1,0,3,0,0,0,0,11,2,0,0,3,0,0,3,4,900,0,3,347
"2022-08-29 01:50:01",,,OmarS117,47c15e78-3059-4a16-96f0-5c1ccc170785,Catalyst,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.95,2389,2867,390,109,281,1.40,4.00,7,1,1,1,2,0,0,0,5,6,0,0,4,0,0,8,5,1805,0,4,666
"2022-08-29 03:18:53",,,OmarS117,626b57b6-54ee-4eb9-8f5d-513155aefec3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,26.85,2360,2630,216,58,158,0.60,-4.00,6,0,0,0,5,0,0,0,10,0,0,0,3,0,0,8,9,600,0,1,477
"2022-08-29 03:28:22",,,OmarS117,9b7d5f7e-f475-4b2b-acb6-51034d79f1d8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.25,2725,3283,422,77,345,0.80,-0.66,8,0,0,0,2,0,0,0,10,4,0,0,2,0,0,12,12,1000,0,2,522
"2022-08-29 03:39:39",,,OmarS117,bd40ba76-a9fa-42c4-bc5a-dbc18bf5e675,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.61,3122,2879,362,71,291,1.00,0.66,9,0,0,3,5,0,0,0,9,2,0,0,3,0,0,12,13,1000,0,3,544
"2022-08-29 03:51:19",,,OmarS117,8970a70a-09c4-4437-9f87-c10f9ca207d5,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.95,3554,3242,525,152,373,1.50,5.66,15,0,2,6,3,0,0,0,10,2,0,0,6,0,0,10,12,1600,0,7,460
"2022-08-29 04:00:30",,,OmarS117,942fe51d-59b7-4c95-9f10-e2e38e73d1b6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.08,3511,3666,416,96,320,0.57,-4.33,8,0,1,1,7,0,0,0,14,5,0,0,2,0,0,10,11,1050,0,4,440
"2022-08-29 04:09:16",,,OmarS117,0ddeb8d6-4813-46b5-a3dd-4d978686acd6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.67,4524,3794,450,111,339,1.00,1.33,13,0,0,2,8,0,0,0,13,4,0,0,3,2,0,15,12,1575,0,5,632
"2022-08-30 05:14:52",,,OmarS117,139ca38f-d568-4356-968a-bfefcc575a18,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.13,1211,1625,156,47,109,0.67,-1.33,4,0,1,0,0,0,0,0,6,2,0,0,2,0,0,5,5,860,0,1,257
"2022-08-30 05:20:24",,,OmarS117,d19fc443-aac7-4498-b54d-8039d9a5978b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.97,3933,3382,760,129,631,1.00,1.33,10,2,1,0,2,0,0,0,10,4,0,0,4,2,0,8,10,1555,0,4,614
"2022-08-30 05:32:55",,,OmarS117,853c0bb2-ed2b-4b87-8363-f20080677c9d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.49,4856,4589,635,219,416,1.13,4.33,17,3,3,2,1,0,0,1,15,7,0,0,5,0,0,16,14,2420,0,7,767
"2022-08-30 05:42:00",,,OmarS117,c09a51d6-7ad3-4413-ae6b-3c2f2d9bfbaf,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,32.14,201,612,28,9,19,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,2,3,100,0,0,373
"2022-08-30 05:50:42",,,OmarS117,cde632d9-b2ea-4261-81c4-5801925e64e3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.07,2359,1808,257,85,172,3.50,10.66,14,0,1,2,5,0,0,0,4,2,0,0,6,0,0,9,8,1645,0,5,376
"2022-08-30 05:58:49",,,OmarS117,dff0d39a-37d3-47ac-a077-f847a9566b5b,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.48,2227,3372,351,107,244,0.80,-0.66,8,0,1,3,1,0,0,0,10,4,0,0,3,0,0,9,10,1275,0,4,404
"2022-08-30 06:06:50",,,OmarS117,9ca4d602-b795-404b-8976-7a5eaf27f812,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.5,4767,5338,448,168,280,1.06,4.33,18,3,6,3,1,0,0,0,17,10,0,0,4,0,0,15,17,2775,0,8,652
"2022-08-30 06:19:08",,,OmarS117,2af69689-e25d-4b76-be0a-51b9ddb27a48,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.92,3491,2936,591,230,361,1.30,5.00,13,0,3,3,0,0,0,0,10,6,0,0,8,1,1,13,11,1980,0,7,596
"2022-08-30 06:30:26",,,OmarS117,806e679a-85de-4e5c-8fcb-c431b85a931a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.79,3452,3001,377,150,227,1.44,7.66,13,3,3,3,0,0,0,0,9,11,0,0,4,0,0,10,10,1850,0,5,448
"2022-08-30 06:39:12",,,OmarS117,72de55e8-70a0-4ab4-9a6a-7b300e3dd199,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.79,2538,2377,292,87,205,2.00,6.00,8,0,2,1,1,0,0,0,4,6,0,0,3,0,0,9,8,1550,0,1,344
"2022-08-30 06:51:30",,,OmarS117,2aaac5bb-7498-49a0-8e0b-2bfad533aa11,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,43.73,3392,3755,375,164,211,0.71,-4.00,10,1,0,4,1,0,0,0,14,0,0,0,4,0,0,4,7,1000,0,4,537
"2022-08-30 07:02:34",,,OmarS117,29b6d535-1b72-4815-b32a-7bc436b6c9d6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.55,4874,7605,725,265,460,0.50,-8.00,12,2,2,5,0,0,0,0,24,12,0,0,2,0,0,22,20,2350,0,5,852
"2022-08-31 00:07:34",,,OmarS117,60b53a3e-3769-415c-ad21-e7556524ecc2,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,8.6,3196,3471,186,16,170,0.78,-1.66,7,4,0,2,7,0,0,0,9,1,0,0,4,0,0,12,13,750,0,2,581
"2022-08-31 00:19:44",,,OmarS117,2ccfb446-ce26-4c99-8712-663205aac9d0,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,21.05,3426,3254,57,12,45,1.00,2.66,10,5,0,2,10,0,0,0,10,8,0,0,5,0,0,12,11,1400,0,9,521
"2022-08-31 00:29:19",,,OmarS117,c650287c-7bd6-4d19-9c2c-2eac7214554f,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,21.25,2919,2948,80,17,63,0.82,-1.66,9,2,0,4,9,0,0,0,11,1,0,0,2,0,0,11,13,950,0,6,606
"2022-08-31 00:41:49",,,OmarS117,40a76d0d-8d27-4c89-bb5d-9e8b12813add,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.56,2990,3640,64,17,47,0.27,-5.66,3,0,0,2,3,0,0,0,11,7,0,0,1,0,0,14,14,650,0,2,647
"2022-08-31 00:56:40",,,OmarS117,6e894705-b907-4c6a-a3e2-175b9f62f474,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,11.36,4686,2520,220,25,195,1.44,4.00,13,0,0,6,13,0,0,0,9,0,0,0,5,0,0,13,10,1300,0,11,605
"2022-09-01 00:22:41",,,OmarS117,f360c429-9c86-437b-b135-e6f33419abe4,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.39,3043,3644,124,29,95,0.33,-4.66,4,0,0,3,3,0,0,0,12,10,0,0,1,0,0,9,11,900,0,4,457
"2022-09-01 00:32:27",,,OmarS117,546554d7-a795-4a01-9d6f-99051f4d6de4,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,15.87,2389,3398,63,10,53,0.73,-2.33,8,2,0,3,8,0,0,0,11,2,0,0,4,0,0,10,10,900,0,6,481
"2022-09-01 00:42:05",,,OmarS117,20d25813-bd4c-49dc-83e1-d4c9ebc7d372,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.66,5276,3169,137,42,95,1.50,6.66,18,5,0,1,11,0,0,0,12,2,0,0,6,0,0,19,9,1900,0,15,668
"2022-09-01 00:55:17",,,OmarS117,58d4494f-51b8-420c-a36e-8dbc2d703783,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.51,2553,3036,53,22,31,1.11,1.66,10,2,0,2,3,0,0,0,9,2,0,0,4,0,0,12,12,1100,0,4,542
"2022-09-01 01:08:51",,,OmarS117,19a40a12-4cb2-4f15-8a41-88f094b85ffc,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,11.11,4155,3542,180,20,160,1.50,5.00,12,2,0,5,12,0,0,0,8,3,0,0,5,0,0,11,11,1350,0,10,517
"2022-09-01 01:20:32",,,OmarS117,6c38f834-0c27-4abd-b15b-8058292cd9cc,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.18,2997,3547,44,8,36,0.77,-3.00,10,6,0,2,10,0,0,0,13,0,0,0,2,0,0,12,12,1000,0,6,555
"2022-09-01 01:33:09",,,OmarS117,a8b4ac3f-7d41-42f3-a262-f82de72f9b16,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.28,2946,3256,86,14,72,1.00,0.66,11,4,0,6,11,0,0,0,11,2,0,0,4,0,0,11,11,1200,0,7,494
"2022-09-01 01:43:51",,,OmarS117,167ec486-1215-46fc-889b-2842c1bfecc6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.11,2458,2590,408,131,277,0.86,0.66,6,0,1,2,2,0,0,0,7,5,0,0,3,0,0,10,11,850,0,2,466
"2022-09-01 01:53:17",,,OmarS117,bd170fb5-4c62-4136-8f0f-c5307f1d2ef0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,55.56,407,965,9,5,4,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,4,5,150,0,0,472
"2022-09-02 04:35:32",,,OmarS117,7f698ecc-dd85-4bdc-87b6-8a5360f84f25,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.41,3615,3406,68,20,48,0.85,-1.00,11,3,0,1,11,0,0,0,13,3,0,0,3,0,0,11,10,1250,0,8,500
"2022-09-02 04:45:31",,,OmarS117,4d66e0fc-e30d-4bae-91d0-60ed97615ef1,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.67,2741,4091,60,13,47,0.44,-6.33,7,4,0,0,7,0,0,0,16,8,0,0,1,0,0,8,12,1100,0,2,452
"2022-09-02 04:57:59",,,OmarS117,e67cba44-039f-40ad-ab21-bb0133ec5c87,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.81,2774,3198,62,16,46,0.75,-2.66,9,1,0,6,9,0,0,0,12,1,0,0,4,0,0,13,16,950,0,9,686
"2022-09-02 23:31:41",,,OmarS117,b6d53ad6-8739-4a2f-9a93-93da37f623d5,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.64,1810,2534,219,89,130,1.60,4.00,8,0,1,3,0,0,0,0,5,3,0,0,4,0,0,9,7,1560,0,3,391
"2022-09-02 23:39:16",,,OmarS117,62d2bcd0-ae07-41eb-a842-960bac4aff1b,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1739,2105,219,73,146,0.43,-2.33,3,0,1,2,0,0,0,0,7,5,0,0,1,0,0,6,6,650,0,2,370
"2022-09-02 23:46:37",,,OmarS117,362df9e9-1662-40c6-aaa2-56d2f0b30b44,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.23,1471,2118,224,61,163,0.43,-2.66,3,0,0,0,0,0,0,0,7,4,0,0,1,0,0,7,7,800,0,1,295
"2022-09-03 00:02:32",,,OmarS117,6230191a-0980-467c-a81c-0d64cb83b086,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.83,2614,2715,315,116,199,0.89,-0.33,8,0,1,4,0,0,0,0,9,2,0,0,2,0,0,10,11,900,0,0,438
"2022-09-03 00:10:55",,,OmarS117,29a9f423-cad6-440e-93e2-46556593d17f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.16,3826,1950,176,83,93,1.67,6.66,10,2,3,2,1,0,0,0,6,8,0,0,3,0,0,10,9,2800,0,4,421
"2022-09-03 00:21:39",,,OmarS117,69afaf0c-0160-4877-935a-82e03e04a542,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,31.69,3284,3819,325,103,222,1.00,1.33,12,0,5,1,3,0,0,0,12,4,0,0,4,0,0,9,11,1400,0,5,446
"2022-09-03 00:32:54",,,OmarS117,c8d51583-13d8-4d49-a8aa-d9d243b7841e,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,1010.917,Loss,20.88,1671,4187,91,19,72,0.46,-6.66,6,0,0,0,2,0,0,0,13,1,0,0,2,0,0,15,16,650,0,0,502
"2022-09-03 00:42:49",,,OmarS117,168ce74f-8712-4015-97ef-3229cdeb3cf7,Catalyst,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.85,1451,743,164,67,97,2.50,3.66,5,2,0,1,0,0,0,0,2,2,0,0,3,0,0,2,2,650,0,0,154
"2022-09-03 03:12:16",,,OmarS117,f8b69d5e-b945-433c-98c7-5d1f1a6e1476,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,33.1,2035,3259,290,96,194,1.11,2.00,10,1,0,3,0,0,0,0,9,3,0,0,4,0,0,8,9,1150,0,2,502
"2022-09-03 03:22:00",,,OmarS117,1068f762-3793-40c9-bda4-340d5e9fd04f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.86,3342,3759,407,150,257,1.09,4.66,12,2,2,4,0,0,0,1,11,11,0,0,4,0,0,10,10,1760,0,3,440
"2022-09-03 03:31:03",,,OmarS117,8d3d1f3b-b7a3-4272-bf2a-99caddc35f4c,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.05,512,1086,86,31,55,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,5,6,0,0,0,317
"2022-09-03 03:38:56",,,OmarS117,d92c097d-b4ee-4c22-bc28-56577d31d3a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.71,5761,7321,505,246,259,0.88,0.00,22,2,6,10,0,0,0,0,25,9,0,0,2,0,0,22,22,4415,0,12,915
"2022-09-03 03:55:48",,,OmarS117,63cba28e-af2a-4d78-bcc3-c795498c13a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.4,6982,7956,684,290,394,1.13,6.33,27,1,11,8,0,0,0,0,24,10,0,0,3,0,0,27,26,4195,0,12,1086
"2022-09-04 00:04:51",,,OmarS117,f1905420-0264-4020-b400-88bc369204a2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.21,1720,3283,242,61,181,0.31,-8.00,4,2,0,1,0,0,0,0,13,3,0,0,2,0,0,10,12,925,0,0,514
"2022-09-04 00:14:54",,,OmarS117,9e6cc121-2239-4aa3-9343-b7137dd1ed96,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.91,991,2752,181,65,116,0.18,-9.00,2,0,0,1,0,0,0,0,11,0,0,0,1,0,0,7,10,300,0,1,511
"2022-09-04 00:21:51",,,OmarS117,0024b052-7cf0-482d-9f0e-c99946d82fab,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,14.29,164,229,7,1,6,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,2,75,0,0,218
"2022-09-04 00:26:59",,,OmarS117,a7d0e10c-de2c-4105-b786-0ba3316f0aaf,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.24,2174,4118,312,85,227,0.06,-15.66,1,1,0,0,0,0,0,0,17,1,0,1,1,0,0,11,11,50,0,0,506
"2022-09-04 00:37:14",,,OmarS117,e4541104-4a1b-4cbd-bbe3-b4d5bc33b779,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.78,417,2398,108,30,78,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,5,8,25,0,0,467
"2022-09-04 00:46:34",,,OmarS117,f44bb68d-9318-4cfc-a462-4c2afbf6224d,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.34,1761,3060,442,112,330,0.75,-2.33,9,0,2,1,0,0,0,0,12,2,0,0,3,0,0,15,12,1035,0,3,575
"2022-09-04 00:57:51",,,OmarS117,4ccae445-db6f-410e-9b70-610d197fb66a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.25,3255,4458,320,100,220,0.53,-3.33,8,3,1,3,0,0,0,0,15,11,0,0,2,0,0,12,14,1725,0,3,586
"2022-09-05 03:44:18",,,OmarS117,17531fc4-0ab0-483c-87b7-a1eb5df0e21e,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,10.53,940,3406,38,4,34,0.08,-11.66,1,0,0,1,1,0,0,0,13,1,0,0,1,0,0,7,12,150,0,1,427
"2022-09-06 04:02:08",,,OmarS117,d9199910-49a0-4a67-8114-b095eaf6c202,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.61,3185,2361,72,17,55,1.33,3.66,12,2,0,6,12,0,0,0,9,2,0,0,6,0,0,11,10,1300,0,12,510
"2022-09-06 04:12:09",,,OmarS117,f3ad4228-d8bd-42fe-ab45-5c44c2ae5f9a,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.19,3004,2717,53,16,37,1.30,3.00,13,3,0,1,13,0,0,0,10,0,0,0,6,0,0,10,11,1300,0,9,475
"2022-09-06 04:21:56",,,OmarS117,6eae9aae-4810-44ef-b0cb-f95ba58b92c5,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.12,3375,2175,83,25,58,1.29,3.00,9,1,0,2,9,0,0,0,7,3,0,0,3,0,0,10,9,1050,0,5,449
"2022-09-10 00:57:01",,,OmarS117,0860ac4b-8b04-4bf6-9ba9-3ae4d5258266,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,17.8,2008,2210,236,42,194,1.29,3.00,9,0,0,0,8,0,0,0,7,3,0,0,2,0,0,9,7,1050,0,3,566
"2022-09-10 01:08:41",,,OmarS117,ee1d36e6-9c88-4fd4-972d-9f181b5acab9,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.84,4326,2739,424,135,289,1.00,2.66,9,0,0,6,3,0,1,0,9,8,0,0,4,2,0,13,11,1250,0,2,592
"2022-09-10 01:20:28",,,OmarS117,f05f7f61-68a4-498c-a868-7914e5210281,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.29,5591,3930,545,176,369,2.00,12.33,20,0,3,4,6,0,0,0,10,7,0,0,5,0,0,14,11,2350,0,5,600
