Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-05 02:54:51",,,Pinchy,a2d3de28-ade9-4cbe-9a45-d91f89708341,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.21,2486,3059,390,110,280,0.70,-2.00,7,1,0,0,3,0,0,0,10,3,0,1,3,0,0,,,750,0,2,614
"2022-12-09 22:18:05",,,Pinchy,0a919a66-1373-4dda-9700-282b38cd5404,"UneeQ | High Ground",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,407
"2022-12-09 22:28:09",,,Pinchy,6dfed093-b175-4be9-975d-d0026279689a,Canals,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,136,0,3,0,3,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,97
"2022-12-10 01:03:32",,,Pinchy,c619abb3-87a3-436d-bd39-72a31dfa3129,"UneeQ | Construct Remake",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.04,2907,4309,386,197,189,0.60,-5.00,9,2,1,6,0,0,0,0,15,3,0,0,4,0,0,,,1050,0,3,486
"2022-12-10 01:13:49",,,Pinchy,0813ff29-e36b-4700-8741-4866f684b031,"Banished Narrows",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.03,5651,6157,643,296,347,0.64,-5.00,14,1,3,6,1,0,0,0,22,9,0,0,3,0,0,,,1900,0,4,753
"2022-12-10 01:28:51",,,Pinchy,f449117e-6b5a-4219-a5e0-b3dcadfa5ee9,"The Pit by JDzirkus",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.55,4671,2522,411,216,195,2.43,13.00,17,3,1,11,2,0,0,0,7,9,0,0,6,0,0,,,2525,0,12,521
"2022-12-10 01:39:33",,,Pinchy,1da46aec-0a8a-44cd-a82b-dc8af742bad3,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,132,2075,1568,0,1568,0.30,-7.00,3,0,0,0,0,0,0,0,10,0,0,0,1,0,0,,,300,0,3,204
"2022-12-10 01:44:15",,,Pinchy,a5938f01-38e8-496f-a6c7-021b41cf2c8a,"Rocket Car Soccer","Rocket Car Soccer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,1855,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,715
"2022-12-10 01:57:17",,,Pinchy,53a86e6c-b288-4518-880a-c3dca025f9e1,"The Pit by JDzirkus",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-12-10 02:04:45",,,Pinchy,26898f27-b4d0-4785-b009-59a189b9b4e9,Void,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.24,2119,3598,274,113,161,0.33,-6.66,4,0,0,1,0,0,0,0,12,4,0,0,2,0,0,,,600,0,2,523
"2022-12-10 02:15:00",,,Pinchy,f99f5534-b0b2-4eea-9afb-482d68349581,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,143
"2022-12-10 02:21:36",,,Pinchy,9b9e6949-e36a-4c36-ad07-c17c3df897d5,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.14,90,1660,14,1,13,0.17,-5.00,1,0,0,1,0,0,0,0,6,0,0,0,1,0,0,,,300,0,1,401
"2022-12-10 02:29:54",,,Pinchy,2bcb1cb4-1b06-4d0a-87b2-ea844dc19108,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.82,2118,2634,17,10,7,0.80,-1.33,8,0,0,7,8,0,0,0,10,2,0,0,6,0,0,,,900,0,12,125
"2022-12-10 02:36:37",,,Pinchy,d443ebde-0695-47a4-8925-83ce8cf179e3,"Space Combat","Space combat gametype",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,221,98,0,98,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,50,0,0,119
"2022-12-10 02:40:50",,,Pinchy,10c0564c-995c-4d04-a769-72c3230ab044,"Khion Mountains Raceway","RealRace Gametype",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,1603,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,7,0,7,0,,,-700,0,0,289
"2022-12-10 22:17:24",,,Pinchy,da1d8100-74b0-42fb-b6e1-4a027be73e43,"Live Fire","FFA 5",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.35,2793,1878,277,145,132,1.63,7.00,13,1,0,11,0,0,0,0,8,6,0,0,5,0,0,,,1600,0,6,213
"2022-12-14 19:19:16",,,Pinchy,9098edcf-1b51-4146-8990-c1ad8d4278e6,Amaurea,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.49,4538,4740,457,249,208,0.53,-5.00,8,0,1,5,0,0,0,0,15,6,0,1,3,0,0,,,1000,0,2,739
"2022-12-14 19:32:52",,,Pinchy,610eb2e6-f0aa-4eb3-9cdc-22c33d48b59d,Amaurea,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,2.54,36,1109,118,3,115,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,472
"2022-12-14 22:25:52",,,Pinchy,e980860b-ab44-4cf7-bc09-9acc0ae4b8d9,Void,"Santa's Death Run",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,281
"2022-12-19 04:21:07",,,Pinchy,73bf335d-1b40-4806-899f-4c8082e0e3b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2022-12-20 00:16:03",,,Pinchy,a9968b57-101f-4a9c-930d-e6842460fe9c,Union,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,35.48,287,391,31,11,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,931
"2022-12-20 00:33:37",,,Pinchy,92b51e78-7a27-48c2-b9f3-802cfc1185af,Amaurea,"Slayer doubles",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.97,4482,3466,617,296,321,1.40,5.66,14,0,0,12,0,0,0,1,10,5,0,2,4,0,0,,,1460,0,2,707
"2022-12-20 00:47:42",,,Pinchy,c4fed506-1416-411e-80bb-996d0bcaab67,Amaurea,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.57,9343,8781,939,503,436,1.00,1.66,31,2,3,25,0,0,0,0,31,5,0,2,3,0,0,,,4075,0,10,1342
"2023-01-05 19:13:29",,,Pinchy,9a5266b8-0478-4ef0-88d9-0c7f808eb51b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-01-05 19:15:10",,,Pinchy,986b2cf4-8a5e-4c46-95f9-6dbdac0314fa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.31,4425,6150,534,274,260,0.43,-9.33,10,2,1,4,0,0,0,1,23,11,0,0,2,0,0,,,1990,0,5,712
"2023-01-05 19:28:41",,,Pinchy,fc856509-bfa4-4e0a-924d-74499133e70f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.95,2812,3700,390,187,203,0.38,-6.33,5,0,0,5,0,0,0,0,13,5,0,0,2,0,0,,,1075,0,2,404
"2023-01-05 19:57:51",,,Pinchy,9490195c-9f52-4a3c-820f-d69b837ddd65,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.01,3111,2323,198,101,97,2.60,9.66,13,2,0,7,4,0,0,0,5,5,0,0,5,0,0,,,1625,0,4,312
"2023-01-05 20:06:50",,,Pinchy,aa7e7d01-611c-408a-abfa-ce6246f7fe14,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.65,3152,1699,364,188,176,3.00,9.33,12,0,0,10,0,0,0,0,4,4,0,0,7,0,0,,,1800,0,4,352
"2023-01-05 20:18:54",,,Pinchy,24b79f1e-baf8-440a-9b20-008ec95f6bdd,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.16,353,669,43,22,21,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,78
"2023-01-05 20:22:20",,,Pinchy,f0b2983b-4131-48a7-b206-b2426b7f1ca8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,144,336,35,14,21,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,100,0,0,68
"2023-01-05 20:28:05",,,Pinchy,fdf8fdfa-4e35-4285-a4d6-c054ad87e444,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.14,4913,5712,689,311,378,0.75,-2.66,15,1,1,13,0,0,0,0,20,7,0,0,3,0,0,,,2200,0,1,684
"2023-01-05 20:40:59",,,Pinchy,890d07fa-bb6f-45d9-a7ac-183e413fcf48,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.25,6333,6637,628,347,281,0.74,-3.66,17,0,2,15,1,0,0,0,23,7,0,0,3,0,0,,,2415,0,6,814
"2023-01-16 03:29:20",,,Pinchy,8ee84f9d-4dd4-4103-92d3-0376fa7df40d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.11,6079,4490,603,266,337,1.36,4.00,15,0,0,10,1,0,0,0,11,0,0,0,4,0,0,,,1500,0,5,889
"2023-01-24 01:32:04",,,Pinchy,e1fbdf9d-076c-4b48-979a-dd46e4c16b0c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.68,672,288,37,28,9,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,1,86
"2023-01-25 00:56:46",,,Pinchy,81046948-490a-4ddf-9b8f-e01abe8ebe22,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-01-25 00:58:10",,,Pinchy,1d91d2c1-1c20-44bf-a200-6db095901899,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.81,6463,5233,669,273,396,1.69,9.00,22,4,0,11,1,0,0,0,13,0,0,0,5,0,0,,,2200,0,9,915
"2023-02-03 18:30:21",,,Pinchy,262837c6-47e0-48cf-8ade-c0769d45b46b,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.43,11110,11612,897,551,346,1.06,12.33,55,3,0,47,3,0,0,0,52,28,0,0,3,0,0,,,6900,0,28,617
"2023-02-23 19:26:40",,,Pinchy,d2e97616-7d94-45a8-b10e-7f01ac7c422b,"JZ Octagon Sml - Enhanced Spawns","BR75 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.5,28488,24704,2386,1706,680,1.17,19.00,129,0,0,127,1,0,0,0,110,0,0,0,3,0,0,,,12900,0,54,722
"2023-02-23 21:44:07",,,Pinchy,883bafa9-7818-4ff0-b6e6-03a085eb1958,"JZ Octagon Sml - Enhanced Spawns","BR75 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.81,41017,39624,3417,2488,929,1.05,9.00,185,0,0,178,0,0,0,0,176,0,0,0,3,0,0,,,18500,0,73,1059
"2023-03-12 00:32:54",,,Pinchy,1f0b7a2a-25ab-4203-ae65-67e5f66ee710,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,3.33,98,1825,60,2,58,0.14,-6.00,1,0,0,1,0,0,0,0,7,0,0,0,1,0,0,,,100,0,0,192
"2023-03-12 00:38:51",,,Pinchy,b1645f2e-a9c1-4a19-b424-0b4d2f55c28a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,36,42,0,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,173
"2023-03-27 01:49:13",,,Pinchy,582b7ef4-e973-46a6-b04f-63f98a591caf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.67,4593,3049,521,165,356,2.80,9.00,14,2,0,10,1,0,0,0,5,0,0,0,10,0,0,,,1400,0,8,617
"2023-03-27 02:00:02",,,Pinchy,cdd975ff-7689-4d80-95ed-92c49733217e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.51,4628,3838,632,275,357,0.91,-1.00,10,1,1,5,0,0,0,0,11,0,0,0,2,0,0,,,1000,0,2,617
"2023-03-27 02:11:15",,,Pinchy,12ff97ad-8f7e-419a-ae3d-59bd46922811,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.43,4210,3100,369,223,146,1.83,5.00,11,0,0,11,0,0,0,0,6,0,0,0,5,0,0,,,1100,0,5,616
"2023-04-07 22:54:01",,,Pinchy,09b32398-084f-495d-87ec-d89294a2cf51,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.09,1020,0,47,32,15,4.00,4.66,4,0,0,3,0,0,0,0,0,2,0,0,4,0,0,,,500,0,3,206
"2023-05-18 16:35:24",,,Pinchy,acf45099-d6cb-4e06-852a-a86bdc4e30d4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,100,129,23,2,2,0,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,133
"2023-05-18 16:40:10",,,Pinchy,aa558131-8a9b-47d4-8ba6-e62081cd5f30,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,21.43,108,0,42,9,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,529
"2023-05-18 19:03:04",,,Pinchy,b4a420b7-7636-4ede-9d0d-a98df853b4ba,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.05,3848,3518,440,229,211,1.00,0.00,9,0,1,6,0,0,0,0,9,0,0,0,3,0,0,,,900,0,2,620
"2023-05-18 19:17:36",,,Pinchy,9fde9258-c617-447f-9e0b-254f791a665e,"Octagon Evolved","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,21.62,11946,19802,421,91,330,0.56,-30.66,44,0,0,18,44,0,0,0,79,13,0,0,6,0,0,,,5050,0,55,894
"2023-05-22 23:00:37",,,Pinchy,ec39c5c0-57d8-436b-93f5-80175d2e5685,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,62.06,51269,45972,4262,2645,1617,1.07,48.00,219,9,0,185,3,0,0,0,204,99,0,0,4,0,0,,,26850,0,96,1392
"2023-05-23 22:58:38",,,Pinchy,6f497114-b68c-4449-8a3c-330a77a85eff,"Octagon HCS 2042",BR.Snipe.FFA,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.54,17545,16498,960,562,398,0.99,5.33,72,0,1,47,38,0,0,0,73,19,0,0,4,0,0,,,8150,0,70,624
"2023-05-25 22:04:59",,,Pinchy,dffee741-cdcc-432b-b90d-4dbfea94bf47,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,55.93,17409,35714,1155,646,509,0.42,-74.66,67,3,9,39,9,0,0,0,158,49,0,0,3,0,0,,,9150,0,34,992
"2023-06-07 18:33:54",,,Pinchy,255a40ce-dde6-460d-825a-d73a8a0d30ec,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.42,4485,4991,546,248,298,0.67,-3.66,12,1,3,5,0,0,0,0,18,7,0,0,2,0,0,,,1725,0,9,751
"2023-06-07 18:47:42",,,Pinchy,9afab787-ae93-48ca-8b7f-6b6d97dbfc7a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,499,552,24,14,10,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,100,0,0,79
"2023-06-07 18:51:33",,,Pinchy,431f5675-3d90-4053-bee1-56f5c89a4642,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.54,10129,10200,1408,599,809,0.81,2.33,26,2,1,19,1,0,0,0,32,25,0,0,5,0,0,,,4100,0,13,1289
"2023-06-12 19:52:29",,,Pinchy,7e1b178f-b3e2-4dbf-86e9-09dcf78233a3,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,10079,0,0,0,0.00,-43.00,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,,,0,0,0,343
"2023-06-16 20:04:56",,,Pinchy,ef9c04ba-ce3b-4f60-9bf8-dd99fb403d3f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.27,1413,123,101,74,27,7.00,7.33,7,0,0,6,1,0,0,0,0,1,0,0,7,0,0,,,750,0,5,69
"2023-08-09 18:05:04",,,Pinchy,23fa6782-f7f1-43a6-aff6-16ba595c6e0c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.52,3255,4553,388,196,192,0.50,-7.00,8,0,1,5,0,0,0,0,16,3,0,0,2,0,0,,,1175,0,3,508
"2023-08-09 18:15:57",,,Pinchy,0677e05b-579e-40f4-ae4a-6131391430a9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.2,7864,8604,813,465,348,0.85,1.33,23,1,1,18,2,0,0,0,27,16,0,0,7,0,0,,,3160,0,7,962
"2023-08-09 18:36:23",,,Pinchy,24aab649-72c3-41ce-a54a-702bb0645c1b,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.08,3543,3877,392,212,180,0.57,-3.33,8,1,1,6,0,0,0,0,14,8,0,0,2,0,0,,,1200,0,2,408
"2023-08-09 19:27:54",,,Pinchy,abb1aea9-6e3a-47e1-9678-c4dd0db2b1c9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.26,1714,2853,223,121,102,0.33,-6.66,4,0,1,3,0,0,0,0,12,4,0,0,2,0,0,,,600,0,1,323
"2023-08-09 19:35:31",,,Pinchy,e66d20d1-5081-42f5-86b1-a3a2e0949b9a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.39,5091,6181,654,323,331,0.55,-6.00,12,0,0,12,0,0,0,1,22,12,0,0,2,0,0,,,2130,0,3,746
"2023-08-09 19:53:27",,,Pinchy,7410b9dd-7185-43e7-83b4-9a6b3aff97bb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7900,250,,Cobra,0,,4550,0,,5,1,1,0,,Loss,43.4,1659,3530,235,102,133,0.20,-11.33,3,0,2,0,0,0,0,0,15,2,0,0,2,0,0,,,775,0,1,394
"2023-08-10 20:32:03",,,Pinchy,57355ce9-2b07-481d-921b-3c2632071544,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-08-12 17:40:03",,,Pinchy,271802a0-c1ca-4a00-a26a-f086037c38f5,Aquarius,CTF,,,,0,0,Cobra,0,,10445,5,,Eagle,0,,7055,1,,2,1,1,0,,Win,46.5,3891,3920,428,199,229,1.08,2.33,13,2,0,11,0,0,0,1,12,4,0,0,3,0,0,,,2270,1,5,578
"2023-08-12 17:51:05",,,Pinchy,c3e3012d-6c4a-406d-911b-a6f3bcb5b464,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10860,4,,Eagle,0,,6925,2,,2,1,1,0,,Win,51.21,6262,5003,621,318,303,1.64,11.66,23,0,0,20,0,0,0,0,14,8,0,0,5,0,0,,,2750,1,9,637
"2023-08-12 18:03:29",,,Pinchy,575a100b-089f-4c46-bc55-edfd82cb6e18,Recharge,Oddball,,,,0,0,Eagle,0,,19360,2,,Cobra,0,,19575,1,,8,1,1,0,,Loss,48.65,8675,10506,925,450,475,0.76,-1.33,26,2,2,22,0,0,0,0,34,20,0,0,4,0,0,,,3915,0,3,1296
"2023-08-12 18:31:48",,,Pinchy,6f00c63d-dec6-4a05-9409-6d557b648aa4,Solitude,Strongholds,,,,0,0,Cobra,0,,11050,250,,Eagle,0,,10980,182,,1,1,1,0,,Win,50.72,5597,5108,629,319,310,0.94,3.00,17,0,1,13,1,0,0,1,18,12,0,0,2,0,0,,,2885,1,9,656
"2023-08-12 18:44:53",,,Pinchy,50c87b24-1262-452e-8886-7fd383652772,Streets,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,6070,47,,1,1,1,0,,Win,55.3,4004,3533,387,214,173,1.17,4.66,14,0,0,14,0,0,0,0,12,8,0,0,6,0,0,,,1800,1,7,448
"2023-08-13 19:57:10",,,Pinchy,941a9863-825f-4f15-9395-1f763a9265d3,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,47,0,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,75,0,0,1079
"2023-08-13 20:16:22",,,Pinchy,4c7fffa6-5677-4b4b-9be2-f351447505b0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,187,42,0,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,175,0,0,1935
"2023-08-13 20:50:37",,,Pinchy,3c34336c-fc5f-40a6-8d4c-89f55266bc4b,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,60,0,60,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,60,0,0,808
"2023-08-17 17:43:02",,,Pinchy,334d1b9f-68fa-4a36-9d7c-fcb7d19739f8,Recharge,Strongholds,,,,0,0,Eagle,0,,8175,250,,Cobra,0,,6020,127,,1,1,1,0,,Win,43.87,3985,3055,506,222,284,1.33,5.00,12,2,1,7,0,0,0,3,9,6,0,0,4,0,0,,,1680,0,5,565
"2023-08-17 18:01:21",,,Pinchy,8362604f-8eae-4945-be47-fc27bd781705,Streets,Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,5650,44,,7,1,1,0,,Loss,48.19,2866,3483,332,160,172,0.82,-0.33,9,1,0,5,1,0,0,0,11,5,0,0,6,0,0,,,1150,0,4,552
"2023-08-17 18:12:21",,,Pinchy,c644decc-2baa-4a83-b532-be8cd63855d0,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8990,4,,Cobra,0,,5685,0,,4,1,1,0,,Win,46.28,3178,3731,430,199,231,0.62,-1.33,8,1,0,7,0,0,0,1,13,11,0,0,3,0,0,,,1785,0,4,505
"2023-08-17 18:22:50",,,Pinchy,c91714ed-4085-4669-9d6f-8184976d3a7a,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,9105,3,,Cobra,0,,5335,0,,1,1,1,0,,Win,52.85,4004,2880,386,204,182,1.63,8.66,13,0,1,11,1,0,0,1,8,11,0,0,3,0,0,,,2595,1,3,529
"2023-08-17 18:32:57",,,Pinchy,57439342-c017-4145-acc4-c8ffd14f6e55,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4800,36,,4,1,1,0,,Win,46.31,2435,2636,339,157,182,0.88,1.66,7,0,1,6,0,0,0,3,8,8,0,0,2,0,0,,,1130,0,1,413
"2023-08-17 18:41:39",,,Pinchy,8ca95d0c-f229-47c0-9910-9a3107c8bf97,Solitude,Strongholds,,,,0,0,Cobra,0,,11250,250,,Eagle,0,,10625,180,,5,1,1,0,,Loss,47.71,3951,5469,547,261,286,0.53,-5.00,10,0,0,10,0,0,0,0,19,12,0,0,2,0,0,,,2050,0,3,682
"2023-08-19 00:07:26",,,Pinchy,a2f8d8c3-bb88-4492-ad7a-90c8f328e2d1,"Vengeance WIP",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-08-19 00:09:03",,,Pinchy,8a7d3028-fe6b-470b-85bb-b98167af366f,"Vengeance WIP",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.73,553,72,22,16,6,3.00,3.00,3,0,0,2,1,0,0,0,0,0,0,0,3,0,0,,,610,0,2,68
"2023-08-19 00:12:22",,,Pinchy,66f3af1b-6768-419d-8d29-3c72d073d5d1,"Finally a new 4v4","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.69,6952,5005,780,411,369,1.50,10.00,24,0,2,21,0,0,0,0,16,6,0,0,6,0,0,,,2760,0,8,759
"2023-08-19 00:29:10",,,Pinchy,8408db7f-712c-441c-8aea-7807529ab8e7,"Sea Bear",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.54,3549,3497,421,217,204,0.92,1.33,12,0,1,9,0,0,0,0,13,7,0,0,3,0,0,,,1550,0,4,435
"2023-08-21 16:59:05",,,Pinchy,8609c6e6-4d7c-4c99-9a37-b63b6a800c91,"Shipment 2552","Octagon FFA KOTH Sharoom5",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.46,17428,23590,635,276,359,0.65,-29.66,64,8,0,34,0,0,0,0,99,16,0,0,0,0,0,,,7200,0,41,1164
"2023-08-21 19:12:08",,,Pinchy,0bab4d8b-7eb2-4ed9-802d-9f4cd2419f82,Aquarius,CTF,,,,0,0,Eagle,0,,13080,3,,Cobra,0,,11540,2,,6,1,1,0,,Loss,49.6,5702,6582,631,313,318,0.82,-0.66,18,2,0,12,0,0,0,0,22,10,0,0,3,0,0,,,2585,0,4,765
