Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-28 00:45:21",2,1,Albyrt,89c3c394-5601-4e13-a338-9d1314bb157a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.26,1898,1270,374,173,201,1.50,3.00,6,,,,,,,,4,3,0,0,3,0,0,,,,0,2,447
"2022-05-28 00:54:06",2,1,Albyrt,f4030814-949d-46e8-97ec-13df78a725a0,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,65.31,2770,1694,98,64,34,0.00,-3.33,0,,,,,,,,5,5,0,0,0,0,0,,,,0,0,313
"2022-05-28 01:00:33",2,1,Albyrt,0a33007b-18c2-48a3-b20e-c973a02045a4,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.93,4079,1900,410,217,193,5.67,17.00,17,,,,,,,,3,9,0,0,6,0,0,,,,0,8,387
"2022-05-28 01:09:31",2,1,Albyrt,f7622918-ebe0-4969-9ba8-70875d4cdb83,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.29,3540,2027,410,239,171,2.50,8.00,10,,,,,,,,4,6,0,0,4,0,0,,,,0,3,384
"2022-05-28 01:17:10",2,1,Albyrt,01c95aa1-2cfc-422d-83c3-25137aee29e5,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.05,3073,1951,367,158,209,2.67,6.33,8,,,,,,,,3,4,0,0,4,0,0,,,,0,2,316
"2022-05-28 01:28:01",2,1,Albyrt,023e432f-968c-47ad-aa82-e6d887eb3bd7,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.97,2023,910,63,34,29,2.71,12.33,19,,,,,,,,7,1,0,0,6,0,0,,,,0,9,378
"2022-05-28 01:35:26",2,1,Albyrt,7bff6de0-5e21-47d7-8aa9-2980334d9c87,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.11,1247,793,199,44,155,1.86,6.00,13,,,,,,,,7,0,0,0,5,0,0,,,,0,2,543
"2022-05-28 01:47:09",2,1,Albyrt,3ff6c1c8-fb35-48aa-9d76-7c62c480c8b0,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.62,1472,1093,104,36,68,1.25,3.00,15,,,,,,,,12,0,0,0,5,0,0,,,,0,7,344
"2022-05-28 01:54:22",2,1,Albyrt,84f3d267-f3aa-459e-a64f-f3d0d1a41c2f,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,2859,1748,88,44,44,1.71,11.00,24,,,,,,,,14,3,0,0,6,0,0,,,,0,11,497
"2022-05-28 02:00:44",2,1,Albyrt,ae5c3233-0ae2-449f-b208-2c31e6536187,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,66.23,1582,1398,77,51,26,1.25,1.00,5,,,,,,,,4,0,0,0,3,0,0,,,,0,3,347
"2022-05-30 16:04:08",2,1,Albyrt,fe65c0df-5f7e-4be1-add1-606c3a59c80a,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,53.79,4357,2104,290,156,134,2.50,9.67,15,,,,,,,,6,2,0,0,9,0,0,,,,0,9,626
"2022-05-30 16:15:47",2,1,Albyrt,831af16b-f771-4194-9f36-8625c50dd67b,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.95,3992,2858,331,215,116,1.22,4.00,11,,,,,,,,9,6,0,0,2,0,0,,,,0,4,411
"2022-05-30 16:26:53",2,1,Albyrt,64e1e7ed-de9b-47f0-ac18-f9bec8cfae6d,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,67.27,6486,4603,501,337,164,1.50,9.67,21,,,,,,,,14,8,0,0,4,0,0,,,,0,12,508
"2022-05-30 16:36:48",2,1,Albyrt,aff9e332-086c-4e66-b07e-c785e76ea6e1,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.31,3409,2641,325,196,129,1.25,3.33,10,,,,,,,,8,4,0,0,3,0,0,,,,0,3,306
"2022-05-30 16:43:56",2,1,Albyrt,0c266fe8-5504-4e1c-8be5-8524c146652f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.28,4640,2489,329,172,157,4.00,16.67,20,,,,,,,,5,5,0,0,7,1,0,,,,0,12,442
"2022-05-30 16:53:38",2,1,Albyrt,ba280713-4562-46ad-8085-9b846027ee25,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,62.78,3693,2486,223,140,83,2.29,10.00,16,,,,,,,,7,3,0,0,4,0,0,,,,0,4,335
"2022-05-30 17:01:19",2,1,Albyrt,6209cf21-55ce-43dd-a4dd-19a85fe8511f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.62,4551,2772,241,122,119,1.60,7.00,16,,,,,,,,10,3,0,0,4,0,0,,,,0,7,491
"2022-05-30 17:10:51",2,1,Albyrt,87a13409-0ac2-4a3a-bacf-ddd96eade3df,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,5108,2411,423,175,248,2.50,11.33,15,,,,,,,,6,7,0,0,4,0,0,,,,0,10,611
"2022-05-30 17:23:23",2,1,Albyrt,f552ca33-153b-4855-8e7a-cf22bad5a9ee,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.32,5676,2742,392,209,183,1.55,8.00,17,,,,,,,,11,6,0,0,3,0,0,,,,0,9,435
"2022-05-30 17:32:11",2,1,Albyrt,68de6325-1955-43bf-90c8-45ce3fd67ec8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.75,7959,2761,526,288,238,2.50,17.67,25,,,,,,,,10,8,0,0,6,3,0,,,,0,20,516
"2022-05-30 17:43:24",2,1,Albyrt,49df5276-5b21-4ca8-811f-fbf539080249,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.46,6473,3017,412,212,200,2.50,13.00,20,,,,,,,,8,3,0,0,6,0,0,,,,0,8,669
"2022-05-30 17:56:14",2,1,Albyrt,59ff0cb3-3a99-4bba-ac10-9dd4e7db3c2e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.93,4631,3357,267,152,115,1.55,6.67,17,,,,,,,,11,2,0,0,3,0,0,,,,0,10,404
"2022-05-30 18:06:29",2,1,Albyrt,048227f9-1f23-4d4d-99bc-de6f4615040e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.33,4230,3540,214,97,117,1.00,2.00,13,,,,,,,,13,6,0,0,4,0,0,,,,0,4,535
"2022-05-30 18:16:38",2,1,Albyrt,aa2501c5-17b2-4f2c-903e-2634fba2899a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.78,6915,2725,526,225,301,3.00,15.67,21,,,,,,,,7,5,0,0,7,0,0,,,,0,11,597
"2022-05-30 18:28:23",2,1,Albyrt,5c3119f8-8a35-4e3c-a1a5-648383778e86,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.66,5275,2861,770,367,403,1.88,8.00,15,,,,,,,,8,3,0,0,5,0,0,,,,0,8,516
"2022-05-30 18:38:03",2,1,Albyrt,13543afc-188b-43dd-94a8-1d3ddb2d6324,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,4517,3029,274,142,132,1.67,7.67,15,,,,,,,,9,5,0,0,5,0,0,,,,0,9,447
"2022-05-30 18:46:41",2,1,Albyrt,120cb2da-224d-4b54-b4aa-e7eeca5ad46d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.28,6602,3602,538,292,246,2.30,16.00,23,,,,,,,,10,9,0,1,5,0,0,,,,0,9,493
"2022-05-30 18:56:41",2,1,Albyrt,91c40c80-1200-419f-af28-defa394931b9,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.49,3989,3262,431,209,222,1.00,2.33,9,,,,,,,,9,7,0,0,5,1,0,,,,0,5,441
"2022-05-30 19:05:14",2,1,Albyrt,c3171dbb-9e8a-4d4c-8bda-5ac106acdadd,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.04,4065,3136,405,231,174,2.14,9.67,15,,,,,,,,7,5,0,0,6,0,0,,,,0,8,402
"2022-05-31 22:51:16",2,1,Albyrt,5aef0f29-022c-47d7-91f0-6ef2bb01c7f9,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.89,5755,3153,560,313,247,2.63,15.33,21,,,,,,,,8,7,0,0,8,0,0,,,,0,9,556
"2022-05-31 23:02:41",2,1,Albyrt,e78c547f-80d8-4226-862c-f28af07c0511,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.41,6193,4600,465,253,212,1.33,6.00,16,,,,,,,,12,6,0,0,3,0,0,,,,0,3,580
"2022-05-31 23:18:24",2,1,Albyrt,837fd02f-3f91-4dcc-9f0e-db7d78c3e291,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.81,6383,4645,538,311,227,1.60,11.67,24,,,,,,,,15,8,0,0,5,0,0,,,,0,6,487
"2022-05-31 23:28:10",2,1,Albyrt,17e08933-f0a4-4a1c-be4a-a4223e1f21c8,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.58,3311,2120,291,153,138,2.00,7.67,12,,,,,,,,6,5,0,0,4,0,0,,,,0,9,392
"2022-05-31 23:36:19",2,1,Albyrt,2e3718df-bc91-4d77-87b7-a029be732bf3,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.22,3025,1673,270,141,129,3.25,10.00,13,,,,,,,,4,3,0,0,6,0,0,,,,0,9,272
"2022-05-31 23:42:24",2,1,Albyrt,5f509c80-368c-4d8c-8897-1aaa47a0827a,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.42,5254,2872,458,263,195,1.55,9.00,17,,,,,,,,11,9,0,0,7,0,0,,,,0,7,519
"2022-05-31 23:52:59",2,1,Albyrt,594c3ac4-007d-46e0-90c1-336197f6ec82,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.26,1385,1386,115,44,71,0.93,0.00,13,,,,,,,,14,3,0,1,4,0,0,,,,0,5,403
"2022-06-02 14:30:55",2,1,Albyrt,6b4e3b3d-7dd6-4396-a568-a9f56b60a6ff,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.61,2189,878,158,61,97,3.67,17.33,22,,,,,,,,6,4,0,0,12,0,0,,,,0,17,335
"2022-06-02 14:35:50",2,1,Albyrt,c239ddd6-6355-435c-9521-29d90d6dfb27,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,1742,607,70,40,30,3.17,13.33,19,,,,,,,,6,1,0,0,8,0,0,,,,0,10,539
"2022-06-02 14:46:47",2,1,Albyrt,29675d8f-de39-46c2-ba97-dddddbc9db12,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.08,1512,884,123,37,86,1.89,8.33,17,,,,,,,,9,1,0,0,6,0,0,,,,0,10,362
"2022-06-02 14:56:23",2,1,Albyrt,043f7fb9-a03b-4dbb-8cb6-e957b17e16c3,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.81,2032,854,135,47,88,2.75,15.00,22,,,,,,,,8,3,0,0,7,0,0,,,,0,18,317
"2022-06-02 15:04:23",2,1,Albyrt,1afb6a99-7bc8-4dc9-a713-109bbb0eea17,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.87,6375,3933,836,442,394,3.33,15.67,20,,,,,,,,6,5,0,0,10,0,0,,,,0,10,751
"2022-06-02 15:19:16",2,1,Albyrt,55430813-2cbb-4f8b-a93d-d2788e47fb46,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.29,5839,2307,606,329,277,2.86,14.67,20,,,,,,,,7,5,0,0,6,1,0,,,,0,11,639
"2022-06-02 15:33:09",2,1,Albyrt,7aa2c356-24f8-46d3-92e7-2318aab7d8ce,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.6,4774,3599,354,211,143,1.50,6.67,15,,,,,,,,10,5,0,0,3,0,0,,,,0,6,470
"2022-06-02 22:57:38",2,1,Albyrt,b10d6e68-d85e-4293-ae4a-0f6061a6fd8d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.62,5205,2464,174,102,72,2.75,16.00,22,,,,,,,,8,6,0,0,6,0,0,,,,0,16,459
"2022-06-02 23:08:55",2,1,Albyrt,18c630d7-d604-4fc0-9e7a-6451a286e563,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.44,5957,3171,983,368,615,1.64,7.33,18,,,,,,,,11,1,0,0,8,0,0,,,,0,11,550
"2022-06-03 04:29:13",2,1,Albyrt,ffd95549-ecad-4ffa-9bb8-cf014d438e95,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,4920,3170,245,140,105,2.11,12.00,19,,,,,,,,9,6,0,0,7,0,0,,,,0,8,501
"2022-06-03 04:45:09",2,1,Albyrt,6e8bd752-c4a2-4e31-b30f-c640aba7d16d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,4490,2455,220,110,110,1.50,7.00,12,,,,,,,,8,9,0,0,3,0,0,,,,0,10,482
"2022-06-03 04:55:33",2,1,Albyrt,fe5e0522-a591-42fc-a10e-8f72a4b9205c,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.08,4646,3890,541,298,243,1.10,4.67,11,,,,,,,,10,11,0,0,2,0,0,,,,0,4,583
"2022-06-03 05:07:21",2,1,Albyrt,f97bde1a-95bc-457b-b5e9-505351dac504,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,67.33,6441,2825,707,476,231,2.00,10.00,16,,,,,,,,8,6,0,0,5,0,0,,,,0,6,667
"2022-06-03 05:22:12",2,1,Albyrt,414be59c-fc39-43d8-a361-70de1ee93f25,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.47,11773,2523,749,408,341,21.50,43.67,43,,,,,,,,2,8,0,0,33,1,0,,,,0,23,956
"2022-06-03 05:40:21",2,1,Albyrt,d7fee193-bfb0-4e3d-bb91-9773f7fb5a7a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.73,6048,3135,439,271,168,2.38,14.33,19,,,,,,,,8,10,0,0,5,0,0,,,,0,8,488
"2022-06-03 05:50:16",2,1,Albyrt,f4cde0ae-18b2-401f-9505-78267b98c453,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.19,4563,2613,427,257,170,2.57,12.00,18,,,,,,,,7,3,0,0,8,0,0,,,,0,6,440
"2022-06-07 23:30:01",2,1,Albyrt,fd7283d5-28ba-432c-aec9-01162e3b1ac1,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.26,5716,3016,230,157,73,2.27,15.67,25,,,,,,,,11,5,0,0,4,0,0,,,,0,11,368
"2022-06-07 23:40:31",2,1,Albyrt,2271f98d-7799-4d4c-9a19-73ada0bbc9b6,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.47,3471,2616,278,157,121,2.50,10.67,15,,,,,,,,6,5,0,0,14,0,0,,,,0,7,383
"2022-06-07 23:59:25",2,1,Albyrt,6b4feba1-3170-4b5f-b916-55a3380df47d,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,49.74,4741,3028,191,95,96,2.63,14.00,21,,,,,,,,8,3,0,0,7,0,0,,,,0,7,324
"2022-06-08 00:06:24",2,1,Albyrt,c9b2e7f4-00f5-4adc-b91b-20e027bccdbc,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.68,5407,3042,391,249,142,2.43,10.67,17,,,,,,,,7,2,0,1,5,0,0,,,,0,13,572
"2022-06-08 00:18:20",2,1,Albyrt,737676e3-ba04-4995-85a2-5f80bd44d8e6,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.38,5703,3121,334,205,129,4.17,21.00,25,,,,,,,,6,6,0,0,9,0,0,,,,0,11,385
"2022-06-08 00:26:18",2,1,Albyrt,37f6a806-b5b7-4442-8d25-47d8c8aa8d7a,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.09,5341,3463,481,188,293,1.73,9.67,19,,,,,,,,11,5,0,0,4,0,0,,,,0,6,544
"2022-06-08 00:37:07",2,1,Albyrt,b626d14d-7520-4429-ac39-225155124a27,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.77,4330,2239,578,305,273,2.67,12.00,16,,,,,,,,6,6,0,0,5,0,0,,,,0,7,448
"2022-06-08 00:46:40",2,1,Albyrt,8abeb278-8a84-4475-91cd-1a1a70ebab87,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.08,4538,2582,784,424,360,3.25,12.33,13,,,,,,,,4,10,0,0,5,0,0,,,,0,11,487
"2022-06-08 00:57:28",2,1,Albyrt,9f337906-d258-4ee2-a1b9-92ce33f4f2fe,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.8,2811,3336,249,124,125,0.77,-1.33,10,,,,,,,,13,5,0,0,2,0,0,,,,0,1,403
"2022-06-08 01:06:46",2,1,Albyrt,e4d09413-27c8-4985-86f9-514b8b763358,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.37,5938,2604,408,230,178,3.29,18.00,23,,,,,,,,7,6,0,0,10,0,0,,,,0,18,504
"2022-06-08 01:18:22",2,1,Albyrt,54af7f1d-3362-457b-908f-4185a2ea8eb8,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,62.39,5813,5153,476,297,179,1.33,9.33,24,,,,,,,,18,10,0,0,4,0,0,,,,0,10,438
"2022-06-08 01:27:55",2,1,Albyrt,b65f86c5-f88f-461e-b3dc-6a9150217238,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.07,1857,1097,71,32,39,1.78,8.00,16,,,,,,,,9,3,0,0,6,0,0,,,,0,5,476
"2022-06-08 04:52:47",2,1,Albyrt,f1cb059c-8a6c-49e6-966c-1b0cd22503aa,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.67,5070,4139,359,225,134,1.79,13.00,25,,,,,,,,14,6,0,0,3,0,0,,,,0,5,442
"2022-06-08 05:01:31",2,1,Albyrt,8ca02398-efcb-4c6e-a50e-9f18b2486e89,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,47.51,5376,4228,421,200,221,1.31,6.33,17,,,,,,,,13,7,0,0,6,0,0,,,,0,6,565
"2022-06-08 05:12:01",2,1,Albyrt,9c36da67-297c-4952-8fcf-7193cecfc8f2,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.12,848,1292,113,25,88,0.57,-6.00,8,,,,,,,,14,0,0,0,2,0,0,,,,0,3,343
"2022-06-08 05:20:09",2,1,Albyrt,dce5fabb-1af1-4df9-8e40-3d746c045446,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.39,2050,1359,137,43,94,1.69,9.33,22,,,,,,,,13,1,0,0,8,0,0,,,,0,11,432
"2022-06-08 14:23:48",2,1,Albyrt,0b9d4c1c-b44c-4fa2-ad29-dc81f57d2146,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.01,2514,1552,181,105,76,1.60,3.67,8,,,,,,,,5,2,0,0,5,0,0,,,,0,2,279
"2022-06-08 14:31:07",2,1,Albyrt,0263f027-8e9c-4878-a2d3-d5e398f8f129,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.98,1399,1169,41,25,16,1.00,0.33,13,,,,,,,,13,1,0,0,4,0,0,,,,0,2,408
"2022-06-08 14:41:18",2,1,Albyrt,917be3e8-11b3-450a-853f-8703802c1146,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.78,3548,2796,273,155,118,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,4,366
"2022-06-08 14:48:42",2,1,Albyrt,242ff159-867f-420b-b8cf-a04d6338e6f6,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,67.55,2758,2418,151,102,49,1.00,0.33,8,,,,,,,,8,1,0,0,2,0,0,,,,0,2,292
"2022-06-08 14:55:30",2,1,Albyrt,1ded83f0-26d4-42a3-95e8-f3d1aae752b0,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.2,4154,2589,294,177,117,2.17,9.00,13,,,,,,,,6,6,0,0,5,0,0,,,,0,5,361
"2022-06-08 20:25:30",2,1,Albyrt,469cd8bb-95dc-49fd-a4b5-299f28eca4d5,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.96,4469,3304,808,339,469,1.00,3.00,12,,,,,,,,12,9,0,0,4,0,0,,,,0,1,501
"2022-06-08 20:36:07",2,1,Albyrt,950d4f2e-056a-4998-adf9-6c98f644a6ca,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.48,4535,2066,242,127,115,3.00,11.33,15,,,,,,,,5,4,0,0,8,0,0,,,,0,9,498
"2022-06-08 20:45:59",2,1,Albyrt,ff7cbb5d-f064-43ae-a926-be99a0eab766,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,6134,3547,349,206,143,1.50,7.00,18,,,,,,,,12,3,0,0,4,0,0,,,,0,6,536
"2022-06-08 20:56:30",2,1,Albyrt,f725e51e-7784-41cc-be06-1e3bee98882d,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.26,4615,1333,53,33,20,11.00,20.33,22,,,,,,,,2,1,0,0,10,0,0,,,,0,17,364
"2022-06-09 19:01:21",2,1,Albyrt,20da38a3-17a0-4a64-a4db-b63008f88053,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.71,5257,5120,589,334,255,0.94,2.00,17,,,,,,,,18,9,0,0,3,0,0,,,,0,2,779
"2022-06-09 19:15:47",2,1,Albyrt,e15d3a82-666f-418b-beae-6b552d4d42ea,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.22,6859,4951,622,387,235,1.46,8.33,19,,,,,,,,13,7,0,0,4,0,0,,,,0,9,650
"2022-06-09 19:27:46",2,1,Albyrt,993bce38-0f48-4967-be8d-a0e187edb989,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1400,Cobra,1566.75,1249.354,8880,2,49.99,Eagle,1511,1249.624,6535,0,50.01,6,1,1,0,,Loss,56,4876,4314,450,252,198,0.93,2.00,14,1,1,10,0,0,0,0,15,9,0,0,5,0,0,14,14,1960,0,2,555
"2022-06-09 19:39:57",2,1,Albyrt,ed3810bd-88b7-41f1-b435-aeda3754b11c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1400,1399,,,,,,,,,,,,,5,,,,,Loss,64.56,5694,5567,539,348,191,0.89,0.33,16,,,,,,,,18,7,0,0,3,0,0,,,,0,3,790
"2022-06-09 19:54:30",2,1,Albyrt,9cd64d6e-f70a-41cf-ac4e-f47a9b1e0914,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1399,1398,,,,,,,,,,,,,5,,,,,Loss,49.4,3814,4176,500,247,253,0.93,2.33,13,,,,,,,,14,10,0,0,3,0,0,,,,0,7,618
