Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-05 23:59:28",,,Stab,e6dc752e-3738-4015-814d-7a3a9a9f22a1,Daimyo,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,495
"2023-02-10 00:59:23",,,Stab,969feb8f-2227-4eec-9626-fef115d0dc59,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.71,3877,2024,232,113,119,4.00,13.33,16,,,,,,,,4,4,0,0,7,0,0,,,,0,6,254
"2023-02-10 01:08:05",,,Stab,4e5ecf08-7c08-4b27-a7c4-45a3bbe4d3bf,"Syn Hideout - Calais",Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,50.44,11930,10046,910,459,451,1.16,9.67,37,,,,,,,,32,14,0,0,4,0,0,,,,0,10,2010
"2023-02-12 00:15:58",,,Stab,b854822e-9073-4b66-9642-85e3ed631853,"Octagon (H5)",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.46,22383,21442,1535,928,607,1.06,6.00,100,,,,,,,,94,0,0,0,4,0,0,,,,0,49,608
"2023-02-12 01:24:18",,,Stab,495ec204-3c3d-4ccc-b048-eac9761a6d39,"Octagon (H5)",Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.46,18269,20511,1364,811,553,0.90,-9.00,81,,,,,,,,90,0,0,0,3,0,0,,,,0,25,533
"2023-02-12 01:56:27",,,Stab,af2c9812-c7a5-4f16-919a-bc9bea29361b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.86,2839,2370,297,157,140,1.25,4.67,10,,,,,,,,8,8,0,0,4,0,0,,,,0,2,399
"2023-02-12 02:04:45",,,Stab,cda721fd-07bd-4fcc-9a1d-c5a65c38cf30,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.01,3458,3584,231,134,97,0.85,-1.33,11,,,,,,,,13,2,0,0,3,0,0,,,,0,4,459
"2023-02-12 02:14:24",,,Stab,41100968-f52a-4e0c-b705-73208fd0734a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.17,4198,3014,461,199,262,2.43,12.00,17,,,,,,,,7,6,0,0,5,0,0,,,,0,5,463
"2023-02-12 02:30:20",,,Stab,1cf4989e-ae15-41da-8c05-ad6905a88c7a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2023-02-12 02:32:22",,,Stab,e8789b80-fab4-4f8a-8db9-2d5a256cf072,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.64,3081,1963,496,271,225,2.00,5.67,8,,,,,,,,4,5,0,0,4,0,0,,,,0,2,327
"2023-02-12 02:39:52",,,Stab,a094572e-ef5b-4758-8975-ba4bb096e9fd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.75,3392,2286,251,160,91,1.63,6.67,13,,,,,,,,8,5,0,0,5,0,0,,,,0,9,316
"2023-02-12 02:52:24",,,Stab,3ce9e0c0-fd46-4fa2-8e72-b43c3abe0b85,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.5,7464,6604,706,413,293,1.22,8.00,28,,,,,,,,23,9,0,0,3,0,0,,,,0,5,745
"2023-02-12 03:06:06",,,Stab,dd4a27ba-c22f-42d0-bb36-9bd360836406,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.41,3510,3952,447,203,244,1.20,4.67,12,,,,,,,,10,8,0,0,6,0,0,,,,0,6,396
"2023-02-12 03:13:45",,,Stab,4612314b-5f51-4cce-b8f3-e5169fcae355,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.7,7358,6335,631,383,248,0.91,3.00,21,,,,,,,,23,15,0,0,4,0,0,,,,0,13,801
"2023-02-12 03:29:29",,,Stab,90e7c5f9-a235-4003-88e4-92a8f744f981,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,78.57,228,0,14,11,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,45
"2023-02-12 03:36:27",,,Stab,854d4ec9-cd74-4dda-8454-4352e615aa86,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,36,124,6,3,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2023-02-12 03:37:55",,,Stab,fd9fbd8a-4b97-417d-bdfc-254f32b9c02f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.15,10776,9682,846,475,371,1.06,6.33,35,,,,,,,,33,13,0,0,5,0,0,,,,0,11,1169
"2023-02-12 03:58:54",,,Stab,26caadfd-5c76-4f3b-81b3-554b67d924c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2023-02-12 04:00:11",,,Stab,0e76dbdb-dcc6-4175-b68f-bcf9c64b49f1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.59,2667,3587,311,148,163,0.75,-1.33,9,,,,,,,,12,5,0,0,3,0,0,,,,0,4,381
"2023-02-13 03:59:04",,,Stab,f6463cc0-3761-4156-be15-0fba5c4303de,Perfect,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2023-02-15 02:20:55",,,Stab,eef6dd42-64e1-4ca0-80a4-b78d768a45ee,Daimyo,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2023-02-15 23:10:05",,,Stab,6d230cba-e06e-4d31-89df-98ddb892034f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.85,2161,829,146,83,63,8.00,7.00,8,,,,,,,,1,0,0,0,6,0,0,,,,0,6,331
"2023-02-15 23:19:20",,,Stab,e72aecdb-3a1e-4500-b991-d0ca2865d9b4,"Syn Hideout - Calais",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,43.42,16437,17424,1937,841,1096,0.91,0.33,41,,,,,,,,45,13,0,0,8,0,0,,,,0,24,3990
"2023-02-16 23:37:06",,,Stab,f4519313-1b9c-462b-b7ba-d5deceb1014d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.15,6138,5993,718,396,322,1.05,6.33,20,,,,,,,,19,16,0,0,4,0,0,,,,0,4,765
"2023-02-16 23:56:35",,,Stab,1007c814-6200-45da-8e61-9d9737cd7214,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.09,4745,3580,401,257,144,2.00,11.67,18,,,,,,,,9,8,0,0,5,0,0,,,,0,7,493
"2023-02-17 00:08:29",,,Stab,83172404-c11b-4097-94f0-ed84b434eee2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.1,4631,4575,511,256,255,0.92,1.00,11,,,,,,,,12,6,0,0,3,0,0,,,,0,4,524
"2023-02-17 00:22:29",,,Stab,911495c0-7e73-4a62-a67c-330f277a2452,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.25,6923,6047,656,369,287,1.28,11.00,23,,,,,,,,18,18,0,0,3,0,0,,,,0,5,752
"2023-02-17 00:38:59",,,Stab,9f7cae42-93a9-4cec-ad21-5d28e608b8e3,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.53,5402,4219,342,207,135,1.75,10.00,21,,,,,,,,12,3,0,0,6,0,0,,,,0,13,573
"2023-02-17 07:53:35",,,Stab,94444ed4-01dc-44f4-b23f-7b7f336a530d,"Valor Stronghold Fangorn",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,137
"2023-02-17 07:58:08",,,Stab,186ab4fe-8df2-4e94-9bdd-99c922d9a267,"Valor Outpost Mudrun",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,119
"2023-02-17 08:09:46",,,Stab,57db0266-8688-464f-a0be-8ffc74f94b88,"Octagon (H5)",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2023-02-17 08:11:49",,,Stab,777e2983-b64c-4a04-b152-7e5d906af738,"Valor Outpost Gudmahn",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,153,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,286
"2023-02-17 08:17:39",,,Stab,78072aa0-ca13-469b-8564-7a94d1f8bba8,"Valor Firebase Summit",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,16,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,261
"2023-02-17 08:23:30",,,Stab,1aec2519-6339-47c9-957c-713076b64031,"Valor BCT Orbital Station",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,20
"2023-02-18 02:04:22",,,Stab,a063a39b-0b2a-40a0-9826-ed245031c8d6,"Outpost Jerboa",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.37,34310,10881,2048,1011,1037,6.38,96.67,102,,,,,,,,16,32,0,0,29,2,0,,,,0,71,3957
"2023-02-18 07:20:08",,,Stab,ad982579-dd17-4a99-843f-cdc32459b6d9,"Outpost Bottlecap",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,285
"2023-02-18 07:25:52",,,Stab,191000bc-7e5e-4e8b-95fc-ca4806778de2,"Outpost Bottlecap",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2023-02-18 07:27:36",,,Stab,aa8af9f9-ae55-4f43-a8a3-5193cc7cf818,"Outpost Apollo 1-1 (W)",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,71,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,174
"2023-02-18 07:31:32",,,Stab,2c700725-1a58-4cb3-b66c-9c5c5d18c39b,"Outpost Alaska",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,191
"2023-02-18 07:36:09",,,Stab,ecc84361-a285-4aa5-9a9f-f7af0f797120,"Outpost 52",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2023-02-18 07:37:36",,,Stab,5105b8f2-d5f2-4cbe-b5da-40d228284ce2,"Outpost 52",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,181
"2023-02-18 08:22:28",,,Stab,bbdbd75b-5db5-41ba-9289-fd71133ab587,"Outpost Montana",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,129
"2023-02-18 08:25:42",,,Stab,1455bd1f-2dd8-443e-961b-62c570461639,"Outpost Khione",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,32,0,32,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,311
"2023-02-18 09:59:29",,,Stab,44789b70-a354-4859-9d1d-0fa5172b95c6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.11,4280,3951,185,89,96,1.67,8.33,20,,,,,,,,12,1,0,0,5,0,0,,,,0,17,717
"2023-02-18 10:02:06",,,Stab,c11c581f-44f0-45b7-b541-c66ee4958100,"Outpost Oregon",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,24,0,24,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,160
"2023-02-18 11:03:35",,,Stab,e2fcfec4-9b2b-473f-8c47-b640b348334c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,69
"2023-02-19 05:08:46",,,Stab,9bf61841-bb45-4d57-b5a6-4ab049296892,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,25,,,,,Left,83.33,120,225,12,10,2,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,941
"2023-02-19 05:21:42",,,Stab,b44d8e18-af13-46e8-81e3-1f6cbb2e1d52,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,167
"2023-02-19 22:43:42",,,Stab,9b4b696e-1047-4ffe-bd20-7f5f67a5dd29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,823,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,0,104
"2023-02-19 23:04:33",,,Stab,f58f1141-f289-4794-8134-735838b18801,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.68,4427,4778,494,280,214,1.00,3.67,14,,,,,,,,14,11,0,0,3,0,0,,,,0,3,562
"2023-02-19 23:16:05",,,Stab,f5afd026-f285-4069-85b8-95dc506e0669,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.81,6545,5012,570,358,212,1.67,13.00,25,,,,,,,,15,9,0,0,8,0,0,,,,0,8,636
"2023-02-19 23:29:06",,,Stab,4c326890-b52e-416c-ad83-9059eb3871a9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.79,3592,4109,308,178,130,1.00,0.67,13,,,,,,,,13,2,0,0,3,0,0,,,,0,3,481
"2023-02-20 00:03:52",,,Stab,a5853410-a36d-4e20-b5a9-68ef3139ae67,"Crash Eagle","5th raid",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,54.47,34962,19690,3257,1774,1483,2.24,80.67,121,,,,,,,,54,41,0,0,10,0,1,,,,0,68,3951
"2023-02-22 00:10:20",,,Stab,9f860289-7f1c-49b0-a02f-3e168a182bb9,"Blitz on Melt",Strongholds,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,53.03,12858,13663,1107,587,520,0.80,-5.33,35,,,,,,,,44,11,0,0,6,0,0,,,,0,16,1648
"2023-02-22 03:36:26",,,Stab,20d21223-f644-4879-9d00-d8a19db0af95,"Octagon (H5)",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.54,22417,20006,1385,880,505,1.14,12.00,100,,,,,,,,88,0,0,0,3,0,0,,,,0,47,580
"2023-02-22 04:30:57",,,Stab,184c677b-2cea-4093-8e91-d857754a93d7,"Octagon (H5)",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.56,22365,22274,1517,949,568,1.01,1.00,100,0,0,100,7,0,0,0,99,0,0,0,3,0,0,,,10000,3,40,605
"2023-02-22 07:24:14",,,Stab,93a83f50-3092-4250-adba-e1611f1974e9,"Live Fire",Slayer,,,,0,0,Cobra,0,,0,0,,,,,,,,2,1,0,0,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-02-22 07:26:11",,,Stab,2e0237ee-9a3b-4ccb-bbe1-b0d4ec534f7e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.78,4801,4039,607,199,408,1.67,6.00,15,,,,,,,,9,0,0,0,8,0,0,,,,0,9,1224
"2023-02-22 07:49:28",,,Stab,2ee518f4-153c-47c9-a778-11298f282a0f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2023-02-24 05:09:59",,,Stab,8c9d5fa5-889d-4114-ac88-d6c0ea384139,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,385,0,385,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,201
"2023-02-24 08:19:41",,,Stab,b056675d-efbe-42eb-884a-a00e47ccb43f,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,16,1,0,0,,Left,64.99,6370,3402,457,297,160,2.08,16.33,25,1,2,20,0,0,0,0,12,10,0,0,8,0,0,,,3000,7,18,927
"2023-02-25 08:24:19",,,Stab,6cec136a-f8c2-4361-878e-6285548d8462,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,115
"2023-02-25 08:31:31",,,Stab,040917b9-285e-477d-9c20-f39305272c1d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,66,0,66,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,468
"2023-02-25 08:45:36",,,Stab,7b09839c-deb7-42e2-9fbc-4491e951b842,"Remnants Of Kryptic Clan Outpost",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2023-02-25 08:48:12",,,Stab,27d59be1-adb5-4540-9fd2-229651eb9e1d,"NRI Firebase Armis",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,251
"2023-02-25 08:53:31",,,Stab,bbd2897d-3216-475a-922c-c6f02cfd8f8d,"NRI Firebase Armis",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,368,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,171
"2023-02-25 08:57:21",,,Stab,f08c9491-c5ba-4ba4-9643-cc83d6644709,"UNR Camp -01 | Jackson",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,186
"2023-02-25 09:02:02",,,Stab,549d0ad4-4a3f-46aa-8a0b-e9b490b98507,"Forerunner's Power!",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,104
"2023-02-26 23:54:07",,,Stab,84687896-09a9-4c35-b43f-068a940a7a5d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,43,660,405,100,43,57,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,512
"2023-02-27 00:10:02",,,Stab,2f9e7a3b-be3f-492d-944e-0d45704083e2,"NRI Fort Greta",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-02-27 00:13:30",,,Stab,06c80cc2-9f64-4b0e-a3b0-3bb9287c89a2,"NRI Fort Greta","VRK, AR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,110
"2023-02-27 00:20:56",,,Stab,161e7548-e4bd-4e60-a4f4-2797e506ba16,"NRI Fort Greta","VRK, AR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,0,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,52
"2023-02-27 00:23:40",,,Stab,1abe930d-72f8-436d-a626-1af2d0214011,"NRI Fort Greta","VRK, AR",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,36,3238,1998,325,117,208,1.33,2.00,8,0,0,5,0,0,0,0,6,0,0,1,3,0,0,,,700,0,4,936
"2023-02-27 00:47:02",,,Stab,0fe2547e-1d02-4d7b-aaf7-9700247107f0,"Outpost Jerboa","VRK, AR",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,37.01,20555,15433,2737,1013,1724,1.59,34.66,73,0,0,41,0,0,0,0,46,23,0,0,22,0,0,,,8450,0,26,3942
"2023-02-28 09:30:14",,,Stab,64691aac-c0c0-4640-a0a0-9c5dfeef7c84,"UneeQ | Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,49.51,3421,3617,103,51,52,1.07,1.66,15,3,1,9,6,0,0,0,14,2,0,0,4,0,0,,,1600,0,10,2915
"2023-02-28 09:41:17",,,Stab,5144729e-d375-40c1-8161-a933f7a67d4f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,44.9,2482,2438,49,22,27,1.25,3.00,10,2,0,5,6,0,0,0,8,3,0,0,3,0,0,,,1150,0,8,915
"2023-03-01 14:07:41",,,Stab,d82d2544-88be-4b0d-b7df-b4d9ffb57cb7,Perplexity,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,44.54,5419,2773,458,204,254,3.13,17.33,25,0,0,10,9,0,0,0,8,1,0,0,5,0,0,,,2550,0,12,612
"2023-03-01 14:11:44",,,Stab,c7dc1c61-02b4-470b-8c52-c852bddf837b,"Velvet Railway",Slayer,,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,0,0,166,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,669
"2023-03-02 14:15:42",,,Stab,9c833e28-ffc2-43d1-a95f-3959c67396d6,Void,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.27,22408,17974,1352,896,456,1.27,21.00,100,0,0,94,11,0,0,0,79,0,0,0,6,0,0,,,10000,0,64,541
"2023-03-03 00:52:35",,,Stab,5644d7c0-2841-49bf-b06a-17c9829087b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,6646,5420,546,302,244,1.33,7.66,24,1,0,20,1,0,0,0,18,5,0,0,5,0,0,,,2650,0,14,648
"2023-03-03 01:12:18",,,Stab,852a9802-634b-45f4-b095-f5127ad26f39,"Insert name Here",Raid2.0,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.07,27002,2379,882,424,458,66.00,74.66,66,0,0,53,43,0,0,0,1,29,0,0,57,2,0,,,7900,0,54,3950
"2023-03-03 02:47:43",,,Stab,2c905f3a-e7a6-4e5f-b3e2-d7298af1853f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-03-03 02:49:05",,,Stab,b3977e2f-142f-4747-918a-85b9a824eefd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.38,4654,4001,701,248,453,1.25,3.00,15,1,0,12,0,0,0,0,12,0,0,0,4,0,0,,,1500,0,7,652
"2023-03-03 03:01:00",,,Stab,00a6a915-51bb-4644-83d7-6418e432ed33,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.86,3913,3350,479,167,312,2.50,9.00,15,1,0,11,3,0,0,0,6,0,0,0,9,0,0,,,1500,0,7,517
"2023-03-03 03:11:06",,,Stab,7fc12c93-9c20-44f5-aa6c-9610ac34baa6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-03-03 03:12:11",,,Stab,6c922896-da40-446f-80c1-4c3cddc1c30a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.85,4691,4301,654,241,413,1.25,3.00,15,0,0,14,2,0,0,0,12,0,0,0,6,0,0,,,1500,0,4,632
"2023-03-03 03:24:17",,,Stab,a1ab1157-61b0-440b-a02e-93418eb4476f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.79,5236,5134,508,258,250,1.25,3.00,15,2,0,12,0,0,0,0,12,0,0,0,6,0,0,,,1500,0,3,689
"2023-03-04 02:56:12",,,Stab,1a2c9348-eff1-4048-94a8-9a0f0ed8b9c9,Arid,Strongholds,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,50,3009,263,100,50,50,6.00,5.00,6,0,0,1,0,0,0,0,1,0,0,0,6,2,0,,,700,0,6,1789
"2023-03-04 03:10:15",,,Stab,0922eed5-f8dc-4d8d-916f-2a6bdf375e99,"GunGame DeEscalation Art's Room",GunGame23,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,787
"2023-03-04 03:24:39",,,Stab,848e527b-cac9-4aa8-8d02-34ea3856b94d,"GunGame DeEscalation Art's Room",GunGame23,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.25,4742,3303,315,152,163,1.75,10.00,21,4,0,4,8,0,0,0,12,3,0,0,4,0,0,,,2250,0,14,365
"2023-03-04 03:30:36",,,Stab,716bb9d0-2e4b-49b4-b44e-861afdf8a924,"H5 COLISEUM - THEEGUARDIAN935","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,48.65,1192,464,74,36,38,2.50,4.00,5,1,0,3,1,0,0,0,2,3,0,0,4,0,0,,,650,0,2,508
