Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-05 23:11:59",,,"merrill dubs",15bcf0d5-88bd-47d2-8225-4c130b53b4d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.3,3100,4801,307,136,171,0.53,-6.00,9,2,4,2,0,0,0,0,17,6,0,0,3,0,0,,,1350,0,0,578
"2022-06-05 23:23:28",,,"merrill dubs",2bdc10b1-ad2c-4fb3-baea-42727e06f7c8,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.77,2640,3649,342,136,206,0.21,-9.66,3,1,1,1,0,0,0,0,14,4,0,0,1,0,0,,,500,0,3,551
"2022-06-05 23:38:55",,,"merrill dubs",0fab72b8-bfd9-4e5d-b682-9dec772c9d20,"Live Fire","Ranked FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,926
"2022-06-12 01:28:40",,,"merrill dubs",848731c5-17d8-4e15-a280-d9d474dcaff9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,215
"2022-06-12 03:02:19",,,"merrill dubs",065a658e-bb22-4850-9494-ce31a5cb2113,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,13.16,113,900,38,5,33,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,,,0,0,0,205
"2022-06-21 01:51:44",,,"merrill dubs",4584904a-95dd-4705-a14a-401d1f840dd8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,4.35,11,206,46,2,44,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,507
"2022-06-22 01:58:30",,,"merrill dubs",1d91ca2e-6a14-4d9e-b2da-46100c169a60,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.18,5151,5790,490,241,249,0.81,-2.00,17,2,3,10,0,0,0,0,21,6,0,0,3,0,0,,,2000,0,10,927
"2022-06-24 02:09:37",,,"merrill dubs",1adc4bf0-9145-4696-afc1-1141a3711416,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,60.34,736,309,58,35,23,3.00,3.33,3,0,0,2,0,0,0,0,0,1,0,0,3,0,0,,,400,0,1,219
"2022-06-28 03:24:14",,,"merrill dubs",3270cbc1-081c-416f-82f0-38009eb29509,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.89,5354,4809,405,198,207,1.75,11.66,21,0,0,14,5,0,0,0,12,8,0,0,10,0,0,,,3050,0,9,754
"2022-06-28 03:38:49",,,"merrill dubs",a7a38499-2e27-420c-8916-191380414e8d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.46,7112,5326,617,299,318,1.75,14.33,28,2,0,20,0,0,0,0,16,7,0,0,6,0,0,,,3275,0,17,778
"2022-06-28 03:55:59",,,"merrill dubs",c80c2078-dfb7-4d4c-abc6-3bc48f84688d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.86,4371,3963,421,172,249,1.36,6.00,15,2,1,9,1,0,0,0,11,6,0,0,4,0,0,,,1800,0,3,567
"2022-07-03 01:32:23",,,"merrill dubs",023a541e-60a5-472c-a12c-c89f7e0361ab,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.41,4755,5604,421,208,213,0.93,-1.00,13,1,0,12,4,0,0,0,14,0,0,0,3,0,0,,,1300,0,7,917
"2022-07-04 02:23:22",,,"merrill dubs",490608a6-f304-4834-8a9d-e046c22846bd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.19,5927,5272,530,160,370,1.60,10.00,24,2,1,15,2,0,0,0,15,3,0,0,4,0,0,,,2550,0,16,825
"2022-07-05 23:05:19",,,"merrill dubs",4f603564-6e0a-419c-8290-896a68def6a5,Bazaar,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,211
"2022-07-05 23:09:59",,,"merrill dubs",88b3d711-2004-4416-90d4-04ebf2492861,Bazaar,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,211
"2022-07-05 23:15:44",,,"merrill dubs",bd3f973a-e5e5-47eb-87dc-44e094fba4b4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40,786,1328,125,50,75,1.00,0.00,2,0,1,1,0,0,0,0,2,0,0,0,2,0,0,,,200,0,1,901
"2022-07-06 00:41:37",,,"merrill dubs",314c4b66-bb3b-4c9e-9b9f-a72f220b21d4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,20,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,217
"2022-07-06 03:16:07",,,"merrill dubs",1c527d01-4e97-4c03-9305-ef2277b107d6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.55,5850,5298,487,290,197,1.56,11.00,25,2,3,14,0,0,0,0,16,6,0,0,7,0,0,,,2800,0,9,786
"2022-07-09 00:43:24",,,"merrill dubs",25e085fa-27a2-4f9f-b5fc-413f5c5bfb5d,Aquarius,Warmup,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.51,11593,9373,1053,595,458,2.27,36.33,59,3,4,45,0,0,0,0,26,10,0,0,9,0,0,,,6400,0,21,917
"2022-07-12 01:49:40",,,"merrill dubs",6e69670f-cf09-4cce-804f-020ad281caa3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.14,6509,7862,571,332,239,1.13,6.00,34,3,2,22,0,0,0,0,30,6,0,0,5,0,0,,,3700,0,20,918
"2022-07-12 22:32:11",,,"merrill dubs",58bd228b-833b-40e2-b083-9563f09316d9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.57,17212,11424,1341,705,636,3.35,78.33,104,4,7,81,0,0,0,0,31,16,0,0,16,0,0,,,11200,0,55,1257
"2022-07-13 23:30:19",,,"merrill dubs",02be07a5-cff2-4afd-9388-9e29dfffbff1,"Live Fire",Warmup,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,49.17,28249,8747,1023,503,520,3.52,86.00,116,4,3,94,44,0,0,0,33,9,0,0,11,0,0,,,12050,0,122,1264
"2022-07-16 02:18:09",,,"merrill dubs",5a79165e-876b-4727-961b-1383bd70867b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.3,12371,8899,1103,632,471,2.56,46.00,69,1,4,58,0,0,0,0,27,12,0,0,11,0,0,,,7500,0,44,917
"2022-07-17 21:50:21",,,"merrill dubs",6e38d33d-e164-4bad-9df2-95ec3b710b7a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.86,1768,1590,70,44,26,1.50,3.00,9,0,1,4,3,0,0,0,6,0,0,0,4,0,0,,,900,0,9,157
"2022-07-17 22:10:36",,,"merrill dubs",be332a1c-f709-4661-b4ba-49388f8cb289,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,62,0,62,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,344
"2022-07-19 02:24:21",,,"merrill dubs",9e18d488-2538-4ffa-b023-0e83d0e750bc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,55.44,13818,9385,1122,622,500,2.52,48.00,73,3,4,57,2,0,0,0,29,12,0,0,11,0,0,,,7900,0,39,918
"2022-07-20 01:42:26",,,"merrill dubs",0a81d0aa-07db-4ffe-8672-2ec4aa7ba4e1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,57.3,2472,5556,185,106,79,0.67,-4.66,12,1,2,9,0,0,0,0,18,4,0,0,7,0,0,,,1400,0,6,916
"2022-07-21 00:58:58",,,"merrill dubs",37d6fa89-9a08-4a2e-9931-00c05dc2b1fb,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.96,9803,8793,895,474,421,1.72,21.66,50,0,1,41,3,0,0,0,29,2,0,1,6,0,0,,,5000,0,21,917
"2022-07-21 01:20:50",,,"merrill dubs",6db2e0b3-7aad-4cf4-9c0f-36299d691d81,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40,1928,3368,185,74,111,0.36,-5.66,4,0,0,3,1,0,0,0,11,4,0,1,2,0,0,,,500,0,0,836
"2022-07-21 05:26:31",,,"merrill dubs",11989b38-a040-4839-a85e-45482a1931b9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.48,3886,7003,355,165,190,0.32,-14.33,8,2,0,4,0,0,0,0,25,8,1,0,2,0,0,,,1100,0,5,805
"2022-07-21 05:42:19",,,"merrill dubs",907fd92a-04e2-4396-b2cb-8fc4f1e6c14a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.22,3469,3622,346,153,193,0.75,-0.33,9,1,3,2,0,0,0,0,12,8,0,0,5,0,0,,,1300,0,4,512
"2022-07-21 05:52:14",,,"merrill dubs",336241be-a33d-4960-9467-97e4f66ee761,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.08,4981,6466,415,212,203,0.48,-11.33,12,3,1,7,0,0,0,0,25,5,0,0,1,0,0,,,1525,0,9,751
"2022-07-21 06:16:36",,,"merrill dubs",0f1e8ed8-3c94-4ddc-a70d-82749d82ffe9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-07-21 06:17:48",,,"merrill dubs",36650ffc-d644-4355-8896-668299965ad4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.58,6146,6805,545,292,253,0.77,-1.00,17,3,5,9,0,0,0,0,22,12,0,0,3,0,0,,,2875,0,9,794
"2022-07-21 06:32:35",,,"merrill dubs",c9aa08a3-7b41-4d74-973f-633390b28ff4,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.42,5289,5910,627,266,361,0.71,-3.66,15,1,2,9,0,0,0,0,21,7,0,1,3,0,0,,,2380,0,5,976
"2022-07-23 02:35:41",,,"merrill dubs",8cc59ef2-1a64-447b-981d-895a1725ad9c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.25,7510,5831,616,365,251,2.05,22.66,39,2,0,34,0,0,0,0,19,8,0,0,6,0,0,,,4300,0,16,544
"2022-07-23 06:46:26",,,"merrill dubs",63ebd88d-f949-4928-ac64-10542ee8720c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.2,3805,3960,377,144,233,1.00,0.33,13,1,0,4,2,0,0,0,13,1,0,0,3,0,0,,,1350,0,6,607
"2022-07-24 02:14:28",,,"merrill dubs",8da69961-9104-45d0-b53c-c07410569bb7,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.97,11492,8899,1173,551,622,2.70,42.66,62,5,3,47,5,0,0,0,23,11,0,0,10,0,0,,,6750,0,24,917
"2022-07-24 23:56:21",,,"merrill dubs",b499e68f-d456-423b-8a3d-31cd5f3f21b8,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.76,14467,12049,1397,737,660,1.93,40.33,77,5,3,63,0,0,0,0,40,10,0,0,7,0,0,,,8200,0,27,918
"2022-07-25 00:52:39",,,"merrill dubs",8f40b93e-173a-41e4-a571-e7a2e4dd3278,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.51,1952,1338,103,51,52,1.50,2.66,6,0,1,5,0,0,0,0,4,2,0,0,3,0,0,,,700,0,3,256
"2022-07-25 05:10:04",,,"merrill dubs",166975a4-1ebf-45ce-ad14-2592180448c7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,23.08,1642,1688,65,15,50,1.00,0.00,6,1,0,3,0,0,0,0,6,0,0,0,2,0,0,,,600,0,5,444
"2022-07-27 02:02:00",,,"merrill dubs",5af4a0c4-20b6-44d7-a4c6-2b1081308b66,Aquarius,Leach?,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,66.57,5782,4749,341,227,114,1.90,10.33,19,3,0,12,0,0,0,0,10,4,0,0,5,0,0,,,2100,0,8,917
"2022-07-28 20:48:52",,,"merrill dubs",e44e07af-a0e3-401e-aa57-d7590cecacc2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.26,3911,3381,327,148,179,1.78,8.33,16,3,3,8,1,0,0,0,9,4,0,0,3,0,0,,,1800,0,5,683
"2022-07-29 02:40:24",,,"merrill dubs",813e91aa-05ce-4d62-9a87-aaec5e4bacaf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,456,458,20,10,10,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,308
"2022-07-29 02:46:49",,,"merrill dubs",6574c4c4-c81d-4da3-b62d-24dfb9fe1df8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.42,3744,2584,271,180,91,2.00,8.66,14,1,1,12,0,0,0,0,7,5,0,0,3,0,0,,,1650,0,4,316
"2022-07-29 05:29:00",,,"merrill dubs",6e0c425e-6994-4f0b-8170-5635fd89dfa9,Aquarius,bots,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.63,15388,12591,1199,739,460,1.42,23.00,51,5,5,33,0,0,0,0,36,24,0,0,4,0,0,,,6300,0,25,917
"2022-07-31 06:42:45",,,"merrill dubs",1a97fe63-5ff1-49d8-a7f4-078a1c73b72a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,51,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1159
"2022-07-31 07:07:19",,,"merrill dubs",7e5fb8bf-732c-4027-842c-ea934f56325a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.64,2188,1813,289,103,186,1.60,4.00,8,0,0,6,0,0,0,0,5,3,0,0,6,0,0,,,950,0,6,281
"2022-08-01 01:43:57",,,"merrill dubs",79475d3a-efca-4474-9a40-007725cfb584,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.77,2121,2868,219,109,110,0.73,-3.00,8,1,0,6,0,0,0,0,11,0,0,0,2,0,0,,,800,0,3,493
"2022-08-04 05:18:04",,,"merrill dubs",923390db-013d-4418-a47d-1632c42a313c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.75,2207,1641,176,77,99,1.60,3.66,8,0,2,4,2,0,0,0,5,2,0,0,3,0,0,,,900,0,1,346
"2022-08-04 05:25:09",,,"merrill dubs",1e2e01d6-9db2-4d0a-8aad-c5062b7fc3aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.32,1651,1913,77,58,19,2.00,4.00,8,1,0,6,1,0,0,0,4,0,0,0,4,0,0,,,800,0,6,230
"2022-08-04 05:34:55",,,"merrill dubs",9eb18ad5-8d48-4745-85cc-2f80628ca667,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.97,2279,2038,132,62,70,1.67,4.66,10,2,1,4,1,0,0,0,6,2,0,0,4,0,0,,,1100,0,3,259
"2022-08-04 05:42:44",,,"merrill dubs",e0f1f642-62aa-4e22-88e7-92c2b22a61bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,2307,1642,180,105,75,1.60,3.00,8,2,0,5,0,0,0,0,5,0,0,0,4,0,0,,,800,0,2,306
"2022-08-04 07:50:03",,,"merrill dubs",46c9b31e-6a97-4ae6-ba79-49bc013e5e36,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,20.22,561,733,89,18,71,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,200,0,3,398
"2022-08-04 08:01:56",,,"merrill dubs",3b402d48-e750-45be-9390-ceb8580f5716,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.06,7361,5593,522,230,292,1.71,14.33,29,2,1,21,2,0,0,0,17,7,0,0,7,0,0,,,3250,0,20,916
"2022-08-04 08:20:54",,,"merrill dubs",adc1074a-d913-436f-ae79-92c445fb7c63,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.12,6176,4856,456,224,232,1.38,8.66,22,2,1,13,1,0,0,0,16,8,0,0,7,0,0,,,2600,0,11,631
"2022-08-04 08:47:26",,,"merrill dubs",80ccdb1b-5c1d-4bbf-8725-dcbc98eaf890,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.14,1828,520,70,12,58,3.00,2.00,3,0,1,0,0,0,0,0,1,0,0,0,3,0,0,,,300,0,3,488
"2022-08-04 21:18:45",,,"merrill dubs",f849748c-ca49-4f1e-a938-f6af521f77e2,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,86.67,229,204,15,13,2,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,275
"2022-08-04 21:26:51",,,"merrill dubs",ffd24815-2aa0-4269-8712-492118626bee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.27,4592,2706,313,173,140,2.00,9.00,14,2,1,9,2,0,0,0,7,6,0,0,8,0,0,,,1700,0,10,414
"2022-08-05 02:29:23",,,"merrill dubs",f752f501-d739-44ea-af71-42eb03554b75,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.67,15356,7965,695,373,322,3.55,60.00,78,3,0,62,0,0,0,0,22,12,0,0,7,0,0,,,8400,0,57,918
"2022-08-05 02:46:34",,,"merrill dubs",c2945759-6944-43c0-97ff-903b113760aa,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-08-05 02:48:29",,,"merrill dubs",c4f74b8d-a905-4813-bcec-20c9c6d1b0d2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,398,20,0,20,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,871
"2022-08-06 04:02:17",,,"merrill dubs",22c9daea-f0ba-4873-bc42-12139867025c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,368,1013,6,3,3,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,238
"2022-08-07 02:19:56",,,"merrill dubs",a559cbbb-384e-40a2-8045-44f5993de7fa,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.92,4155,3818,422,198,224,1.50,7.66,15,0,0,12,0,0,0,0,10,8,0,0,5,0,0,,,2325,0,6,521
"2022-08-07 02:30:50",,,"merrill dubs",a9599a2a-af1f-4778-8d25-870eb6469b97,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.46,4451,4851,497,216,281,0.93,2.33,14,1,1,9,0,0,0,0,15,10,0,0,2,0,0,,,2495,0,6,750
"2022-08-07 02:46:58",,,"merrill dubs",39c40eaa-2b35-4a0f-9671-2a5889c5ef7b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.79,6060,6640,522,286,236,0.54,-7.00,14,2,1,8,1,0,0,0,26,15,0,0,4,0,0,,,2675,0,6,857
"2022-08-07 03:11:18",,,"merrill dubs",0856c076-eb12-46e8-9927-87c4e643de61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.2,3411,3385,322,123,199,1.08,2.66,13,3,2,6,1,0,0,0,12,5,0,0,4,0,0,,,1550,0,6,411
"2022-08-07 03:23:18",,,"merrill dubs",6ce0a12a-0b9e-45e4-a270-74f8be0847ad,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.92,4480,4463,541,243,298,1.06,2.00,17,0,1,15,0,0,0,0,16,3,0,0,3,0,0,,,1975,0,11,633
"2022-08-07 03:36:31",,,"merrill dubs",ba7ac26e-ac39-4d38-bee4-f967f6f179af,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,4508,3137,310,150,160,1.64,9.66,18,1,1,11,2,0,0,0,11,8,0,0,3,0,0,,,2425,0,9,472
"2022-08-07 03:47:36",,,"merrill dubs",4ecd48e6-c8f0-4135-9efd-675505f74351,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.61,3070,3482,310,129,181,0.92,-0.33,11,2,1,8,0,0,0,0,12,2,0,0,2,0,0,,,1200,0,3,453
"2022-08-07 03:57:14",,,"merrill dubs",23a3bd5c-979f-4b3a-996c-e5075bf84a41,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.96,10214,9169,917,449,468,1.19,10.00,38,1,3,25,5,0,0,0,32,12,0,0,4,0,0,,,4890,0,13,1270
"2022-08-07 08:22:53",,,"merrill dubs",189e14d4-951e-4df4-8a1c-4cf75b26aa50,Recharge,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,100,1590,976,6,6,0,2.33,4.66,7,2,1,0,6,0,0,0,3,2,0,0,4,0,0,,,800,0,6,450
"2022-08-07 08:32:06",,,"merrill dubs",c93f84b7-334d-4298-843b-1959f9e03e6a,Behemoth,"Hitman vs Ninja",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.62,910,385,26,9,17,2.36,15.00,26,5,0,0,26,0,0,0,11,0,0,0,7,0,0,,,2600,0,21,418
"2022-08-07 08:41:24",,,"merrill dubs",7c7dd656-9eea-47a3-9bc8-74b9e813c832,Aquarius,"Endless Clips Sidekicks",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.36,9961,5689,513,284,229,2.05,24.66,41,5,2,26,0,0,0,0,20,11,0,0,6,0,0,,,4650,0,26,526
"2022-08-07 08:51:57",,,"merrill dubs",b7afb8ef-f40b-4ab0-be8f-81469d6516c8,Bazaar,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.98,4221,2764,418,25,393,2.33,12.33,21,1,1,0,20,0,0,0,9,1,0,0,5,0,0,,,2150,0,14,303
"2022-08-07 08:58:56",,,"merrill dubs",a443b325-7d99-4ed9-8fb0-28315bc31e14,Catalyst,"BR FFA SWAT W/GRAPPLE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.9,2249,1337,149,52,97,1.79,11.66,25,1,0,24,0,0,0,0,14,2,0,0,6,0,0,,,2600,0,14,270
"2022-08-07 09:04:47",,,"merrill dubs",3aa62866-deef-4c33-8073-b021f8f805c7,Highpower,"BR FFA SWAT W/GRAPPLE",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.41,2126,629,191,60,131,3.67,16.33,22,0,0,22,0,0,0,0,6,1,0,0,7,0,0,,,2250,0,10,347
"2022-08-07 09:12:31",,,"merrill dubs",246c6039-cceb-4994-8efe-c4d84830ced6,Behemoth," Land Grab w.Weapon Pads",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-08-07 09:16:16",,,"merrill dubs",efd13be7-ba31-478a-bdc6-bea0014c9ab2,Behemoth,"Land Grab",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.33,3695,1987,555,185,370,3.25,10.33,13,0,0,8,0,0,0,0,4,4,0,0,5,0,0,,,1810,0,6,465
"2022-08-07 09:25:58",,,"merrill dubs",33534c41-b094-4e89-96b4-d98181d13c48,Fragmentation,"Speedy Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.52,5498,5496,105,31,74,1.43,7.00,20,7,0,4,20,0,0,0,14,3,0,0,5,0,0,,,2150,0,16,730
"2022-08-08 07:32:30",,,"merrill dubs",0272c134-a89e-4a58-a544-6705fd3e979e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.03,3933,5124,588,206,382,0.78,-2.66,14,3,1,8,0,0,0,0,18,4,0,1,4,0,0,,,1970,0,5,755
"2022-08-08 07:47:24",,,"merrill dubs",46f69eae-983b-4e29-8c5d-569c0deaab5c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.19,5828,6292,545,279,266,0.91,0.00,21,3,2,12,2,0,0,0,23,6,0,0,4,0,0,,,2510,0,8,867
"2022-08-08 08:03:46",,,"merrill dubs",79b37ed4-678c-46bb-ad06-f967b37aab39,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.26,4737,3258,465,243,222,1.89,11.00,17,1,0,11,0,0,0,0,9,9,0,0,4,0,0,,,2475,0,8,482
"2022-08-08 08:15:20",,,"merrill dubs",a1db6ae8-1ac9-498a-aa56-bfee42d82e9f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.41,3366,3229,348,165,183,1.09,2.00,12,0,1,6,0,0,0,0,11,3,0,0,3,0,0,,,1350,0,2,483
