Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 20:39:46",1,1,C0Y0T3B0NGWATER,f99b31c8-efc3-4ada-b964-6db07a05b06b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1600,1611,,,,,,,,,,,,,1,,,,,Win,62.87,4493,3493,334,210,124,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,4,476
"2021-12-04 21:15:18",,,C0Y0T3B0NGWATER,127b51a1-a996-4983-a980-c968cd78f13b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1611,1621,,,,,,,,,,,,,1,,,,,Win,56.15,7282,5080,520,292,228,2.25,16.67,27,,,,,,,,12,5,0,0,,0,0,,,,0,9,721
"2021-12-05 03:39:47",,,C0Y0T3B0NGWATER,4ac91d9c-38c5-4c20-805c-42e634ceb07e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.25,9524,5431,553,300,253,2.06,19.00,33,,,,,,,,16,6,0,0,,0,0,,,,0,20,764
"2021-12-05 04:01:05",1,1,C0Y0T3B0NGWATER,866340ee-5523-4b71-8b9e-ff0ff2fb9e04,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1621,1622,,,,,,,,,,,,,1,,,,,Win,44.94,2428,3880,385,173,212,0.62,-2.67,8,,,,,,,,13,7,0,0,,0,0,,,,0,1,725
"2021-12-05 04:25:57",,,C0Y0T3B0NGWATER,21490645-0522-4637-9d9b-a5c6a63a531a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1622,1629,,,,,,,,,,,,,1,,,,,Win,57.9,6522,4938,677,392,285,1.71,13.00,24,,,,,,,,14,9,0,0,,0,0,,,,0,4,759
"2021-12-05 04:40:40",,,C0Y0T3B0NGWATER,7e6d3fd6-02c2-47d5-b76c-1712f562320b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1629,1636,,,,,,,,,,,,,1,,,,,Win,51.92,5425,5538,574,298,276,0.78,-0.33,14,,,,,,,,18,11,0,0,,0,0,,,,0,5,627
"2021-12-05 04:53:11",1,1,C0Y0T3B0NGWATER,0041429f-872e-41c8-a570-e4b327e60de2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1636,1625,,,,,,,,,,,,,6,,,,,Loss,60.98,3843,3421,369,225,144,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,6,440
"2021-12-05 06:06:12",1,1,C0Y0T3B0NGWATER,7d71a0f0-580a-4fdd-859f-0b7fe9e9bed1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1625,1632,,,,,,,,,,,,,1,,,,,Win,49.51,2773,2341,309,153,156,1.57,6.67,11,,,,,,,,7,8,0,0,,0,0,,,,0,5,350
"2021-12-05 06:14:33",1,1,C0Y0T3B0NGWATER,9e303ed5-7f37-4878-834f-b344a40cbe63,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1632,1622,,,,,,,,,,,,,5,,,,,Loss,55.18,6874,5994,763,421,342,0.65,-3.00,15,,,,,,,,23,15,0,0,,0,0,,,,0,5,745
"2021-12-05 06:28:46",1,1,C0Y0T3B0NGWATER,b8c4add7-df72-4008-a77f-1c6d44e30c67,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1622,1612,,,,,,,,,,,,,8,,,,,Loss,45.5,2888,4200,411,187,224,0.33,-7.67,5,,,,,,,,15,7,0,0,,0,0,,,,0,1,525
"2021-12-05 19:27:40",,,C0Y0T3B0NGWATER,e65d4a61-d473-4252-98bf-7995615ec449,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1612,1603,,,,,,,,,,,,,5,,,,,Loss,52.47,5095,5060,547,287,260,1.00,2.00,18,,,,,,,,18,6,0,0,,0,0,,,,0,8,679
"2021-12-05 19:47:52",1,1,C0Y0T3B0NGWATER,2e4b27ea-1653-4bd0-9a93-432c128cc4b2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1603,1594,,,,,,,,,,,,,5,,,,,Loss,47.62,2884,3803,357,170,187,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,5,556
"2021-12-05 20:12:50",1,1,C0Y0T3B0NGWATER,5f89398e-9c21-47a9-966c-a1a0dea72709,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1594,1593,,,,,,,,,,,,,5,,,,,Loss,55.41,8036,6380,740,410,330,1.53,13.67,29,,,,,,,,19,11,0,0,,0,0,,,,0,9,845
"2021-12-05 20:41:34",,,C0Y0T3B0NGWATER,f983c0fc-7f99-47a9-935e-c49a6db06c47,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1593,1594,,,,,,,,,,,,,4,,,,,Win,47.2,3137,2639,375,177,198,0.78,1.67,7,,,,,,,,9,11,0,0,,0,0,,,,0,3,496
"2021-12-05 20:56:08",,,C0Y0T3B0NGWATER,d86c8465-d118-4d4c-81d9-61698fe5ca19,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1594,1601,,,,,,,,,,,,,1,,,,,Win,60.3,6220,4467,534,322,212,1.75,13.33,28,,,,,,,,16,4,0,0,,0,0,,,,0,10,712
"2021-12-05 21:10:37",,,C0Y0T3B0NGWATER,7cee67ef-2559-45b5-9f3b-634388c4b1e4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1601,1608,,,,,,,,,,,,,3,,,,,Win,61.38,3339,2415,290,178,112,1.43,7.33,10,,,,,,,,7,13,0,0,,0,0,,,,0,5,419
"2021-12-06 01:12:35",,,C0Y0T3B0NGWATER,b4824b18-e2b8-4ae5-bf14-d8850b2e6188,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1608,1607,,,,,,,,,,,,,8,,,,,Loss,54.95,6079,5778,606,333,273,1.50,11.67,24,,,,,,,,16,11,0,0,,0,0,,,,0,13,681
"2021-12-06 01:26:20",1,1,C0Y0T3B0NGWATER,038ee827-92e5-43ac-824d-04dc57f2d2d7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1607,1616,,,,,,,,,,,,,3,,,,,Win,62.66,7388,5683,624,391,233,1.56,12.67,28,,,,,,,,18,8,0,0,,0,0,,,,0,5,839
"2021-12-06 01:43:18",,,C0Y0T3B0NGWATER,d8c7af68-7bd8-4b24-846d-06b8de3bba82,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1616,1617,,,,,,,,,,,,,4,,,,,Win,53.33,2568,3651,270,144,126,0.50,-2.00,4,,,,,,,,8,6,0,0,,0,0,,,,0,1,583
"2021-12-06 01:59:03",1,1,C0Y0T3B0NGWATER,523d348f-693a-4bcd-bf18-040d5f1b99c5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1617,1607,,,,,,,,,,,,,5,,,,,Loss,56.3,5320,4683,540,304,236,1.06,2.00,18,,,,,,,,17,3,0,0,,0,0,,,,0,4,623
"2021-12-06 03:22:28",,,C0Y0T3B0NGWATER,118545d7-9723-4c35-96d0-cb1d44f849d7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1607,1614,,,,,,,,,,,,,1,,,,,Win,58.5,7575,4699,682,399,283,1.82,18.33,31,,,,,,,,17,13,0,0,,0,0,,,,0,12,677
"2021-12-06 03:45:21",,,C0Y0T3B0NGWATER,c7235653-cdb4-45fe-b7f4-cbd1d2158398,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,3,,,,,Win,54.12,6851,4894,656,355,301,1.79,15.00,25,,,,,,,,14,12,0,0,,0,0,,,,0,11,737
"2021-12-06 03:59:15",1,1,C0Y0T3B0NGWATER,b5bc4913-0357-4589-9f6d-ae650d4e5a88,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,6,,,,,Loss,65.19,3394,3452,270,176,94,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,5,389
"2021-12-06 04:07:28",,,C0Y0T3B0NGWATER,4ae0d555-f8f2-475b-9a98-f2377948cc3e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,6,,,,,Loss,47.15,4826,4248,579,273,306,0.71,-0.67,10,,,,,,,,14,10,0,0,,0,0,,,,0,3,598
"2021-12-06 04:19:05",,,C0Y0T3B0NGWATER,e0d41dae-cf4d-4b0e-95ec-fb0c74a73f88,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,7,,,,,Loss,61.36,7556,6900,590,362,228,1.00,3.00,22,,,,,,,,22,9,0,0,,0,0,,,,0,6,819
"2021-12-06 04:35:11",,,C0Y0T3B0NGWATER,8818b9f9-d5c9-4f5c-8cc3-851df161d5a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,,,,,Win,51.9,4490,3071,420,218,202,1.67,9.00,15,,,,,,,,9,9,0,0,,0,0,,,,0,5,459
"2021-12-06 04:44:14",,,C0Y0T3B0NGWATER,07a45204-f5e9-461f-a1ab-b43973e7f72c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,,,,,Loss,46.51,4849,6201,587,273,314,0.70,-4.67,14,,,,,,,,20,4,0,0,,0,0,,,,0,1,760
"2021-12-06 05:56:05",1,1,C0Y0T3B0NGWATER,aff4092b-852c-4698-b435-4ba81044d4b8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1614,1621,,,,,,,,,,,,,1,,,,,Win,55.66,8972,7276,954,531,423,1.26,10.33,29,,,,,,,,23,13,0,0,,0,0,,,,0,10,1073
"2021-12-07 20:03:10",1,1,C0Y0T3B0NGWATER,508a380a-eab3-4665-b0b2-228a5860507b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1621,1625,,,,,,,,,,,,,1,,,,,Win,58.14,4728,4843,485,282,203,0.76,-0.67,13,,,,,,,,17,10,0,0,,0,0,,,,0,4,639
"2021-12-08 03:41:38",,,C0Y0T3B0NGWATER,5f7f246b-75cf-49f2-9780-64b94f010de6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,,,,,Win,53.86,5590,4576,544,293,251,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,11,696
"2021-12-08 03:55:57",,,C0Y0T3B0NGWATER,2b492a65-248c-4048-9b22-a9842b0f64b0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,6,,,,,Loss,47.42,6109,5363,620,294,326,1.12,4.33,19,,,,,,,,17,7,0,0,,0,0,,,,0,5,741
"2021-12-08 04:10:24",,,C0Y0T3B0NGWATER,3a29fb87-d0b5-4901-9974-337e7b46e5ac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,7,,,,,Loss,57.72,6782,6096,596,344,252,1.10,3.33,23,,,,,,,,21,4,0,0,,0,0,,,,0,4,753
"2021-12-08 04:24:20",1,1,C0Y0T3B0NGWATER,97140881-115d-4d68-bc30-4de8f202dfbf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,,,,,Loss,55.05,7622,6332,703,387,316,1.35,10.00,27,,,,,,,,20,9,0,0,,0,0,,,,0,12,828
"2021-12-09 05:05:10",,,C0Y0T3B0NGWATER,e178ff23-9e99-4bf0-8ec4-6657b97f93e3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,,,,,Win,58.76,6325,4572,611,359,252,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,6,850
"2021-12-09 05:21:30",,,C0Y0T3B0NGWATER,0b58ebd6-aba0-4c8b-a5c7-320ea4a95ad2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,,,,,Loss,36.73,1734,2611,275,101,174,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,2,420
"2021-12-09 05:30:33",,,C0Y0T3B0NGWATER,db836933-b141-4268-955f-ab0e4a08a020,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,,,,,Win,56.71,4301,3675,395,224,171,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,2,520
"2021-12-09 05:51:18",1,1,C0Y0T3B0NGWATER,e3bdee68-3256-4f8f-b773-50145f2893c6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,1,,,,,Win,57.67,7747,6101,652,376,276,1.59,14.00,27,,,,,,,,17,12,0,0,,0,0,,,,0,10,765
"2021-12-09 06:18:51",,,C0Y0T3B0NGWATER,ccb9f445-b148-41a4-af63-9cf1238e8754,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,,,,,Loss,47.61,7545,5324,922,439,483,1.06,6.00,19,,,,,,,,18,15,0,0,,0,0,,,,0,5,829
"2021-12-09 06:35:46",,,C0Y0T3B0NGWATER,9637fbd5-1dad-4cc1-b7f2-355a5c98df50,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,6,,,,,Loss,56.19,8443,5158,735,413,322,2.00,20.33,32,,,,,,,,16,13,0,0,,0,0,,,,0,13,763
"2021-12-09 06:51:33",,,C0Y0T3B0NGWATER,4b296a3a-7ba3-44a8-a52c-2344fa925e76,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,1,,,,,Win,46.34,6161,3851,738,342,396,2.88,19.33,23,,,,,,,,8,13,0,0,,0,0,,,,0,9,604
"2021-12-10 02:41:56",1,1,C0Y0T3B0NGWATER,cc09e46c-ee51-46af-8011-b38b735bad3e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,6,,,,,Loss,51.71,5658,5778,642,332,310,1.16,5.67,22,,,,,,,,19,8,0,0,,0,0,,,,0,6,771
"2021-12-10 02:56:37",,,C0Y0T3B0NGWATER,5e0c3e0f-feae-4847-9f03-4faa36598bb6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,2,,,,,Win,53.85,4100,3848,429,231,198,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,3,464
"2021-12-10 03:06:52",,,C0Y0T3B0NGWATER,742d46c2-1ff7-4b7f-ae7c-b7eb201b4400,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,,,,,Loss,50.48,8175,5350,838,423,415,1.78,16.00,32,,,,,,,,18,6,0,0,,0,0,,,,0,9,808
"2021-12-10 03:22:33",,,C0Y0T3B0NGWATER,a258112a-73da-41fd-afd2-15c1f8ed259a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,6,,,,,Loss,57.44,7229,5535,733,421,312,1.63,12.67,26,,,,,,,,16,8,0,0,,0,0,,,,0,11,751
"2021-12-10 03:39:16",,,C0Y0T3B0NGWATER,623a494e-b84a-436e-ac89-1c161bbdeb18,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1625,1631,,,,,,,,,,,,,1,,,,,Win,56.8,4263,2373,331,188,143,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,5,439
"2021-12-10 03:49:54",,,C0Y0T3B0NGWATER,331f8df3-fa90-4cc0-9d52-ea5b1376e9ed,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1631,1642,,,,,,,,,,,,,1,,,,,Win,55.94,4155,3074,261,146,115,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,5,487
"2021-12-10 04:03:02",1,1,C0Y0T3B0NGWATER,5dd5a828-0aca-45d4-a25c-498592d19049,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1642,1643,,,,,,,,,,,,,4,,,,,Win,61.57,2811,3265,268,165,103,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,2,452
"2021-12-10 04:14:25",1,1,C0Y0T3B0NGWATER,f45abf34-e057-492e-90db-cbba16d35ece,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1643,1650,,,,,,,,,,,,,3,,,,,Win,54.83,7760,7741,693,380,313,1.18,7.33,26,,,,,,,,22,10,0,0,,0,0,,,,0,7,921
"2021-12-10 04:41:21",1,1,C0Y0T3B0NGWATER,fe2863e1-b4f0-4b80-8297-63d7fcab2a5a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1650,1640,,,,,,,,,,,,,5,,,,,Loss,52.79,6209,4620,680,359,321,1.75,10.33,21,,,,,,,,12,4,0,0,,0,0,,,,0,6,776
"2021-12-13 03:13:18",,,C0Y0T3B0NGWATER,3a38c57d-02c8-42b5-b78a-2c52f9fc145c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1640,1633,,,,,,,,,,,,,5,,,,,Loss,50.64,5921,6318,624,316,308,0.95,0.67,21,,,,,,,,22,5,0,0,,0,0,,,,0,6,869
"2021-12-14 00:46:00",,,C0Y0T3B0NGWATER,e94ee244-14d7-4487-af94-ca81544bf650,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1633,1643,,,,,,,,,,,,,1,,,,,Win,54.62,6381,4942,628,343,285,1.33,10.67,20,,,,,,,,15,17,0,0,,0,0,,,,0,8,699
"2021-12-14 00:59:14",1,1,C0Y0T3B0NGWATER,6a4f1cdb-99c7-4b22-bb80-2f40a640d357,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1643,1628,,,,,,,,,,,,,8,,,,,Left,43.17,1574,2551,227,98,129,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,3,568
"2021-12-14 01:05:41",1,1,C0Y0T3B0NGWATER,96dae7ea-fa7d-4a2c-806f-0dd25f0ea2a4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1633,,,,,,,,,,,,,1,,,,,Win,59.97,7552,7216,742,445,297,1.00,6.33,25,,,,,,,,25,19,0,0,,0,0,,,,0,5,892
"2021-12-14 01:30:12",,,C0Y0T3B0NGWATER,a24b3a06-95bd-413b-a1e8-edb6c7ea1e95,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1633,1622,,,,,,,,,,,,,5,,,,,Loss,50.22,5130,5664,677,340,337,0.71,-2.00,15,,,,,,,,21,12,0,0,,0,0,,,,0,5,716
"2021-12-14 01:43:41",1,1,C0Y0T3B0NGWATER,04f7888b-a5a9-47c4-a3c3-6bb5195f5f3e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1622,1615,,,,,,,,,,,,,5,,,,,Loss,54.33,3499,3301,381,207,174,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,4,395
"2021-12-14 01:52:19",1,1,C0Y0T3B0NGWATER,c00fab75-573e-45dd-9c2e-d759865c5b10,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1615,1623,,,,,,,,,,,,,4,,,,,Win,49.67,4212,3085,306,152,154,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,7,444
"2021-12-14 02:02:03",,,C0Y0T3B0NGWATER,680a0051-6687-47f1-988d-ee7fee9e6ef9,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1623,1608,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,284
"2021-12-14 02:04:34",1,1,C0Y0T3B0NGWATER,9981eb6e-0639-4d09-9899-16e3e17e8b91,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1608,1601,,,,,,,,,,,,,5,,,,,Loss,57.05,3786,3571,305,174,131,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,2,452
"2021-12-14 02:14:27",,,C0Y0T3B0NGWATER,2e5a68b3-1ce8-4648-afed-10abd11acb02,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1601,1613,,,,,,,,,,,,,4,,,,,Win,55.06,8094,6735,781,430,351,1.17,7.33,28,,,,,,,,24,10,0,0,,0,0,,,,0,8,988
"2021-12-14 02:33:53",,,C0Y0T3B0NGWATER,0b22cb13-b7b0-42a8-9b39-2e79c588c05d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1613,1623,,,,,,,,,,,,,3,,,,,Win,52.27,3194,2883,352,184,168,1.22,5.33,11,,,,,,,,9,10,0,0,,0,0,,,,0,4,403
"2021-12-14 02:42:39",1,1,C0Y0T3B0NGWATER,e763e88e-23e3-4303-8860-4dbb04869ac5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1623,1614,,,,,,,,,,,,,6,,,,,Loss,45.64,2391,3852,298,136,162,0.31,-10.00,5,,,,,,,,16,3,0,0,,0,0,,,,0,1,372
"2021-12-14 02:50:55",,,C0Y0T3B0NGWATER,8c0f7446-c6eb-478b-a696-8a3ffd8efae7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1614,1615,,,,,,,,,,,,,3,,,,,Win,53.03,3493,4010,396,210,186,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,3,475
"2021-12-14 03:25:46",1,1,C0Y0T3B0NGWATER,67007b27-8011-408d-ae1a-5f3c551a6a50,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1615,1607,,,,,,,,,,,,,7,,,,,Loss,54.49,12176,10671,1248,680,568,1.09,9.00,38,,,,,,,,35,18,0,0,,0,0,,,,0,11,1297
"2021-12-15 20:23:03",1,1,C0Y0T3B0NGWATER,e54fff8e-e642-4dc3-a728-3505a9a1aac0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1607,1598,,,,,,,,,,,,,7,,,,,Loss,53.31,2695,3508,272,145,127,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,2,463
"2021-12-15 20:31:55",1,1,C0Y0T3B0NGWATER,762cc633-348b-4072-a8b8-d0e0f71a4260,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1598,1588,,,,,,,,,,,,,5,,,,,Loss,54,4469,5310,537,290,247,0.50,-5.67,9,,,,,,,,18,10,0,0,,0,0,,,,0,3,632
"2021-12-15 20:44:25",,,C0Y0T3B0NGWATER,c942cd56-fc5a-4982-8653-b14645b9595a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1588,1597,,,,,,,,,,,,,2,,,,,Win,48.64,4084,3227,442,215,227,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,9,555
"2021-12-15 20:56:05",,,C0Y0T3B0NGWATER,bc10dbab-7ff2-41c6-aad0-45eca67b19c8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1597,1604,,,,,,,,,,,,,2,,,,,Win,46.19,3504,3597,459,212,247,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,5,557
"2021-12-15 21:07:08",,,C0Y0T3B0NGWATER,9b664058-cf60-45c9-a903-82ecf32531b1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1604,1593,,,,,,,,,,,,,8,,,,,Loss,54.7,6441,6241,788,431,357,0.61,-4.00,14,,,,,,,,23,15,0,0,,0,0,,,,0,5,821
"2021-12-15 21:23:05",,,C0Y0T3B0NGWATER,d5ecb933-8e58-4b57-a2c9-96699bb6c681,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1593,1600,,,,,,,,,,,,,1,,,,,Win,51.12,1820,1689,178,91,87,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,1,291
"2021-12-16 00:51:46",,,C0Y0T3B0NGWATER,71a9b217-b0f4-4807-b4c6-00259b245a74,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1600,1589,,,,,,,,,,,,,5,,,,,Loss,56.07,6249,5161,676,379,297,1.14,6.67,16,,,,,,,,14,14,0,0,,0,0,,,,0,6,748
"2021-12-16 01:06:40",1,1,C0Y0T3B0NGWATER,264171fb-c47a-4c20-9ff3-12f0a63c0cdf,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1589,1583,,,,,,,,,,,,,5,,,,,Loss,52.48,3335,4450,404,212,192,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,3,494
"2021-12-16 01:16:31",,,C0Y0T3B0NGWATER,5484a760-2b5b-4a0e-994c-708df428425e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1583,1589,,,,,,,,,,,,,1,,,,,Win,55.69,6116,4753,571,318,253,1.27,7.00,19,,,,,,,,15,9,0,0,,0,0,,,,0,2,672
"2021-12-16 01:30:07",,,C0Y0T3B0NGWATER,4dcaa60a-4887-40a5-939e-4256028a5439,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1589,1579,,,,,,,,,,,,,8,,,,,Loss,52.09,3395,4176,359,187,172,0.57,-3.33,8,,,,,,,,14,8,0,0,,0,0,,,,0,3,512
"2021-12-16 01:40:05",,,C0Y0T3B0NGWATER,9532a241-77bf-4235-a852-1edf91e901ed,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1579,1585,,,,,,,,,,,,,3,,,,,Win,50.53,6699,5345,754,381,373,1.19,7.00,19,,,,,,,,16,12,0,0,,0,0,,,,0,7,749
"2021-12-16 02:03:27",1,1,C0Y0T3B0NGWATER,38c6ba6a-c9ca-45e8-8e1e-fa740b2f34e9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1585,1575,,,,,,,,,,,,,5,,,,,Loss,56.68,6672,5146,734,416,318,1.21,6.33,17,,,,,,,,14,10,0,0,,0,0,,,,0,4,761
"2021-12-16 02:12:50",,,C0Y0T3B0NGWATER,c81e18a3-5902-4d0b-a148-69ffd8e54747,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,48.53,4077,2706,272,132,140,3.00,12.67,18,,,,,,,,6,2,0,0,,0,0,,,,0,11,650
"2021-12-16 02:25:44",,,C0Y0T3B0NGWATER,730fa173-2f95-48ff-9ca7-c297e0775247,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,56.45,2693,2861,186,105,81,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,1,616
"2021-12-16 22:01:15",,,C0Y0T3B0NGWATER,49ca0856-c464-4d2d-aa0b-531328d1e20a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1575,1584,,,,,,,,,,,,,2,,,,,Win,60.52,5886,3638,385,233,152,3.00,17.33,24,,,,,,,,8,4,0,0,,0,0,,,,0,11,640
