Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-17 02:57:16",1,1,Mop2Clutch,94e08a5c-d7aa-4c61-be83-672d4d4acde8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2129,2130,,,,,,,,,,,,,1,,,,,Win,59.89,6375,4717,379,227,152,1.53,10.67,23,,,,,,,,15,8,0,0,6,0,0,,,,0,10,621
"2022-02-17 03:10:13",1,1,Mop2Clutch,77f2d487-8a70-4b1d-a338-8baac65acfe9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2130,2131,,,,,,,,,,,,,1,,,,,Win,61.56,4134,3774,372,229,143,1.33,7.33,16,,,,,,,,12,10,0,0,5,0,0,,,,0,8,436
"2022-02-17 23:33:36",1,1,Mop2Clutch,119b224e-7beb-4ec6-90bf-5caf30e62444,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2015,2007,,,,,,,,,,,,,5,,,,,Loss,53.12,4865,4231,416,221,195,1.29,5.33,18,,,,,,,,14,4,0,0,7,0,0,,,,0,5,511
"2022-02-18 01:38:04",1,1,Mop2Clutch,ef08d005-4446-49e0-a7d4-57b619129980,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2131,2131,,,,,,,,,,,,,1,,,,,Win,65.69,4861,3798,411,270,141,1.58,9.33,19,,,,,,,,12,7,0,0,5,0,0,,,,0,6,463
"2022-02-18 01:47:40",1,1,Mop2Clutch,fe514c76-5eb2-48e3-af08-2a69111866ad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2131,2130,,,,,,,,,,,,,8,,,,,Loss,58.35,11237,8636,778,454,324,1.46,17.67,38,,,,,,,,26,17,0,0,8,0,0,,,,0,15,1084
"2022-02-18 02:07:13",1,1,Mop2Clutch,0b9ffc49-ad07-40a1-8a02-b12645215505,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2130,2130,,,,,,,,,,,,,1,,,,,Win,46.99,2644,1559,183,86,97,5.50,9.67,11,,,,,,,,2,2,0,0,7,0,0,,,,0,6,296
"2022-02-18 02:14:03",1,1,Mop2Clutch,cdece871-e379-4d7e-8e78-d23a81196aed,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2130,2131,,,,,,,,,,,,,3,,,,,Win,62.97,7042,6373,586,369,217,1.40,10.00,28,,,,,,,,20,6,0,0,9,0,0,,,,0,11,746
"2022-02-18 02:29:35",1,1,Mop2Clutch,c1f80e9a-b907-4dbf-87eb-24343a120fe2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2131,2132,,,,,,,,,,,,,4,,,,,Win,55.89,9788,8471,730,408,322,1.46,17.33,35,,,,,,,,24,19,0,0,9,0,0,,,,0,22,930
"2022-02-18 02:47:10",1,1,Mop2Clutch,2c77d8ea-4f66-4c8f-93ed-b811086ce876,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2132,2132,,,,,,,,,,,,,1,,,,,Win,57.08,4873,3483,445,254,191,1.80,10.00,18,,,,,,,,10,6,0,0,5,0,0,,,,0,11,457
"2022-02-18 02:57:37",1,1,Mop2Clutch,5a55f570-675f-4236-86a1-4f4c7cd56dec,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2132,2135,,,,,,,,,,,,,2,,,,,Win,62.64,5591,4777,538,337,201,1.40,8.00,21,,,,,,,,15,6,0,0,3,0,0,,,,0,7,671
"2022-02-19 20:05:49",1,1,Mop2Clutch,79577e8e-c404-4f87-9578-ad314737617c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2007,2007,,,,,,,,,,,,,5,,,,,Loss,51.59,2877,3094,345,178,167,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,2,530
"2022-02-19 20:17:13",1,1,Mop2Clutch,600a0da0-6204-4ebc-8020-9294bf16416f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2135,2136,,,,,,,,,,,,,1,,,,,Win,61.21,4393,3136,281,172,109,1.78,9.33,16,,,,,,,,9,7,0,0,4,0,0,,,,0,7,415
"2022-02-19 20:25:21",1,1,Mop2Clutch,8cb6eb35-4203-41a7-86a7-268b1e619f17,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2136,2138,,,,,,,,,,,,,1,,,,,Win,41.59,3964,2320,339,141,198,3.60,14.67,18,,,,,,,,5,5,0,0,5,0,0,,,,0,14,337
"2022-02-19 20:33:53",1,1,Mop2Clutch,f101fd28-51d1-4dbd-bc34-06898be25d68,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2138,2140,,,,,,,,,,,,,1,,,,,Win,61.41,4817,3335,355,218,137,2.22,13.33,20,,,,,,,,9,7,0,0,8,0,0,,,,0,12,563
"2022-02-19 20:45:07",1,1,Mop2Clutch,e48c4a26-947d-4860-bb22-95f59db9b804,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2140,2143,,,,,,,,,,,,,1,,,,,Win,44.79,4191,3053,672,301,371,1.78,8.67,16,,,,,,,,9,5,0,0,8,0,0,,,,0,8,399
"2022-02-19 20:53:01",1,1,Mop2Clutch,1650e67d-dba9-4b5c-8a9a-7f900adb55c8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2143,2145,,,,,,,,,,,,,2,,,,,Win,64.1,6437,5724,663,425,238,1.33,9.67,24,,,,,,,,18,11,0,0,5,0,0,,,,0,10,704
"2022-02-19 21:11:35",1,1,Mop2Clutch,9d550ada-4e95-4ef6-8e0e-dda6ad10baba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2145,2147,,,,,,,,,,,,,1,,,,,Win,58.7,6403,4879,523,307,216,1.69,12.00,22,,,,,,,,13,9,0,0,4,0,0,,,,0,14,637
"2022-02-19 21:23:24",1,1,Mop2Clutch,ed92ec00-125b-43cc-b10a-3120a83a48d7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2147,2148,,,,,,,,,,,,,3,,,,,Win,55.63,7882,5452,622,346,276,1.75,14.00,28,,,,,,,,16,6,0,0,8,0,0,,,,0,17,784
"2022-02-20 14:57:07",1,1,Mop2Clutch,f8dc74be-3644-45ba-ba20-1ccf58d07e3f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2007,2012,,,,,,,,,,,,,2,,,,,Win,59.09,8154,5611,853,504,349,2.29,22.33,32,,,,,,,,14,13,0,0,6,0,0,,,,0,14,776
"2022-02-20 15:13:04",1,1,Mop2Clutch,a87fd94c-0b1a-4560-88c7-a7f4868e17fe,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2012,2013,,,,,,,,,,,,,1,,,,,Win,57.34,5512,6312,443,254,189,0.76,-3.67,16,,,,,,,,21,4,0,0,4,0,0,,,,0,9,745
"2022-02-20 15:55:40",1,1,Mop2Clutch,9e92c9dc-1186-4b66-ac06-0bf9ce986536,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2013,2020,,,,,,,,,,,,,2,,,,,Win,54.62,4261,3280,379,207,172,2.17,9.67,13,,,,,,,,6,8,0,0,4,0,0,,,,0,4,393
"2022-02-20 16:25:44",1,1,Mop2Clutch,ce5f2d81-6534-4f9f-b01c-ad29db4049fc,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2020,2025,,,,,,,,,,,,,2,,,,,Win,53.89,3809,1979,347,187,160,2.60,9.67,13,,,,,,,,5,5,0,0,6,0,0,,,,0,5,318
"2022-02-20 16:58:10",1,1,Mop2Clutch,e445a1ef-410e-4844-b672-657eada1c946,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2025,2021,,,,,,,,,,,,,6,,,,,Loss,53.51,3523,3368,299,160,139,0.92,1.33,12,,,,,,,,13,7,0,1,4,0,0,,,,0,6,378
"2022-02-20 17:05:32",1,1,Mop2Clutch,29210b6c-924f-43e4-91b3-dea558ab9246,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2021,2022,,,,,,,,,,,,,2,,,,,Win,59.28,7728,6997,1341,795,546,1.00,1.67,25,,,,,,,,25,5,0,0,6,0,0,,,,0,9,846
"2022-02-20 17:24:07",1,1,Mop2Clutch,9cfa4fb3-d784-47c3-b60f-6076bca0861c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2022,2033,,,,,,,,,,,,,1,,,,,Win,37.15,7143,6161,926,344,582,1.93,16.00,29,,,,,,,,15,6,0,0,4,0,0,,,,0,13,765
"2022-02-20 19:33:19",1,1,Mop2Clutch,1ce72745-8d95-4b83-bc72-6cea893941bf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2033,2039,,,,,,,,,,,,,1,,,,,Win,51.06,4634,3958,331,169,162,1.45,6.33,16,,,,,,,,11,4,0,0,4,0,0,,,,0,8,494
"2022-02-20 20:50:03",1,1,Mop2Clutch,176fa565-18bf-4a8f-85b1-c2a91dcbc7cb,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2039,2044,,,,,,,,,,,,,1,,,,,Win,56.83,7684,6198,725,412,313,1.39,10.33,25,,,,,,,,18,10,0,0,6,0,0,,,,0,17,750
"2022-02-20 21:05:03",1,1,Mop2Clutch,3af4b217-f257-4fed-adb5-44ce9c3de1a6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2044,2032,,,,,,,,,,,,,5,,,,,Loss,52.99,4753,3747,385,204,181,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,5,500
"2022-02-20 21:24:58",1,1,Mop2Clutch,c5b4151c-1090-42c0-b1ad-b72b0997f021,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2032,2036,,,,,,,,,,,,,3,,,,,Win,51.26,7525,5082,634,325,309,1.56,10.67,25,,,,,,,,16,5,0,0,5,0,0,,,,0,7,751
"2022-02-20 21:38:49",1,1,Mop2Clutch,9ab7d573-6e37-48bb-8958-816e90b732a6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2036,2037,,,,,,,,,,,,,1,,,,,Win,55.24,5522,5152,572,316,256,1.13,4.67,18,,,,,,,,16,8,0,0,4,0,0,,,,0,8,625
"2022-02-20 21:50:28",1,1,Mop2Clutch,8aa9a595-2bfe-4e92-9751-6eb5b8b9c934,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2037,2043,,,,,,,,,,,,,1,,,,,Win,58.05,2221,1436,441,256,185,4.00,8.00,8,,,,,,,,2,6,0,0,4,0,0,,,,0,3,227
"2022-02-20 21:56:18",1,1,Mop2Clutch,fcc44ec7-b3b9-41da-bfd7-5471fceee9a4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2043,2050,,,,,,,,,,,,,1,,,,,Win,59.33,2862,1357,150,89,61,3.00,7.67,9,,,,,,,,3,5,0,0,4,0,0,,,,0,4,281
"2022-02-20 22:19:31",1,1,Mop2Clutch,6ac1dba3-b2d8-48f1-812b-5fb30ebf1187,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2050,2052,,,,,,,,,,,,,1,,,,,Win,56.45,3931,2686,349,197,152,2.50,11.67,15,,,,,,,,6,8,0,0,4,0,0,,,,0,8,351
"2022-02-20 22:26:36",1,1,Mop2Clutch,9b298776-81f6-4427-b330-e3160853d551,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2052,2048,,,,,,,,,,,,,5,,,,,Loss,52.56,4882,4862,430,226,204,1.17,4.33,14,,,,,,,,12,7,0,0,4,0,0,,,,0,6,596
"2022-02-21 01:46:22",1,1,Mop2Clutch,8a80ad2f-2f69-4f82-81a7-d56507e3a678,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2048,2048,,,,,,,,,,,,,1,,,,,Win,52.52,5112,4759,476,250,226,1.06,3.00,17,,,,,,,,16,6,0,0,3,0,0,,,,0,8,537
"2022-02-21 02:02:43",1,1,Mop2Clutch,7b7ce09d-2861-4450-bba8-68a08251e6cb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2148,2148,,,,,,,,,,,,,5,,,,,Loss,63.37,4411,4280,273,173,100,1.29,5.00,18,,,,,,,,14,3,0,0,8,0,0,,,,0,6,487
"2022-02-21 02:12:04",1,1,Mop2Clutch,d785b9cb-daf0-46d6-91a9-85cc6b269036,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2148,2149,,,,,,,,,,,,,2,,,,,Win,69.06,6805,3175,404,279,125,5.60,24.67,28,,,,,,,,5,5,0,0,12,0,0,,,,0,18,533
"2022-02-21 02:22:50",1,1,Mop2Clutch,3ea98f0c-c46b-4e2e-9fd4-87c0f01ab6c5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2149,2149,,,,,,,,,,,,,5,,,,,Loss,65.87,8732,5576,586,386,200,1.82,17.00,31,,,,,,,,17,9,0,0,6,0,0,,,,0,24,735
"2022-02-21 02:36:06",1,1,Mop2Clutch,943729fd-8e2e-4d84-bdb4-1c2d9c67a174,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2149,2149,,,,,,,,,,,,,5,,,,,Loss,51.37,4326,3393,475,244,231,0.92,1.67,11,,,,,,,,12,8,0,0,3,0,0,,,,0,6,379
"2022-02-21 02:43:48",1,1,Mop2Clutch,b2259655-b008-41e9-b4c5-7d192baad77b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2149,2149,,,,,,,,,,,,,8,,,,,Loss,55.32,11790,7804,949,525,424,1.81,26.33,47,,,,,,,,26,16,0,0,8,0,0,,,,0,26,974
"2022-02-21 03:01:57",1,1,Mop2Clutch,f3667ff8-2283-4865-b2bd-08200ef7dba6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2048,2050,,,,,,,,,,,,,1,,,,,Win,46.84,4671,3800,632,296,336,1.42,7.67,17,,,,,,,,12,8,0,0,4,0,0,,,,0,5,410
"2022-02-22 00:31:05",1,1,Mop2Clutch,07147d0b-6249-4fcf-b59d-cc56c9bcb1c8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2050,2056,,,,,,,,,,,,,1,,,,,Win,57.09,4462,3474,289,165,124,2.25,11.00,18,,,,,,,,8,3,0,0,8,0,0,,,,0,6,395
"2022-02-22 00:38:53",1,1,Mop2Clutch,e8fad8c9-41cf-4405-bedd-030b909de712,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2056,2063,,,,,,,,,,,,,1,,,,,Win,68.04,7500,5411,460,313,147,2.15,19.00,28,,,,,,,,13,12,0,0,7,0,0,,,,0,14,752
"2022-02-22 00:56:10",1,1,Mop2Clutch,ffbdcfdd-6c91-4fb9-9644-b63d88ed08e0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2149,2149,,,,,,,,,,,,,2,,,,,Win,56.17,5228,3426,413,232,181,1.80,10.33,18,,,,,,,,10,7,0,0,3,0,0,,,,0,6,467
"2022-02-22 01:05:06",1,1,Mop2Clutch,e08cacf3-ce52-4817-91bd-4d8a3f458e26,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2149,2150,,,,,,,,,,,,,1,,,,,Win,65.09,9633,6214,739,481,258,1.60,16.33,32,,,,,,,,20,13,0,0,7,0,0,,,,0,21,773
"2022-02-22 01:19:21",1,1,Mop2Clutch,453c00aa-2cc1-4d99-9f71-65ffa1dd7ec3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2150,2150,,,,,,,,,,,,,5,,,,,Loss,51.04,6411,4673,723,369,354,1.29,6.67,22,,,,,,,,17,5,0,0,5,0,0,,,,0,11,548
"2022-02-22 01:29:57",1,1,Mop2Clutch,85e4d8b9-e5b4-4d82-ad25-f88f44b54971,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2150,2150,,,,,,,,,,,,,1,,,,,Win,55.48,6537,3322,912,506,406,2.40,16.67,24,,,,,,,,10,8,0,0,6,0,0,,,,0,13,418
"2022-02-22 01:38:14",1,1,Mop2Clutch,ed9a0056-3027-4a4f-954d-60c1d8998459,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2150,2151,,,,,,,,,,,,,1,,,,,Win,55.2,5828,2946,529,292,237,2.22,13.33,20,,,,,,,,9,7,0,0,4,0,0,,,,0,6,471
"2022-02-22 01:47:22",1,1,Mop2Clutch,661922fe-1ec8-4963-b010-e387a059ba36,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2151,2151,,,,,,,,,,,,,5,,,,,Loss,22.22,551,517,63,14,49,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,218
"2022-02-22 01:53:23",1,1,Mop2Clutch,388e3459-4d46-4fbc-ab75-f9068d0493b0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2063,2064,,,,,,,,,,,,,1,,,,,Win,5.05,120,801,99,5,94,0.00,-1.67,0,,,,,,,,2,1,2,0,0,0,0,,,,0,0,252
"2022-02-22 01:59:30",1,1,Mop2Clutch,74555252-6a3d-42d8-a28e-75527c74c405,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2064,2070,,,,,,,,,,,,,3,,,,,Win,60.52,13640,8083,884,535,349,2.24,34.00,56,,,,,,,,25,9,0,0,12,0,0,,,,0,33,1106
"2022-02-23 00:41:48",1,2,Mop2Clutch,c73d730c-d2ea-41e1-8c6d-d222488c8677,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.95,4102,3902,427,209,218,1.07,2.67,15,,,,,,,,14,5,0,0,3,0,0,,,,0,2,459
"2022-02-23 00:50:49",1,2,Mop2Clutch,a824f580-6989-4149-912f-52bd4f44b582,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.57,4177,4043,383,209,174,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,5,438
"2022-02-23 00:59:18",1,2,Mop2Clutch,048bc08d-2e60-470e-8cf0-6e2cf6f62b93,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,60.81,7216,6415,814,495,319,1.00,4.67,23,,,,,,,,23,14,0,0,3,0,0,,,,0,7,845
"2022-02-23 01:17:46",1,2,Mop2Clutch,b165ef59-44f2-4cf4-b717-c8469550e715,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.13,4464,3759,481,270,211,1.17,5.00,14,,,,,,,,12,9,0,0,3,0,0,,,,0,3,429
"2022-02-23 01:27:09",1,2,Mop2Clutch,529c018c-351d-4044-81fa-39fb1e493450,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,47.57,3781,4248,452,215,237,0.71,-2.33,10,,,,,,,,14,5,0,0,3,0,0,,,,0,3,492
"2022-02-23 01:36:32",1,2,Mop2Clutch,71923931-80cd-4291-b989-c0a98581094f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.86,7861,6052,666,392,274,2.06,19.33,35,,,,,,,,17,4,0,0,9,0,0,,,,0,11,747
"2022-02-23 01:50:59",1,2,Mop2Clutch,6ff930b4-2c42-4593-b4aa-c2e2ecde2aca,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,60.55,4051,3462,365,221,144,0.92,1.33,12,,,,,,,,13,7,0,0,2,0,0,,,,0,5,433
"2022-02-23 01:59:43",1,2,Mop2Clutch,1784fd2b-5d75-4b66-b8f3-c527b82a753e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.67,7633,6628,932,435,497,1.30,9.67,30,,,,,,,,23,8,0,0,5,0,0,,,,0,12,778
"2022-02-23 02:14:15",1,2,Mop2Clutch,e8ebbc36-91d8-46be-90bd-9bbcc7644fa1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,0,2061.380,10200,250,,Eagle,1434.5,2145.541,9175,126,,1,1,1,0,,Win,46.1,4592,4333,449,207,242,0.94,1.33,15,1,2,12,0,0,0,0,16,7,0,0,3,0,0,,,2425,0,2,578
"2022-02-23 02:26:07",1,2,Mop2Clutch,6b3d1cc0-4f7d-4a1b-8a7a-d8e4d07d53fd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,4,,,,,Win,53.76,8699,7201,638,343,295,1.27,10.00,28,,,,,,,,22,12,0,0,5,0,0,,,,0,14,923
"2022-02-24 01:38:51",1,2,Mop2Clutch,9b045653-2307-4570-91cb-7c0ae44fb276,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,54.8,9188,7108,1500,822,678,1.90,22.67,40,,,,,,,,21,11,0,0,11,0,0,,,,0,16,839
"2022-02-24 01:54:38",1,2,Mop2Clutch,f4e104bc-72b5-4ef1-8dc1-be67319a8424,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.25,8365,5859,739,327,412,1.65,13.00,28,,,,,,,,17,6,0,0,6,0,0,,,,0,21,698
"2022-02-24 02:07:23",1,2,Mop2Clutch,ade9858d-f3ad-4fc6-9cb2-ece0d935d37e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.17,10633,6083,920,572,348,2.05,23.00,39,,,,,,,,19,9,0,0,13,0,0,,,,0,22,752
"2022-02-24 02:21:11",1,2,Mop2Clutch,c159454f-db1a-48fc-a391-1016bd5fc56d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.13,16903,8916,1155,683,472,3.47,46.67,59,,,,,,,,17,14,0,0,10,0,0,,,,0,39,1216
"2022-02-24 02:43:01",1,2,Mop2Clutch,07a561f2-2fe6-45d4-8600-1b63a20ef0b9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.56,9248,5303,691,377,314,2.38,21.33,31,,,,,,,,13,10,0,0,5,0,0,,,,0,17,727
"2022-02-25 01:16:26",1,2,Mop2Clutch,f688a856-c6ac-4472-a3f8-8773af490ed4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,7,,,,,Loss,58.07,9525,7364,632,367,265,1.61,18.00,37,,,,,,,,23,12,0,0,7,0,0,,,,0,19,944
"2022-02-25 01:37:31",1,2,Mop2Clutch,5dc6ac81-3573-45c7-b3cc-6fee332f8f08,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,44.21,3914,4628,579,256,323,0.73,-2.00,11,,,,,,,,15,6,0,0,3,0,0,,,,0,2,537
"2022-02-25 01:48:05",1,2,Mop2Clutch,1759a0b0-cecf-4199-9186-591cf375303b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,51.56,7720,6799,640,330,310,1.47,12.33,28,,,,,,,,19,10,0,0,4,0,0,,,,0,16,825
"2022-02-25 02:03:08",1,2,Mop2Clutch,5e449097-774a-4abd-868c-cdb92e31b1a7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,57.3,3879,3941,363,208,155,1.07,1.67,15,,,,,,,,14,2,0,0,3,0,0,,,,0,4,479
"2022-02-26 17:33:00",1,2,Mop2Clutch,d4ac595f-09ea-4765-9105-e01f8902c572,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,62.14,4142,3185,309,192,117,1.30,4.00,13,,,,,,,,10,3,0,0,7,0,0,,,,0,4,405
"2022-02-26 17:40:54",1,2,Mop2Clutch,8882ae58-7227-4ffe-bb60-598c265f90ee,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,49.74,3770,3588,388,193,195,0.86,-0.67,12,,,,,,,,14,4,0,0,3,0,0,,,,0,3,388
"2022-02-26 17:48:52",1,2,Mop2Clutch,cfcda17b-8405-4a70-aafa-1dcd83d915bd,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,2,,,,,Win,49.51,3481,3481,305,151,154,1.88,7.67,15,,,,,,,,8,2,0,0,6,0,0,,,,0,9,485
"2022-02-26 17:58:43",1,2,Mop2Clutch,ab505061-d0c3-49a6-8ff9-a0d7ce46467d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,6,,,,,Loss,50.42,9729,6602,712,359,353,2.00,21.00,36,,,,,,,,18,9,0,0,8,0,0,,,,0,19,831
"2022-02-26 18:13:42",1,2,Mop2Clutch,9ce5e123-0aea-4b02-bbe9-0b3619d18870,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,8,,,,,Loss,60.6,10064,8456,1109,672,437,1.40,13.00,35,,,,,,,,25,9,0,0,5,0,0,,,,0,10,944
"2022-02-26 18:33:18",1,2,Mop2Clutch,d06aa95e-df22-4dd5-bf41-19f55636e53b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,6,,,,,Loss,55.71,6672,6336,517,288,229,1.18,6.00,20,,,,,,,,17,9,0,0,5,0,0,,,,0,3,750
"2022-02-26 18:49:42",1,2,Mop2Clutch,aaec3bf6-8785-44db-8d33-c4f30d402188,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1415,1418,,,,,,,,,,,,,1,,,,,Win,54.62,4877,4079,465,254,211,1.27,5.67,14,,,,,,,,11,8,0,0,2,0,0,,,,0,4,473
"2022-02-26 19:00:33",1,2,Mop2Clutch,876cf41e-3efe-42ad-95c9-f3c900bf944f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1418,1421,,,,,,,,,,,,,1,,,,,Win,56.66,6382,6378,563,319,244,1.00,4.00,20,,,,,,,,20,12,0,0,4,0,0,,,,0,8,725
"2022-02-26 19:14:37",1,2,Mop2Clutch,37cc8796-fdff-4b45-b3cd-ad2c79d2ca38,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1421,1424,,,,,,,,,,,,,4,,,,,Win,47.83,3274,3873,577,276,301,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,0,,,,0,3,425
"2022-02-26 19:22:48",1,2,Mop2Clutch,9e2ba78c-a2ef-47e1-9918-dec11d472696,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1424,1424,,,,,,,,,,,,,5,,,,,Loss,55.06,7317,5819,563,310,253,1.33,9.33,24,,,,,,,,18,10,0,0,8,0,0,,,,0,21,712
