Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-02 21:04:06",,,"UNSCDF Guy",11cf00a0-f3d8-4998-9dbd-dea479dc6870,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.02,17318,610,485,359,126,39.00,77.66,78,3,0,33,0,0,0,0,2,5,0,0,67,0,0,,,2150,0,82,458
"2023-08-02 21:30:18",,,"UNSCDF Guy",51f70cea-67db-4a81-ae8d-a12ad7ab6b7c,Salvation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,325,0,0,287
"2023-08-02 21:44:08",,,"UNSCDF Guy",50be991d-a104-4fa8-840f-94653283b0c8,Forest,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,464
"2023-08-09 19:36:59",,,"UNSCDF Guy",bbcc721e-4319-47c1-abbb-3ad321466ded,Dredge,"FFA Warmup2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.17,9188,1689,356,232,124,25.00,48.33,50,3,0,32,15,0,0,0,2,1,0,0,23,0,0,,,5050,0,59,392
"2023-08-09 19:46:56",,,"UNSCDF Guy",a3ffbbf9-2c29-4a72-b0ca-2367ab512ada,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,32
"2023-08-09 19:55:55",,,"UNSCDF Guy",70270ad5-16de-4da3-8d46-cebe7ea5e1a1,Recharge,"TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,92,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-08-09 19:57:34",,,"UNSCDF Guy",3d64580b-752a-48b3-9944-d752e81e3da5,Recharge,"FFA Warmup2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.86,4562,927,210,132,78,12.00,22.33,24,2,1,15,0,0,0,0,2,1,0,0,19,0,0,,,2450,0,21,136
"2023-08-09 20:02:32",,,"UNSCDF Guy",3cae2a5b-855e-4d95-b8ae-5da3c68d47b2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.25,9226,1364,247,134,113,14.33,40.00,43,1,0,40,20,0,0,0,3,0,0,0,27,0,0,,,4300,0,75,264
"2023-08-09 20:09:03",,,"UNSCDF Guy",7a527e4c-d750-4f0f-af64-2b7c0b1bfba8,Dredge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.34,20519,2568,481,271,210,20.00,95.33,100,2,0,87,46,0,0,0,5,1,0,0,61,0,0,,,10050,0,189,540
"2023-08-09 20:20:58",,,"UNSCDF Guy",e135321f-a881-4a37-bbc6-38bb77f3cd7f,Dredge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-08-09 20:22:06",,,"UNSCDF Guy",0d2cb0f9-729c-47e4-814c-3069f8dbd96f,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.43,54277,2090,977,776,201,234.00,233.00,234,21,0,135,0,0,0,0,1,0,0,0,234,0,0,,,229,0,239,582
"2023-08-09 20:33:37",,,"UNSCDF Guy",4bee02d8-2ee9-4630-b50d-7ccd3084b80a,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,84.8,6851,304,125,106,19,30.00,29.00,30,3,0,17,0,0,0,0,1,0,0,0,30,0,0,,,1383,0,35,117
"2023-08-09 20:42:57",,,"UNSCDF Guy",e3dafbec-14a2-4816-bb55-95dffb995aae,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.46,38215,1344,787,586,201,167.00,166.00,167,7,0,67,0,0,0,0,1,0,0,0,167,0,0,,,3783,0,177,407
"2023-08-09 20:52:10",,,"UNSCDF Guy",29814a80-031f-4144-b912-d71e4fd8ec30,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.27,11436,489,93,70,23,50.00,49.00,50,0,2,34,42,0,0,0,1,0,0,0,50,0,0,,,5000,0,75,336
"2023-10-14 14:31:57",,,"UNSCDF Guy",bf734583-73a6-4906-8030-0d86d117a443,Chasm,"H5 FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.34,19911,2491,305,181,124,33.33,99.00,100,5,3,71,71,0,0,0,3,6,0,0,37,0,0,,,10300,0,141,524
"2023-10-14 14:42:12",,,"UNSCDF Guy",a38f83e0-8e76-4a21-8883-e4ca8cc4515f,Solitude,"H5 FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.61,21598,3432,444,278,166,20.00,97.33,100,7,3,70,52,0,0,0,5,7,0,0,44,0,0,,,10350,0,130,585
"2023-10-17 18:54:12",,,"UNSCDF Guy",33151d0f-3413-41b9-9e8a-999c354047d2,Prism,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,1992,0,45,30,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,158
"2023-10-17 18:58:27",,,"UNSCDF Guy",dd840c5b-24a3-4231-bfa5-b7136336e408,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,110
"2023-10-17 19:03:02",,,"UNSCDF Guy",443f4647-fc83-425a-b659-22defcee192c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.22,4981,928,178,125,53,23.00,22.33,23,0,0,22,0,0,0,0,1,1,0,0,23,0,0,,,2350,0,26,148
"2023-10-17 20:52:04",,,"UNSCDF Guy",dbd9ec97-eddb-4bd3-8424-7431add0d5f5,Prism,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2023-10-17 20:54:19",,,"UNSCDF Guy",927835fd-83c6-4a66-ba48-df0ea5ad52a0,Forbidden,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,171
"2023-10-17 20:58:24",,,"UNSCDF Guy",d5dc2327-9449-4377-a91a-5eaa794fb41e,Oasis,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,150
"2023-10-17 21:02:14",,,"UNSCDF Guy",08dc229f-5f62-42d1-9b8f-39ad09161216,Cliffhanger,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-10-17 21:03:53",,,"UNSCDF Guy",3ece49b5-43d8-4eeb-91d7-6d19242958b1,Forest,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,75
"2023-10-19 18:07:06",,,"UNSCDF Guy",27aa4174-4b5b-4cb5-a1d1-6c9364818ddf,"V3 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.49,24517,241,704,447,257,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,,,50,0,0,521
"2023-10-21 21:47:12",,,"UNSCDF Guy",2939df2a-0c96-4192-824a-d4aa0e71236f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,71.43,85,0,7,5,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-10-22 11:09:09",,,"UNSCDF Guy",b38d5065-7b81-49ed-bdcb-6b9a7b23d226,"V3 Outskirts Firefight",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,81,1103,0,1103,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,,,450,0,0,868
"2023-10-23 00:17:23",,,"UNSCDF Guy",db0df5d2-3e11-47bb-a72d-653a0b6e6ba8,"V3 Outskirts Firefight","Outskirts Firefight - Normal",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,555,6474,0,6474,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,,,1000,0,0,3246
"2023-11-11 18:59:52",,,"UNSCDF Guy",45b74248-9bdc-4bb9-85f6-a9023b8611a7,"The Silent Cartographer Campaign","Normal - Silent Cartographer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,304,1479,0,1479,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,1165
"2023-11-11 19:24:44",,,"UNSCDF Guy",07507b1e-58bf-47bb-96da-5f8789deb905,Inclemency,"Inclemency Campaign",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,50,714,0,714,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,479
"2023-11-12 00:42:02",,,"UNSCDF Guy",76b32ce3-b1d4-417c-bedb-111d4d643a36,"Rocket League","Rocket League",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4346,0,4346,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,334
"2023-11-14 00:53:40",,,"UNSCDF Guy",3acb7fca-e386-453a-9834-549995fec5f9,"Installation 07 (Firefight)","Alpha Halo Firefight - Game Mode",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.26,25738,458,231,160,71,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,,,-150,0,0,593
"2023-11-16 00:46:24",,,"UNSCDF Guy",3308575b-fe62-4d0f-b575-8e4547c143be,Forest,"H5 FFA Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,928,353,2,2,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,33
"2023-11-16 00:47:38",,,"UNSCDF Guy",dd79dce1-8d02-4bef-914c-58eeada06008,Forest,"H5 FFA Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.33,6466,1144,75,49,26,26.00,26.00,26,3,0,12,18,0,0,0,1,3,0,0,22,0,0,,,2750,0,23,209
"2023-11-19 20:14:54",,,"UNSCDF Guy",698aecdc-4ae3-4c16-9b63-72b00a63d64c,"Fragmentation Heavies",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,154
"2023-11-19 20:18:32",,,"UNSCDF Guy",d732f323-fed9-4357-88bd-8c48d8da556b,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,47,0,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,163
"2023-11-28 01:39:59",,,"UNSCDF Guy",6136090e-78bc-438a-b9d8-914fb427159b,Cliffhanger,FireFight,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.26,46480,117,1334,964,370,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,,,18550,0,0,1386
"2023-12-03 17:27:09",,,"UNSCDF Guy",898e2582-90e0-4bf5-ad8e-7bcda96f6f14,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-12-07 20:20:10",,,"UNSCDF Guy",fb019c1f-cf7f-4872-8885-436c5a5450c8,"House of Reckoning","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,61.44,59272,335,1761,1082,679,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,7030,0,286,1530
"2023-12-10 02:12:31",,,"UNSCDF Guy",c8ea4c65-779f-4d14-8f06-d6a0bf46ae63,"The Nog House",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,11436,8537,0,0,0,1.82,14.00,31,0,7,0,0,0,0,0,17,0,0,0,8,0,0,,,3100,0,35,805
"2023-12-10 02:32:37",,,"UNSCDF Guy",3efca3e5-e6bf-4078-873b-7c6bdef88903,"PAINTBALL - Sigma Halo","PAINTBALL - SIGMA HALO",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-12-10 02:34:17",,,"UNSCDF Guy",017b9274-04bc-4e63-8c3d-6e9b546445bb,"PAINTBALL - Sigma Halo","PAINTBALL - SIGMA HALO",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.62,144,63,346,16,330,2.29,9.00,16,0,0,0,0,0,0,0,7,0,0,0,6,0,0,,,3325,0,7,389
"2023-12-10 02:47:45",,,"UNSCDF Guy",852bcfb5-1434-4dcb-9853-58dd436357ff,"Firefight Halo","Firefight Halo Revamped",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,11,1618,0,1618,0.00,3.00,0,0,0,0,0,0,0,0,2,15,0,0,0,0,0,,,100,0,0,440
"2023-12-10 03:00:11",,,"UNSCDF Guy",d1868bca-ab20-4f14-90d3-f823613a10c3,Halo,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-200,0,0,311
"2023-12-10 03:10:09",,,"UNSCDF Guy",83319405-7a35-4f5a-b84d-4c05a11ce5d8,":: LAKE HOT PURSUIT",": HOT PURSUIT",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,40.74,0,1145,27,11,16,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,6,1,,,-475,0,0,1250
"2023-12-10 03:38:03",,,"UNSCDF Guy",add93f53-305f-485e-877d-cc7b26959b8d,Institute,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,65.43,7700,3880,81,53,28,2.13,18.33,32,0,0,0,32,0,0,0,15,4,0,0,6,0,0,,,3650,0,17,622
"2023-12-10 03:56:21",,,"UNSCDF Guy",096a7eae-9822-4a7e-a0d5-ddce446523d8,"Fashion Show Runway","Gladiator Minecraft",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,64
"2023-12-10 03:58:34",,,"UNSCDF Guy",3409de93-c522-4ab4-afe5-01d870431d5c,"Fashion Show Runway","Fashion Show DarkMaiming",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,1000,0,0,169
"2023-12-10 04:04:12",,,"UNSCDF Guy",8725b2ed-5d44-4f57-b8ea-3ed04589e96d,"Catwalk - By Squidoism","Catwalk - Gamemode - Squidoism",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,58,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,33,0,0,447
"2023-12-10 04:15:28",,,"UNSCDF Guy",12fb02da-ec7c-4f18-a77e-dc1a1399e1be,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.76,712,2605,21,1,20,0.43,-4.00,3,0,0,0,0,0,0,0,7,0,0,3,2,0,0,,,900,0,7,835
"2023-12-12 20:18:20",,,"UNSCDF Guy",67052f40-1c77-421e-a1a1-c26a8dc87d6a,"Launch Site","Slayer Net",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-12-15 00:25:20",,,"UNSCDF Guy",883d04b5-585c-4e40-a286-9e0bbf64ed58,"House of Reckoning","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,38.46,1083,0,13,5,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,60,0,1,49
"2023-12-15 00:32:45",,,"UNSCDF Guy",a20472ad-dd36-451a-8ed1-5cff1db2888a,"House of Reckoning","King of the Hill Solo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.78,50758,127,1350,861,489,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,5965,0,214,1137
"2023-12-20 03:10:54",,,"UNSCDF Guy",54d82c73-63e7-4b36-9cd0-7bf421e75c0f,"TFF | Night Of The Undead","TFF | Survive The Undead 2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,245,0,245,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,555,0,0,137
"2023-12-20 03:24:11",,,"UNSCDF Guy",b2e542b3-0a79-413e-a3bd-8e938576c444,"TFF | Night Of The Undead","TFF | Survive The Undead 2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,637,860,0,860,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,,,1910,0,0,632
"2023-12-24 04:01:22",,,"UNSCDF Guy",a857e1f9-2ea6-4ee1-aefb-af766a24fe33,"Whispy Woods","Dreamland Juggernaut",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.26,4687,4401,368,196,172,1.18,4.33,20,1,0,2,6,0,0,0,17,4,0,2,5,0,0,,,2000,0,11,508
"2023-12-24 04:11:32",,,"UNSCDF Guy",fa4cfca4-1435-4ec9-a9a6-1753be8aca4b,PACMAN,"WAKA WAKA",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.91,5023,2488,107,32,75,1.88,14.66,30,1,0,19,0,0,0,0,16,2,0,0,13,0,0,,,3139,0,12,544
"2023-12-24 04:25:43",,,"UNSCDF Guy",989cec32-3ad9-485c-bba8-85d1d531bf9e,"The Nog House","Snowball Fight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5319,5732,0,0,0,1.50,5.00,15,0,1,0,0,0,0,0,10,0,0,0,2,0,0,,,1500,0,17,317
"2023-12-31 00:34:25",,,"UNSCDF Guy",95885cb4-e5a4-46d8-ba02-779ca5d3ed1a,"Toy Story","Ninja Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,3064,1832,0,0,0,1.63,5.00,13,0,2,0,9,0,0,0,8,0,0,1,3,0,0,,,1200,0,9,227
"2023-12-31 00:44:12",,,"UNSCDF Guy",2d25d5e8-cf31-496e-a3db-a6b9ecac13d5,"Kringle's Keep",Oddball,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.45,2573,2088,152,63,89,1.29,2.66,9,0,2,2,4,0,0,0,7,2,0,0,4,0,0,,,1010,0,5,453
"2023-12-31 00:54:42",,,"UNSCDF Guy",c508f429-7d7d-42b9-b44d-2e0777e81fa2,"Jedi Jump","Jedi Jump",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.52,538,217,33,17,16,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,37
"2023-12-31 00:57:00",,,"UNSCDF Guy",2cedb4eb-bf6b-4010-a939-a4b68bba1371,"Jedi Jump","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5445,1593,0,0,0,4.17,19.00,25,3,1,0,20,0,0,0,6,0,0,0,7,0,0,,,2500,0,38,278
"2024-01-08 20:50:56",,,"UNSCDF Guy",2ed1123f-1b69-40ee-bd8a-5db480ba81db,"Pt.1 Assault On The Control Room","Halo CE Campaign (Normal)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2024-01-10 03:32:03",,,"UNSCDF Guy",4f213b0f-5150-40c6-b2ec-bc64d9c92be3,"TFF | Station Of The Lost","TFF | Survive The Undead 2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,206,0,206,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,955,0,0,269
"2024-01-10 22:47:31",,,"UNSCDF Guy",2805ee18-49ee-41be-bfae-d3ee0920b8e3,"House of Reckoning","King of the Hill Test5",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2024-01-14 00:33:36",,,"UNSCDF Guy",aba29ce0-0d7d-4a97-8e92-554dc6bf8c94,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.2,144,63,125,14,111,2.29,9.00,16,0,0,0,0,0,0,0,7,0,0,0,3,0,0,,,2900,0,7,231
"2024-01-14 00:53:50",,,"UNSCDF Guy",54fa08e8-b507-4fde-aa93-b2c4613db85b,"Skyridge Ultimate Fiesta","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,16.83,4587,3665,523,88,435,1.40,6.00,21,0,0,3,0,0,0,0,15,0,0,2,10,0,0,,,1900,0,18,351
"2024-01-14 01:05:04",,,"UNSCDF Guy",4ddccfc9-0971-415a-afbf-35497c86e9ad,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,0,1378,6894,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,5,0,4,0,,,-500,0,0,884
"2024-01-14 01:23:04",,,"UNSCDF Guy",ab7e62f2-42f9-4597-bc66-dcc6bd8228fd,"Beer Pong","Beer Pong",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,-24.00,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,,,0,0,0,285
"2024-01-14 01:33:11",,,"UNSCDF Guy",9cd49cdc-7db7-491b-a700-a43d31c52fb4,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.63,930,1211,38,20,18,1.50,1.00,3,0,0,0,0,0,0,0,2,0,0,0,2,0,0,,,300,0,2,532
"2024-01-14 01:44:03",,,"UNSCDF Guy",32bccc69-eb1d-4c91-8460-661eec9518c1,"Gladiator Fiesta","Gladiator Fiesta",,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,43.66,2501,3130,71,31,40,0.82,-1.66,9,2,0,0,7,0,0,0,11,1,0,0,2,0,0,,,1850,0,3,738
"2024-01-15 20:38:38",,,"UNSCDF Guy",81e30786-d7f7-497e-96bc-911c53b985fc,"Pt.1 Assault On The Control Room","Halo CE Campaign (Normal)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,449,0,449,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,,,0,0,0,787
"2024-01-20 22:25:57",,,"UNSCDF Guy",c97f1322-8644-40fc-9460-54b860e37681,"House of Reckoning","King of the Hill Test5",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,60.2,21353,22,495,298,197,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,2675,0,87,563
"2024-01-21 01:10:02",,,"UNSCDF Guy",751c631f-67cc-40a6-99cf-1a879dbb913a,"Lego Land Paintball","PAINTBALL - SIGMA HALO",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.32,151,27,155,16,139,5.33,13.00,16,0,0,4,0,0,0,0,3,0,0,0,7,0,0,,,3150,0,7,245
"2024-01-21 01:16:06",,,"UNSCDF Guy",013091bf-2b12-47e5-ab3a-27764d6c4e05,"Beer Pong","Beer Pong",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50,47,0,6,3,3,0.10,-9.00,1,0,0,0,1,0,0,0,10,0,0,0,1,1,0,,,100,0,1,174
"2024-01-21 01:24:49",,,"UNSCDF Guy",660358f4-3b9e-4253-9c72-7aaa85f10fcb,"TimberLand Evolved","Fiesta CTF",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,46.25,8422,5158,320,148,172,1.50,10.00,27,1,0,14,12,0,0,0,18,3,0,0,8,2,1,,,3095,0,32,944
"2024-01-21 01:43:37",,,"UNSCDF Guy",d0eb5c92-e0cf-4eb9-8b61-2cca8d06fee1,Cookies,"Cookies No Outlines",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,1000
"2024-01-21 02:09:23",,,"UNSCDF Guy",16417fc5-54c3-4c48-b772-33f971196e94,":: LAKE HOT PURSUIT",": HOT PURSUIT",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,2,0,,,-200,0,0,574
"2024-01-21 02:23:09",,,"UNSCDF Guy",0c7f99e0-0985-49d4-9365-31e3d63476c3,"Earth City","Earth City CTF",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.56,5037,2520,205,118,87,1.78,8.33,16,0,0,9,6,0,0,0,9,4,0,0,10,1,0,,,1825,0,12,1241
"2024-01-21 02:47:58",,,"UNSCDF Guy",0c30971d-30ba-4c63-984c-f3c88763dd90,Halo,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,2,2,0,2,0,,,-400,0,1,238
