Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-14 07:57:37",,,Miaohw3526,57df507d-6772-4213-8e22-d8dc139d0049,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.06,1264,1661,162,73,89,0.50,-1.33,2,0,0,2,0,0,0,0,4,2,0,0,,0,0,,,300,0,0,223
"2022-01-14 08:03:12",,,Miaohw3526,3fa9250f-3916-4a8f-ae72-1dab9f0189bc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,917,916,,,,,,,,,,,,,8,1,1,0,,Loss,49.12,4548,3599,397,195,202,1.42,6.66,17,4,2,10,0,0,0,0,12,5,0,0,,0,0,,,2085,0,9,662
"2022-01-14 08:16:19",,,Miaohw3526,bd17e8f2-4c3e-46dc-88c7-5d2712aa2a54,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,,6250,50,,Eagle,0,,4670,37,,8,1,1,0,,Loss,43.53,2593,2467,363,158,205,0.50,-2.00,5,2,0,3,0,0,0,0,10,9,0,0,,0,0,,,950,0,0,384
"2022-01-14 08:24:32",1,1,Miaohw3526,53957e1a-8f4a-40ae-82b7-9d47998f25eb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,916,930,Eagle,1037.5,,14575,250,,Cobra,1090,,12375,218,,1,1,1,0,,Win,43.03,5981,6338,832,358,474,1.22,6.33,22,5,1,13,0,0,0,0,18,7,0,0,,0,0,,,3650,1,6,932
"2022-01-14 08:42:53",,,Miaohw3526,d5bb658a-bc56-4167-aedf-159e2631a82d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,930,930,Eagle,760.66666666667,,6375,250,,Cobra,879,,6575,65,,5,1,1,0,,Loss,51.16,4798,3794,475,243,232,1.17,4.00,14,2,0,11,0,0,0,0,12,6,0,0,,0,0,,,2375,3,5,558
"2022-01-14 08:54:03",,,Miaohw3526,088e0d3f-e61c-42eb-9fc4-d5927ed3d61c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,930,945,,,,,,,,,,,,,2,1,1,0,,Win,47.23,5996,5499,559,264,295,1.25,7.66,25,8,0,13,0,0,0,0,20,8,0,0,,0,0,,,3655,0,13,770
"2022-01-14 09:08:42",,,Miaohw3526,4c5af5e0-2db7-439e-93db-b669ea315689,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.52,7004,6343,724,373,351,1.09,5.00,24,5,1,13,0,0,0,0,22,9,0,0,,0,0,,,3775,0,10,873
"2022-01-14 09:25:01",,,Miaohw3526,38dae751-f085-40e3-8bee-665854fea693,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,945,944,,,,,,,,,,,,,7,1,1,0,,Loss,38.44,3011,3748,385,148,237,0.77,-1.66,10,3,1,5,0,0,0,0,13,4,0,0,,0,0,,,1200,0,8,449
"2022-01-14 09:33:55",,,Miaohw3526,f81bdc5a-5370-4506-ae16-5d843da717c3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,,11120,2,,Eagle,0,,9145,0,,2,1,1,0,,Win,49.8,4862,4482,510,254,256,1.27,8.00,19,3,0,13,0,0,0,0,15,12,0,0,,0,0,,,2930,2,9,645
"2022-01-17 06:50:45",,,Miaohw3526,6e712318-0a96-435a-86be-98637b9e5a42,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.78,2588,1164,352,133,219,3.33,8.00,10,0,0,5,1,0,0,0,3,3,0,0,,1,0,,,1200,2,6,630
"2022-01-17 07:02:37",,,Miaohw3526,ac2d304c-938f-4ed8-b861-b75a6a864ac0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,944,958,,,,,,,,,,,,,4,1,1,0,,Win,53.69,3068,3475,298,160,138,1.09,2.33,12,3,2,7,0,0,0,0,11,4,1,0,,0,0,,,1300,1,3,603
"2022-01-17 07:14:23",,,Miaohw3526,50b260ed-a578-4458-87e9-78600de46950,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,958,973,,,,,,,,,,,,,2,1,1,0,,Win,46.75,4500,4102,554,259,295,1.19,4.33,19,2,3,12,0,0,0,0,16,4,0,0,,0,0,,,2125,0,5,750
"2022-01-17 07:28:32",,,Miaohw3526,bb9a47a8-3d26-48a4-aafd-41797251c0e7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,973,972,,,,,,,,,,,,,7,1,1,0,,Loss,49.83,6544,4987,588,293,295,1.72,15.33,31,7,0,17,4,0,0,0,18,7,0,0,,0,0,,,3785,1,10,881
"2022-01-17 07:44:28",,,Miaohw3526,461214b9-4236-40a5-a49b-ecf805064b24,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,972,987,,,,,,,,,,,,,2,1,1,0,,Win,48.47,4686,4693,590,286,304,1.07,2.33,16,1,0,13,0,0,0,0,15,4,0,0,,0,0,,,2160,1,4,758
"2022-01-17 08:01:53",1,1,Miaohw3526,ed33de45-b086-4999-be99-65b75eb2fa96,Streets,Slayer,"Ranked Arena",CrossPlay,Open,987,986,,,,,,,,,,,,,6,1,1,0,,Loss,44.25,4373,4181,452,200,252,1.00,2.00,14,3,3,6,0,0,0,0,14,6,0,0,,0,0,,,1700,0,5,557
"2022-01-17 08:12:19",,,Miaohw3526,032b1982-e715-4fdc-aeec-716771ca1fbf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,986,1000,,,,,,,,,,,,,2,1,1,0,,Win,44.47,3428,2952,389,173,216,1.30,4.00,13,2,0,10,1,0,0,0,10,3,0,0,,0,0,,,1450,1,3,656
"2022-01-17 08:24:38",,,Miaohw3526,cb58f369-8e32-4a9d-828c-dd335559612d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1000,999,,,,,,,,,,,,,7,1,1,0,,Loss,47.63,3088,2851,380,181,199,1.18,3.33,13,1,0,10,0,0,0,0,11,4,0,0,,0,0,,,1710,1,4,588
"2022-01-17 08:36:27",,,Miaohw3526,11edd5d8-7398-4bda-bf0b-136f2f51acf3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,999,1014,,,,,,,,,,,,,1,1,1,0,,Win,48.06,3913,3457,412,198,214,1.78,8.00,16,2,1,11,0,0,0,0,9,3,0,0,,0,0,,,1750,0,4,555
"2022-01-17 08:48:18",,,Miaohw3526,80b7c908-54db-4645-a368-43f6abfb900c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1014,1029,,,,,,,,,,,,,1,1,1,0,,Win,38.08,1719,2020,239,91,148,1.00,0.00,7,1,0,2,2,0,0,0,7,0,0,0,,0,0,,,1075,0,1,413
"2022-01-17 08:56:53",,,Miaohw3526,ed23e2a4-d1c7-4ce6-8a1f-76040915c5a4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1029,1028,,,,,,,,,,,,,7,1,1,0,,Loss,32.57,2803,4046,439,143,296,0.60,-5.00,9,4,0,2,3,0,0,0,15,3,0,0,,0,0,,,1050,0,4,617
"2022-01-17 09:09:02",,,Miaohw3526,2d515764-09c2-4f40-a630-3c2c03c7fa4b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1028,1025,,,,,,,,,,,,,8,1,1,0,,Loss,38.05,2298,3771,389,148,241,0.29,-9.00,4,0,0,4,0,0,0,0,14,3,0,0,,0,0,,,550,1,1,579
"2022-01-17 09:20:53",,,Miaohw3526,07951e6f-fae4-41e0-8b6f-4cd8559fc048,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1025,1026,,,,,,,,,,,,,1,1,1,0,,Win,48.72,641,634,39,19,20,2.00,1.00,2,2,0,0,0,0,0,0,1,0,0,0,,0,0,,,350,0,0,273
"2022-01-17 09:26:57",,,Miaohw3526,5a11d9a4-3b60-4f29-b139-cd29626c8360,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1026,1020,,,,,,,,,,,,,8,1,1,0,,Loss,41.19,3235,3944,352,145,207,0.57,-5.33,8,2,0,6,0,0,0,0,14,2,0,0,,0,0,,,900,1,4,577
"2022-01-17 09:37:33",1,1,Miaohw3526,5fba05b0-2d6e-4dc3-93e5-fbde5029b6d9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1020,1020,,,,,,,,,,,,,5,1,0,0,,Left,28.26,710,1376,138,39,99,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,,0,0,,,400,0,0,248
"2022-01-18 05:52:02",,,Miaohw3526,fed204d4-e866-43eb-84b7-2c7b0a7f79f3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1020,1028,,,,,,,,,,,,,1,1,1,0,,Win,30.24,2832,3855,496,150,346,0.86,0.00,12,0,2,8,0,0,0,0,14,6,0,0,,0,0,,,2605,0,4,639
"2022-01-18 06:06:53",1,1,Miaohw3526,8405ad4f-c458-430e-99d5-7ae36f40a1d4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1028,1025,,,,,,,,,,,,,7,1,1,0,,Loss,39.96,3244,2782,463,185,278,1.22,2.66,11,1,1,8,0,0,0,0,9,2,0,0,,0,0,,,1200,1,6,698
"2022-01-18 06:20:33",,,Miaohw3526,07b4a128-eb27-4d76-a9b7-ebe37eef157a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1025,1037,,,,,,,,,,,,,3,1,1,0,,Win,48.24,5690,5884,597,288,309,0.87,0.00,20,3,1,11,1,0,0,0,23,9,0,0,,0,0,,,2815,0,8,892
"2022-01-18 06:37:55",,,Miaohw3526,5607cc0a-2aa9-4a6b-a3d4-1adcb2c3c4bd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1037,1036,,,,,,,,,,,,,5,1,1,0,,Loss,44.01,4625,4568,609,268,341,1.33,4.33,16,3,0,13,0,0,0,0,12,1,0,0,,0,0,,,1800,1,5,749
"2022-01-18 06:52:38",,,Miaohw3526,88171439-cdca-4f1f-b2da-16631ffbeac5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1036,1036,,,,,,,,,,,,,5,1,1,0,,Loss,48.09,1934,1573,183,88,95,1.60,3.00,8,1,0,4,0,0,0,0,5,0,0,0,,0,0,,,1010,0,2,343
"2022-01-18 07:01:56",,,Miaohw3526,d4b75ca0-5b21-46e5-941d-f84fcc9a126f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1036,1047,,,,,,,,,,,,,3,1,1,0,,Win,51.15,3729,2656,391,200,191,1.50,7.00,12,0,3,8,0,0,0,0,8,9,0,0,,0,0,,,1650,0,3,426
"2022-01-18 07:11:59",,,Miaohw3526,91c97b3e-a395-44a7-90fc-9fcd4cdc7b7e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1047,1059,,,,,,,,,,,,,1,1,1,0,,Win,43.5,3883,3012,469,204,265,2.00,9.66,16,1,1,11,0,0,0,0,8,5,0,0,,0,0,,,2525,0,6,644
"2022-01-18 07:24:23",,,Miaohw3526,7a50ff38-43c7-46d5-bbe5-10afc9145386,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1059,1071,,,,,,,,,,,,,3,1,1,0,,Win,39.86,5310,4178,690,275,415,1.91,11.33,21,3,1,16,0,0,0,0,11,4,0,0,,0,0,,,2425,0,7,774
"2022-01-18 07:39:08",,,Miaohw3526,38661379-7f44-4c9c-ba96-f32614544e56,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1071,1066,,,,,,,,,,,,,5,1,1,0,,Loss,46.42,2859,3930,321,149,172,0.92,0.00,12,1,1,8,2,0,0,0,13,3,0,0,,0,0,,,1950,0,6,585
"2022-01-18 07:50:17",,,Miaohw3526,dd976275-f13d-4948-b6fe-ce1ed2ae90a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1066,1073,,,,,,,,,,,,,4,1,1,0,,Win,43.56,812,1423,101,44,57,1.00,0.00,5,0,0,3,1,0,0,0,5,0,0,0,,0,0,,,525,0,0,329
"2022-01-18 07:58:41",,,Miaohw3526,5a9f8a26-46f6-4c7b-bb57-9c181eed533f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1073,1073,,,,,,,,,,,,,4,1,1,0,,Win,42.03,3496,4091,502,211,291,0.67,-1.33,8,2,0,5,0,0,0,0,12,8,0,0,,0,0,,,1200,1,2,606
"2022-01-18 08:10:31",,,Miaohw3526,3703cea0-144c-42ef-8ff2-b84d4be72b68,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1073,1077,,,,,,,,,,,,,2,1,1,0,,Win,40.1,2936,4306,399,160,239,0.64,-2.33,9,4,0,5,0,0,0,0,14,8,0,0,,0,0,,,2145,1,2,588
"2022-01-18 08:23:46",,,Miaohw3526,06365763-1b44-4d32-b9ec-dd99e228af1d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1077,1092,,,,,,,,,,,,,1,1,1,0,,Win,43.04,8258,7022,992,427,565,1.90,21.00,38,6,1,23,1,0,0,0,20,9,0,1,,0,0,,,5125,2,17,1110
"2022-01-18 08:43:52",,,Miaohw3526,a9d35079-189f-40f1-88dc-5eef8f6c7c49,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1092,1103,,,,,,,,,,,,,2,1,1,0,,Win,43.73,2959,2742,343,150,193,1.63,6.33,13,2,1,7,0,0,0,0,8,4,0,0,,0,0,,,1500,2,6,567
"2022-01-18 09:01:29",,,Miaohw3526,bd924803-9ba6-4fc6-8b75-634ffa9ee95a,Bazaar,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.01,3336,3629,323,126,197,0.75,-1.33,9,2,0,3,3,0,0,0,12,5,0,0,,0,0,,,1150,0,2,556
"2022-01-18 09:13:50",,,Miaohw3526,e2799ffe-4992-4578-84b3-ddbf9c13854c,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.53,2641,4095,347,158,189,0.53,-6.00,8,1,1,3,0,0,0,0,15,3,0,0,,0,0,,,950,0,0,554
"2022-01-18 09:24:40",,,Miaohw3526,95851cb4-d2f3-41e8-af6d-bc3e02790631,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1103,1102,,,,,,,,,,,,,5,1,1,0,,Loss,46.52,3496,3553,374,174,200,0.93,0.33,13,1,0,9,0,0,0,0,14,4,0,0,,0,0,,,1500,3,7,483
"2022-01-18 09:35:21",,,Miaohw3526,7396c008-22f2-43b0-9a1b-a908d7f4e092,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1102,1106,,,,,,,,,,,,,3,1,1,0,,Win,37.67,4588,5827,600,226,374,0.78,-1.33,14,6,0,6,1,0,0,0,18,8,0,0,,0,0,,,2155,0,5,924
"2022-01-19 08:09:49",1,1,Miaohw3526,6e545e24-ecf0-49b0-8aec-81e708429b91,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1106,1105,,,,,,,,,,,,,6,1,1,0,,Loss,45.27,5596,5788,729,330,399,1.16,7.33,22,3,2,13,0,0,0,0,19,13,0,0,,0,0,,,3550,0,8,865
"2022-01-19 08:27:08",,,Miaohw3526,c22f9c96-9be2-4091-8892-fb5f1aa18125,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1105,1105,,,,,,,,,,,,,6,1,0,0,,Left,51.56,375,1206,64,33,31,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,,0,0,,,0,0,0,810
"2022-01-19 08:31:24",1,1,Miaohw3526,d73cdef0-e232-4966-b154-9c55a6704cd5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1105,1099,,,,,,,,,,,,,5,1,1,0,,Loss,48.83,3080,3431,342,167,175,0.83,-0.33,10,0,3,6,0,0,0,0,12,5,1,0,,0,0,,,1700,0,5,561
"2022-01-19 08:43:52",1,1,Miaohw3526,32a7a04b-6e18-4b4a-a9df-043f5015a189,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1099,1095,,,,,,,,,,,,,7,1,1,0,,Loss,43.96,3355,3519,439,193,246,0.83,-0.66,10,1,1,5,0,0,0,0,12,4,0,0,,0,0,,,1200,0,4,501
"2022-01-19 08:54:23",1,1,Miaohw3526,e894fbbf-c769-4c6a-a833-9d3d0e5162e7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1095,1094,,,,,,,,,,,,,5,1,1,0,,Loss,46.02,4952,4088,578,266,312,1.67,10.00,20,2,2,14,4,0,0,0,12,6,0,0,,0,0,,,2385,0,9,768
"2022-01-19 09:10:43",,,Miaohw3526,667c9a36-1f6e-4839-9347-5afacdd02bfe,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,33.67,3234,1642,297,100,197,2.29,9.33,16,1,1,8,6,0,0,0,7,1,0,0,,1,0,,,2200,0,8,694
"2022-01-19 09:25:53",,,Miaohw3526,6200c782-5424-401e-ab97-497d17c49e8b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1094,1105,,,,,,,,,,,,,4,1,1,0,,Win,46.75,6226,6840,676,316,360,0.88,2.66,21,2,1,12,0,0,0,0,24,17,0,0,,0,0,,,3345,1,9,927
"2022-01-20 03:43:33",,,Miaohw3526,9a31b9fc-eb76-4696-be75-368c32705af3,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,36.7,653,1504,109,40,69,0.50,-3.00,3,1,0,1,0,0,0,0,6,0,0,0,,0,0,,,300,0,0,323
"2022-01-20 04:02:22",,,Miaohw3526,be1d135b-ba6a-4f4d-9142-ea7547d0dc8c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.85,1768,2553,292,93,199,0.63,-2.00,5,0,0,4,0,0,0,0,8,3,0,0,,0,0,,,750,0,0,500
"2022-01-20 04:14:26",,,Miaohw3526,75ee7e9a-697c-4718-94bd-07ab45df7c25,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.71,2274,2409,276,82,194,0.33,-4.00,3,0,2,0,0,0,0,0,9,6,0,0,,0,0,,,700,0,2,434
"2022-01-20 05:36:41",,,Miaohw3526,87262beb-1461-4217-844e-9e4b2b667583,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.38,1092,1724,130,33,97,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,,0,0,,,150,0,0,324
"2022-01-20 05:43:52",,,Miaohw3526,5434e1f4-1041-494a-a4c3-002567ae9a15,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.5,1461,1350,400,138,262,0.67,-2.00,4,1,1,0,0,0,0,0,6,0,0,0,,0,0,,,600,0,1,425
"2022-01-20 05:52:36",,,Miaohw3526,34ee6cbc-df71-4c1a-9fd2-b07c46956554,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.06,1261,1387,119,56,63,0.50,-2.66,3,0,0,0,0,0,0,0,6,1,0,0,,0,0,,,350,0,0,252
"2022-01-20 05:58:10",1,1,Miaohw3526,c34ddb0b-578f-4ee7-805e-f7fae4c679f5,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.15,1693,965,293,103,190,2.00,5.00,6,0,1,0,0,0,0,0,3,6,0,0,,0,0,,,1125,0,0,316
"2022-01-20 06:05:07",1,1,Miaohw3526,9c401667-3458-46fd-bff6-25895f2d0f37,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,1349,1394,175,75,100,1.67,2.33,5,0,0,3,1,0,0,0,3,1,0,0,,0,0,,,550,0,0,293
"2022-01-20 06:12:08",,,Miaohw3526,0d49f26b-be51-42c7-b17f-60f11b365ac2,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.26,3541,1669,438,207,231,2.00,5.00,10,0,2,0,1,0,0,0,5,0,0,0,,2,0,,,1200,0,6,603
"2022-01-20 06:23:44",,,Miaohw3526,0cd9b0ae-0ce9-431b-8759-9da6f3b02532,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.94,1960,2481,282,138,144,1.14,1.33,8,3,0,1,0,0,0,0,7,1,0,0,,0,0,,,1050,0,1,348
"2022-01-20 06:31:19",,,Miaohw3526,48b4f611-e0ef-42c1-ab1f-2fc51a7b0697,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.16,3188,2547,468,202,266,1.00,1.66,8,2,0,1,0,0,0,0,8,5,0,0,,0,0,,,1050,0,3,424
"2022-01-20 06:40:11",,,Miaohw3526,60fc20a8-aa5d-461e-b196-906856d39f2a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.2,1686,2134,250,83,167,1.29,2.66,9,1,1,1,0,0,0,0,7,2,0,0,,0,0,,,1200,0,1,586
"2022-01-20 06:52:05",,,Miaohw3526,b20a5f29-8636-40b2-b621-72916996c9de,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.91,3933,1403,275,140,135,3.25,10.00,13,4,0,6,3,0,0,0,4,3,0,0,,0,0,,,1750,0,7,480
"2022-01-20 07:04:45",,,Miaohw3526,be31d62f-f83c-4fe3-bc5e-80adec663062,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.62,904,1962,160,57,103,0.40,-2.66,2,1,0,0,0,0,0,0,5,1,0,0,,0,0,,,400,0,2,234
"2022-01-20 07:10:29",,,Miaohw3526,8bc7844f-7d75-4ee1-9aac-4aca1f10aa57,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.13,4559,3261,649,228,421,1.44,8.66,13,1,2,5,0,0,0,0,9,14,0,0,,0,0,,,2000,1,6,527
"2022-01-20 07:20:16",,,Miaohw3526,f161d0e7-d649-4677-b2ff-131c953dc5c6,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.14,3504,3441,472,180,292,1.00,1.00,12,4,1,4,2,0,0,0,12,3,0,2,,1,0,,,1100,0,6,611
"2022-01-20 07:31:35",,,Miaohw3526,b4de9923-767a-48a6-a3d1-d750ed7eb90c,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.75,1441,1496,160,78,82,0.83,0.00,5,1,0,3,0,0,0,0,6,3,0,0,,0,0,,,650,0,1,270
"2022-01-20 07:44:40",,,Miaohw3526,57849975-cde4-4f0e-bfdb-76a8228c6ceb,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.67,451,1175,60,19,41,0.38,-8.00,5,0,0,5,0,0,0,0,13,0,0,0,,0,0,,,500,0,3,404
"2022-01-20 07:54:55",,,Miaohw3526,70b64b6b-7b49-40de-a3d0-b22a1b8494ec,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.22,1083,790,161,39,122,1.63,5.00,13,0,0,13,0,0,0,0,8,0,0,0,,0,0,,,1300,0,7,471
"2022-01-20 08:07:30",,,Miaohw3526,7c8d46ff-3455-4f4b-8e40-6633a04f67ab,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,373,354,75,30,45,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,445,0,1,226
"2022-01-20 08:13:10",1,1,Miaohw3526,6476104b-6139-46bc-9629-2a8ac182188f,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.28,3494,2841,424,192,232,0.70,-0.66,7,2,0,4,0,0,0,0,10,7,0,0,,0,0,,,1350,1,2,580
"2022-01-20 08:24:52",,,Miaohw3526,e1400bf1-2b31-4997-9e46-c396d3a8418a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.24,2132,2797,284,137,147,0.71,0.33,5,2,0,1,0,0,0,0,7,7,0,0,,0,0,,,1050,0,0,509
"2022-01-20 08:34:43",,,Miaohw3526,0189fba5-c8db-490b-8222-c585e5b45429,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35,1368,1031,220,77,143,1.33,2.33,4,1,0,1,1,0,0,0,3,4,0,0,,0,0,,,600,0,2,261
"2022-01-20 08:41:17",,,Miaohw3526,aa64ce47-9249-4c45-9b82-d21bcfe7c60a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.53,2405,2412,340,131,209,0.89,0.33,8,0,2,0,0,0,0,0,9,4,0,0,,0,0,,,1100,0,2,481
"2022-01-20 08:51:06",,,Miaohw3526,ddaa4428-d9f7-4f3e-94ee-28765abe5e4f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.54,1997,2344,305,145,160,1.13,1.33,9,0,0,1,0,0,0,0,8,1,0,0,,0,0,,,1050,1,5,385
"2022-01-20 08:58:36",,,Miaohw3526,009bfd26-9181-43be-ba2f-765e6a76ffb9,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.28,2062,1403,134,58,76,0.40,-2.33,2,0,0,0,1,0,0,0,5,2,0,0,,0,0,,,300,0,1,463
"2022-01-20 09:08:10",,,Miaohw3526,2bef7d07-3f5a-41ed-afd2-e48d240bf87e,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.81,2471,1874,269,134,135,1.29,2.33,9,0,1,6,0,0,0,0,7,1,0,0,,0,0,,,950,0,2,353
