Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-23 20:41:47",,,X3rThoS,aa0bb0dc-037e-4bb4-a57b-8b9c01672d97,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.89,427,353,18,7,11,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,2,0,0,,,300,0,0,67
"2022-05-23 20:44:31",,,X3rThoS,3d4a4f83-7267-425e-a86d-2dbb104bfa8f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.45,7861,5877,550,316,234,1.81,16.00,29,4,2,19,1,0,0,0,16,9,0,0,7,0,0,,,3550,0,12,735
"2022-05-23 20:59:33",,,X3rThoS,97c68baa-5b1f-4054-82e3-5f50e6193af4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.19,1489,1813,139,92,47,0.83,0.33,5,1,2,2,0,0,0,0,6,4,0,0,5,0,0,,,800,0,3,184
"2022-05-23 21:05:32",,,X3rThoS,c25e5dfd-09f0-4a87-9585-7b2670f59213,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.64,6296,5998,734,357,377,1.37,10.00,26,0,0,23,1,0,0,0,19,9,0,0,4,0,0,,,3350,0,11,707
"2022-05-23 21:18:40",,,X3rThoS,710cb28d-8b4e-4a3f-85d5-ed1b384294b0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.24,9699,10341,1110,480,630,1.16,10.66,36,6,6,20,1,0,0,0,31,17,0,0,6,0,0,,,4770,0,17,1265
"2022-05-24 18:59:48",,,X3rThoS,fd0dd7c2-5fbf-4088-a613-03a4d9542925,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,50,471,354,42,21,21,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,2,0,0,,,300,0,0,2006
"2022-05-24 19:06:31",,,X3rThoS,34787176-b5b6-4c7c-b8df-7810be596857,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.83,4910,5402,401,280,121,1.25,3.00,15,3,1,10,0,0,0,0,12,0,0,0,7,0,0,,,1500,0,9,578
"2022-05-24 19:24:09",,,X3rThoS,f6199f76-067f-4fce-ae4a-a374924f1f9f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.49,3617,4025,304,193,111,1.29,5.33,18,1,0,14,0,0,0,0,14,4,0,0,3,0,0,,,2000,0,3,398
"2022-05-24 19:38:55",,,X3rThoS,5d490965-f2c3-429b-ba39-06bea67b0601,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.48,5992,6252,575,319,256,1.25,6.66,20,4,1,13,1,0,0,0,16,8,0,0,4,0,0,,,2775,0,7,767
"2022-05-24 19:54:19",,,X3rThoS,1d704aa5-372a-4112-9103-985397f2074a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.34,1458,889,111,47,64,2.00,2.66,4,0,1,2,1,0,0,0,2,2,0,0,3,0,0,,,550,0,1,163
"2022-05-24 19:59:16",,,X3rThoS,0f819031-020f-46be-94b2-ffa934fcf500,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.36,5272,2578,264,162,102,7.33,21.00,22,5,0,13,1,0,0,0,3,6,0,0,13,0,0,,,2900,0,13,398
"2022-05-24 20:07:09",,,X3rThoS,7095fb71-9e0f-486b-982d-09e16612e0b8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.92,3023,3222,361,173,188,0.89,2.33,8,1,0,7,0,0,0,0,9,10,0,0,2,0,0,,,1675,0,6,418
"2022-05-24 20:15:10",,,X3rThoS,e3e474f6-4c74-48e3-a05c-3c1a6a10e853,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.74,2491,2783,272,138,134,1.00,1.00,9,2,0,6,0,0,0,0,9,3,0,0,3,0,0,,,1050,0,3,363
"2022-05-24 20:30:02",,,X3rThoS,05f7af8a-9f36-4944-bcc2-428e0673ed85,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.93,6010,5775,540,275,265,1.60,12.00,24,2,1,20,2,0,0,0,15,9,0,0,4,0,0,,,3470,0,5,787
"2022-05-24 20:46:33",,,X3rThoS,6cef4804-7b3f-4266-bf5d-63e2a4a8be66,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.41,4656,5325,490,247,243,1.19,4.33,19,2,1,9,0,0,0,0,16,4,0,0,3,0,0,,,3120,0,5,679
"2022-05-24 21:01:12",,,X3rThoS,e59c1f9d-fc4d-4c8b-9d3d-91739881bc17,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.71,5209,4494,515,256,259,1.07,4.00,16,4,1,10,0,0,0,0,15,9,0,0,7,0,0,,,2350,0,5,580
"2022-05-24 21:12:10",,,X3rThoS,2cb827a4-fdbe-45fc-b56b-e305279e979f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-05-24 21:13:44",,,X3rThoS,941561f0-3813-4393-94d1-851b5387a74f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.97,2731,3407,257,131,126,0.70,-1.00,7,2,0,5,0,0,0,0,10,6,0,0,4,0,0,,,1000,0,2,417
"2022-05-25 19:30:19",,,X3rThoS,2f13414e-cd3e-4acb-a398-c2e58a3885fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2022-05-25 19:32:17",,,X3rThoS,b7bff8f3-5d0e-4b19-add1-a77456a9f62c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,119
"2022-05-25 19:46:53",,,X3rThoS,f4eb4d79-ac7e-41a8-b92d-0e2b5ae3e6e8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.32,4831,6106,467,249,218,0.68,-3.66,15,3,1,11,0,0,0,0,22,10,0,0,4,0,0,,,2075,0,3,711
"2022-05-25 19:59:51",,,X3rThoS,b87c4fbe-c374-4987-a5b3-7af3db9e1c99,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.81,4307,4945,520,259,261,0.82,-0.66,14,2,1,10,0,0,0,0,17,7,0,0,3,0,0,,,1955,0,4,594
"2022-05-25 20:16:16",,,X3rThoS,0f8597c2-1b52-47d0-bde7-511e032fe143,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-05-25 20:18:14",,,X3rThoS,68ddde6e-2526-4f53-aebf-b9d380ddf4b8,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.93,3605,4774,483,246,237,0.65,-3.66,11,1,2,7,0,0,0,0,17,7,0,0,2,0,0,,,1575,0,2,519
"2022-05-26 20:50:21",,,X3rThoS,dcf07a6c-6c74-4926-8ba6-bb8c70da03c1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,6644,6530,534,298,236,1.05,2.00,23,4,1,17,0,0,0,0,22,3,0,0,3,0,0,,,2485,0,6,761
"2022-05-26 21:04:21",,,X3rThoS,65eeeba7-6cf8-4f26-b1f2-7518ffe14903,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.66,5467,6592,554,325,229,0.65,-2.33,15,0,1,13,0,0,0,0,23,17,0,0,2,0,0,,,2650,0,6,761
"2022-05-26 21:18:34",,,X3rThoS,0ac1460e-163f-45fc-ad61-2e806c008ba5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.07,4575,5096,398,251,147,0.63,-1.66,10,1,2,6,0,0,0,0,16,13,0,0,2,0,0,,,1875,0,3,596
"2022-05-26 21:29:46",,,X3rThoS,85920b32-3c3a-415d-bb26-260a1215862a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.75,5012,5842,562,274,288,0.75,-2.66,15,4,1,10,0,0,0,0,20,7,0,0,2,0,0,,,2075,0,4,696
"2022-05-26 21:42:47",,,X3rThoS,3162d8b2-a07d-45da-9775-120367727627,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.43,4106,4408,374,226,148,1.00,3.66,15,4,1,9,0,0,0,0,15,11,0,0,3,0,0,,,2530,0,3,607
"2022-05-26 21:54:35",,,X3rThoS,f5e77cee-619a-4520-81be-bf811a6247e4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.52,3089,3669,311,154,157,0.50,-2.00,5,0,1,2,2,0,0,0,10,9,0,0,1,0,0,,,950,0,0,472
"2022-05-26 22:40:02",,,X3rThoS,15d66ffc-7913-43fb-9c95-780d867e8ac4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.65,4261,5085,355,194,161,0.71,-2.33,12,0,1,8,0,0,0,0,17,8,0,0,4,0,0,,,1800,0,11,590
"2022-05-27 13:19:40",,,X3rThoS,259c2033-430e-4fa2-9d58-be90a9854b05,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.3,5813,7276,639,347,292,0.69,-5.33,18,5,0,13,0,0,0,0,26,8,0,0,2,0,0,,,2945,0,4,892
"2022-05-27 13:39:42",,,X3rThoS,aa46594e-fcfc-44c0-b7c2-e2964cd1f1ee,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.46,5235,5247,397,244,153,1.18,4.00,20,3,3,13,0,0,0,0,17,3,0,0,3,0,0,,,2475,0,5,601
"2022-05-27 13:51:33",,,X3rThoS,40970f89-2b80-4701-8244-21b3fd325c64,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.34,5819,5727,541,294,247,1.11,6.66,20,2,2,16,0,0,0,0,18,14,0,0,3,0,0,,,3280,0,8,816
"2022-05-27 14:06:52",,,X3rThoS,ff9741ed-2b1b-4561-88f9-236cfc280531,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.19,6977,7538,910,393,517,0.70,-2.00,19,3,1,13,0,0,0,0,27,18,0,0,3,0,0,,,3100,0,7,892
"2022-05-27 14:25:07",,,X3rThoS,e6c7e932-0db7-4897-a1a8-60b3a11ed9c1,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.46,5745,5118,568,315,253,1.38,9.66,18,1,0,15,1,0,0,0,13,14,0,0,4,0,0,,,2580,0,4,749
"2022-05-27 14:42:46",,,X3rThoS,6dcdaad2-72b8-4be6-b41d-500afc7fb8b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.09,4614,2988,408,237,171,2.00,11.66,16,2,0,10,0,0,0,0,8,11,0,0,5,0,0,,,2150,0,5,412
"2022-05-27 14:51:06",,,X3rThoS,81d617a2-341b-46a4-83f6-c3d1965a50f9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.79,4674,5664,664,231,433,1.06,3.66,18,3,3,12,0,0,0,0,17,8,0,0,6,0,0,,,2575,0,2,657
"2022-05-28 11:14:10",,,X3rThoS,0799ff2c-b156-45ca-b8dc-ed115d454f6c,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-05-28 11:15:49",,,X3rThoS,891d16ed-9496-4bc8-8451-a23838c9333b,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.53,5204,5499,533,296,237,0.62,-4.00,13,0,2,11,0,0,0,0,21,12,0,0,3,0,0,,,2050,0,6,718
"2022-05-28 11:29:11",,,X3rThoS,1d681339-a86c-4d5e-a0c1-5e4d6b595925,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.9,3387,3684,390,218,172,0.69,-1.33,9,1,0,6,0,0,0,0,13,8,0,0,2,0,0,,,1300,0,1,428
"2022-05-28 11:42:13",,,X3rThoS,1412e7fe-8f31-4625-a0d1-9393d633b6e7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.23,2848,3087,224,117,107,1.33,3.33,12,1,2,8,0,0,0,0,9,1,0,0,5,0,0,,,1350,0,11,390
"2022-05-28 12:23:45",,,X3rThoS,584f9066-b3ac-4324-972c-5b74a415c890,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.08,4301,5109,444,249,195,0.65,-2.00,13,2,2,9,0,0,0,0,20,15,0,0,2,0,0,,,2125,0,2,592
"2022-05-28 12:35:23",,,X3rThoS,11e45c8e-f17f-4212-96a3-81d072076ccd,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.18,3875,4616,357,197,160,0.60,-3.33,9,3,0,4,2,0,0,0,15,8,0,0,2,0,0,,,1300,0,2,532
"2022-05-28 12:47:05",,,X3rThoS,12a02b1f-4ba4-4775-b6fd-2c0f5d6e21e1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.73,6083,5527,514,307,207,0.75,-0.66,15,3,3,7,1,0,0,0,20,13,0,0,5,0,0,,,2475,0,5,764
"2022-05-28 13:05:01",,,X3rThoS,55fa4f97-cc2d-4d3b-97a2-404f90028155,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.72,6464,6375,682,305,377,1.05,3.66,23,8,1,11,1,0,0,0,22,8,0,0,3,0,0,,,3175,0,5,740
"2022-05-28 13:35:43",,,X3rThoS,e46e189e-5596-4ee4-ac70-5cca7ea18d69,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,247,228,42,14,28,1.00,0.00,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,,,0,0,0,71
"2022-05-28 13:39:48",,,X3rThoS,e27177ae-841b-49f0-87c8-21c86b608df0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,52.03,4911,5779,492,256,236,0.89,0.33,16,4,0,11,0,0,0,0,18,7,0,0,4,0,0,,,2310,0,6,712
"2022-05-28 14:10:06",,,X3rThoS,cb75e346-5587-42fb-87a9-5e85b7ea1c94,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.14,3884,4734,382,203,179,0.60,-4.33,9,3,0,5,0,0,0,0,15,5,0,0,2,0,0,,,1245,0,2,502
"2022-05-28 14:20:55",,,X3rThoS,037e3729-c082-4b63-b4d2-bb18880af6af,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.03,4485,4013,330,208,122,1.25,5.33,15,3,2,8,0,0,0,0,12,7,0,0,3,0,0,,,1850,0,4,400
"2022-05-28 14:29:51",,,X3rThoS,f9d59908-d3fe-4ccb-8e00-ab44d86485ca,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.41,5360,5322,646,274,372,1.07,3.33,16,3,1,7,2,0,0,0,15,7,0,0,3,0,0,,,2075,0,7,648
"2022-05-28 14:43:30",,,X3rThoS,8e69b8d5-4769-4b25-87ac-6cb6899895fc,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.23,4271,5371,434,231,203,0.50,-6.66,10,2,1,6,0,0,0,0,20,10,0,0,2,0,0,,,1535,0,2,632
"2022-05-28 23:13:28",,,X3rThoS,0f0f8cc1-a7e4-4842-953c-ca8a8abd5e28,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.19,12572,6936,1035,654,381,2.56,34.00,46,7,0,37,0,0,0,0,18,18,0,0,7,0,0,,,5500,0,15,923
"2022-05-29 00:11:34",,,X3rThoS,c499f194-f52d-45b3-b511-5d1eac221e0b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.7,4996,3449,463,119,344,3.00,10.00,15,4,0,9,4,0,0,0,5,0,0,0,6,0,0,,,1500,0,10,633
"2022-05-29 11:11:43",,,X3rThoS,d8b52575-db8d-4690-b1c8-10b1b925833a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.62,2123,1960,177,125,52,1.50,3.33,9,1,0,6,0,0,0,0,6,1,0,0,3,0,0,,,1120,0,6,275
"2022-05-29 11:26:34",,,X3rThoS,19f42fdb-abb6-4823-a778-e15c4ea4cabb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.05,4758,3454,393,236,157,1.54,9.00,20,1,4,12,0,0,0,0,13,6,0,0,6,0,0,,,2300,0,10,437
"2022-05-29 11:58:53",,,X3rThoS,c43862a7-8d20-4c11-9552-7956989429a5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.2,5406,5937,472,270,202,0.90,3.33,19,0,3,14,0,0,0,0,21,16,0,0,3,0,0,,,3295,0,5,761
"2022-05-29 12:12:58",,,X3rThoS,3fc35248-9529-415c-a545-fa2be2b94019,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.98,2942,2990,398,183,215,1.11,3.33,10,2,2,5,0,0,0,0,9,7,0,0,4,0,0,,,1350,0,1,361
"2022-05-29 12:20:07",,,X3rThoS,91418aed-c16c-4435-af27-e30700d32a25,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-05-29 12:21:47",,,X3rThoS,ebd03dcf-ef44-472e-81bf-9c2a10931ef6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.11,7161,5351,597,335,262,1.73,16.33,26,1,2,20,1,0,0,0,15,16,0,0,11,0,0,,,3715,0,7,733
"2022-05-29 12:41:26",,,X3rThoS,d3e646a8-d0b3-4ab3-b1dc-d215b9816a94,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.36,6102,7322,623,320,303,0.77,-0.33,20,2,1,14,0,0,0,0,26,17,0,0,2,0,0,,,3575,0,7,835
"2022-05-29 12:57:51",,,X3rThoS,7332bd95-3ab9-428d-a607-9b7341611d6c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.23,3420,3695,491,227,264,1.00,2.00,11,0,0,8,0,0,0,0,11,6,0,0,3,0,0,,,1400,0,1,550
"2022-05-29 13:08:11",,,X3rThoS,bd5c16eb-4995-4646-952b-b6d3b5f290b6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.1,3266,4259,317,181,136,1.08,1.66,14,2,0,9,0,0,0,0,13,2,0,0,3,0,0,,,1800,0,4,464
"2022-05-29 13:17:30",,,X3rThoS,aa2f677f-21a1-41b4-b6e2-f2699c6be052,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.53,6175,6889,508,277,231,0.65,-7.33,17,4,2,9,0,0,0,0,26,5,0,0,5,0,0,,,2540,0,9,825
"2022-05-29 13:32:10",,,X3rThoS,539a8474-306d-4620-a50d-704422cb306e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.64,3275,3718,266,148,118,0.83,-0.33,10,2,1,6,0,0,0,0,12,5,0,0,5,0,0,,,1250,0,5,417
"2022-05-29 14:23:37",,,X3rThoS,3b93d55d-55c4-4dc2-a919-43acce88b73a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.3,11762,9275,793,502,291,1.35,19.33,50,6,3,37,0,0,0,0,37,19,0,0,4,0,0,,,5950,0,23,924
"2022-05-29 14:56:28",,,X3rThoS,224f56a1-d591-4489-90e1-d9bf7534e09d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.55,3573,3849,356,212,144,0.92,2.66,11,0,1,10,0,0,0,0,12,11,0,0,2,0,0,,,2400,0,8,501
"2022-05-29 15:08:33",,,X3rThoS,b8a12d3f-355e-4c5b-bef1-95ce29a85780,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.3,3448,4316,379,202,177,0.64,-4.00,9,2,2,3,0,0,0,0,14,3,0,0,4,0,0,,,1050,0,3,511
"2022-05-29 15:21:22",,,X3rThoS,94c499d9-7270-4b46-b0eb-ea2ad1bd0666,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,4811,3832,405,225,180,1.80,10.33,18,3,2,12,0,0,0,0,10,7,0,0,3,0,0,,,2425,0,3,499
"2022-05-29 15:30:55",,,X3rThoS,4a6f44cf-2aca-4d21-84ee-cc6e442dc93b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.62,564,871,52,31,21,0.33,-1.33,1,1,0,0,0,0,0,0,3,2,0,0,1,0,0,,,510,0,0,124
"2022-05-29 15:35:12",,,X3rThoS,349c5a62-139e-4f48-8842-e1bd17cb102b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.22,5065,6135,450,253,197,1.00,3.66,20,2,4,12,0,0,0,0,20,11,0,0,3,0,0,,,3230,0,10,746
"2022-05-29 20:38:44",,,X3rThoS,cfd0e724-a7da-441b-ba65-2fdbea096a99,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.22,228,260,45,19,26,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,92
"2022-05-29 21:30:24",,,X3rThoS,9656c239-3621-4067-8d39-23e6c8955239,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.08,4973,4367,489,240,249,1.33,8.00,20,1,1,18,0,0,0,0,15,9,0,0,4,0,0,,,3230,0,5,625
"2022-05-29 21:43:50",,,X3rThoS,afd1c29a-709c-4e32-aa05-9ee361bb9233,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.97,5865,7307,602,361,241,0.67,-3.66,16,1,0,14,0,0,0,0,24,13,0,0,4,0,0,,,3010,0,4,871
"2022-05-30 20:55:29",,,X3rThoS,f0b87459-91a8-4e3e-a752-db22b3d84d5d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.36,5186,6393,516,296,220,0.43,-8.33,10,1,0,9,0,0,0,0,23,14,0,0,2,0,0,,,1945,0,3,763
"2022-05-30 21:08:59",,,X3rThoS,1ef68c66-2530-444f-a4c0-94736ac2b0af,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.86,2302,2164,166,106,60,1.00,1.00,7,0,0,7,0,0,0,0,7,3,0,0,4,0,0,,,1100,0,3,283
"2022-05-30 21:19:33",,,X3rThoS,46888312-84a2-42de-baa9-caac395fb004,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.2,5787,7381,626,308,318,0.71,-3.66,20,4,0,12,0,0,0,0,28,13,0,0,3,0,0,,,2675,0,5,791
"2022-05-30 21:34:27",,,X3rThoS,3d896171-4b0c-4f85-8931-6923c2dba846,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-05-30 21:36:14",,,X3rThoS,7b2fb147-6ca0-4c89-9fce-58b23129cffe,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.47,3828,3989,363,205,158,0.73,-2.00,11,3,1,7,0,0,0,0,15,6,0,0,2,0,0,,,1800,0,5,510
"2022-05-30 21:48:00",,,X3rThoS,a0899eb6-467f-44fd-b2c0-e3ac06150b62,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.8,4868,6711,510,254,256,0.44,-12.00,11,2,1,8,0,0,0,0,25,6,0,0,2,0,0,,,1410,0,2,753
"2022-05-31 20:42:05",,,X3rThoS,aa501074-f7eb-42c3-b5e4-fc387377a033,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.25,2860,2941,282,184,98,1.29,2.00,9,1,0,8,0,0,0,0,7,0,0,0,3,0,0,,,900,0,2,351
"2022-05-31 20:51:43",,,X3rThoS,8a22e6f7-520d-4699-8060-f92866e4e767,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.34,9850,11791,1025,557,468,0.85,-2.00,33,3,1,26,0,0,0,0,39,12,0,0,4,0,0,,,4185,0,11,1345
"2022-05-31 21:19:48",,,X3rThoS,e590d182-5be7-4d4e-8336-171951707023,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.83,4441,4646,655,274,381,1.00,3.33,15,0,0,14,0,0,0,0,15,10,0,0,8,0,0,,,2425,0,7,594
"2022-05-31 21:30:31",,,X3rThoS,56b1319b-eb77-4615-98a8-0a45922a1cb9,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.7,5227,4650,532,291,241,2.10,14.00,21,2,2,16,0,0,0,0,10,9,0,0,6,0,0,,,3245,0,12,588
"2022-05-31 21:41:30",,,X3rThoS,8b6c4bc7-564e-43f1-b904-4ec5263e6491,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.67,5283,5639,571,335,236,0.95,1.33,19,2,1,10,0,0,0,0,20,7,0,0,3,0,0,,,2520,0,5,729
"2022-05-31 21:55:12",,,X3rThoS,990b9fe5-312b-4948-9f68-33d606ebff0b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.05,4451,5329,525,247,278,0.67,-1.33,12,5,0,7,0,0,0,0,18,14,0,0,4,0,0,,,2300,0,4,707
