Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-30 06:20:30",2,3,lilxPatatoti,6f341a07-e03c-4307-bff2-1ae72be99d99,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.91,2780,2848,296,127,169,0.89,1.33,8,,,,,,,,9,7,0,1,4,0,0,,,,0,4,577
"2022-11-30 06:38:57",2,3,lilxPatatoti,6775c9c5-c4a1-4df7-a796-0a365461ab93,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.31,2838,3390,67,25,42,1.50,5.67,15,,,,,,,,10,2,0,0,4,0,0,,,,0,16,496
"2022-11-30 21:51:08",2,3,lilxPatatoti,4c5ef751-023a-4f71-9953-9bb035f6242a,"Live Fire","Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,2332,1768,45,15,30,1.80,4.67,9,,,,,,,,5,2,0,0,7,0,0,,,,0,13,329
"2022-12-01 22:20:23",2,3,lilxPatatoti,ff91d9bf-d030-43a0-acda-06195489c9e5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.28,3706,3135,290,53,237,1.30,4.33,13,,,,,,,,10,4,0,0,7,0,0,,,,0,8,524
"2022-12-01 22:31:05",2,3,lilxPatatoti,cbdf03d2-3c03-40e4-b418-88f5af850ac5,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.9,1241,1645,142,24,118,1.20,1.00,6,,,,,,,,5,0,0,0,5,0,0,,,,0,7,321
"2022-12-01 22:38:06",2,3,lilxPatatoti,fe7f5ccb-9fb1-4613-8561-44088082c1ad,"Live Fire","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.74,1810,2481,137,38,99,0.71,-1.67,5,,,,,,,,7,1,0,0,3,0,0,,,,0,7,346
"2022-12-01 22:45:47",2,3,lilxPatatoti,23bfea88-0e98-4aa7-9b82-55727a2233fd,"Launch Site","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.74,1793,1427,61,34,27,1.00,1.00,6,,,,,,,,6,3,0,0,2,0,1,,,,0,5,299
"2022-12-01 22:57:21",2,2,lilxPatatoti,f4e15451-d0b6-4a80-acb4-f6b9da00211d,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,655,651,,,,,,,,,,,,,5,,,,,Loss,37.92,3525,5182,240,91,149,0.76,-3.00,13,,,,,,,,17,3,0,1,3,0,0,,,,0,14,747
"2022-12-01 23:11:55",2,3,lilxPatatoti,d5eaf20f-e741-4e81-a895-7a191116f481,"Live Fire","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,2.08,459,793,48,1,47,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,330
"2022-12-01 23:15:54",2,3,lilxPatatoti,25f370cf-8d2e-4f96-8979-2fdbb0562f6c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,651,666,,,,,,,,,,,,,2,,,,,Win,24.58,3860,3014,301,74,227,2.50,10.33,15,,,,,,,,6,4,0,0,5,0,0,,,,0,18,474
"2022-12-01 23:25:27",2,3,lilxPatatoti,d99c3bdf-4c03-4b76-8239-7bbefcc0e605,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,666,662,,,,,,,,,,,,,6,,,,,Loss,29.74,3331,4839,306,91,215,0.76,-2.67,13,,,,,,,,17,4,0,0,3,0,0,,,,0,12,582
"2022-12-01 23:37:39",2,3,lilxPatatoti,45b39a01-c7c7-46c5-94c6-92825ef4e98d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,662,676,,,,,,,,,,,,,2,,,,,Win,22.95,3052,3367,305,70,235,1.25,3.67,15,,,,,,,,12,2,0,0,4,0,0,,,,0,9,492
"2022-12-01 23:47:10",2,2,lilxPatatoti,fa103ece-a27e-4573-a9c1-652313b84193,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,676,687,,,,,,,,,,,,,3,,,,,Win,22.55,2733,5839,337,76,261,0.43,-11.00,9,,,,,,,,21,3,0,0,2,0,0,,,,0,2,794
"2022-12-02 00:02:09",2,3,lilxPatatoti,23e19a8c-9d26-4e9c-9133-fb79dc9957bd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,687,700,,,,,,,,,,,,,2,,,,,Win,32.96,3520,4790,267,88,179,1.14,2.67,16,,,,,,,,14,2,0,0,3,0,0,,,,0,16,751
"2022-12-02 02:13:07",2,3,lilxPatatoti,24330c7c-8640-45eb-9d90-8c33c372bfe6,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.92,2566,3827,352,49,303,0.77,-2.67,10,,,,,,,,13,1,0,0,2,0,0,,,,0,10,559
"2022-12-02 02:24:48",2,3,lilxPatatoti,50298963-cd80-4067-9e43-793916710ca5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.14,1394,681,88,23,65,7.00,6.00,7,,,,,,,,1,0,0,0,6,0,0,,,,0,8,192
"2022-12-02 02:30:56",2,3,lilxPatatoti,5a852942-2d8b-4133-be26-500f8fe12fb7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,6.41,2050,3205,468,30,438,0.73,-2.33,8,,,,,,,,11,2,0,0,3,0,0,,,,0,3,527
"2022-12-02 02:42:13",2,3,lilxPatatoti,65514a45-8647-4595-b939-b74a38e69e20,Institute,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.12,5552,4255,408,180,228,1.71,11.00,24,,,,,,,,14,3,0,0,5,0,0,,,,0,19,635
"2022-12-02 02:54:50",2,3,lilxPatatoti,3f17f2e6-a749-4133-afa4-56680f7a8865,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,10.34,3129,3092,377,39,338,2.25,10.33,18,,,,,,,,8,1,0,0,11,0,0,,,,0,17,397
"2022-12-02 03:04:00",2,3,lilxPatatoti,59a5ab15-1902-4b47-874c-0a988db04e90,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,5166,5927,138,57,81,1.14,5.00,24,,,,,,,,21,6,0,0,3,0,0,,,,0,23,702
"2022-12-02 03:17:33",2,3,lilxPatatoti,0949ae9b-b130-422d-8702-cceb8f64c6b2,Institute,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.55,2971,3074,142,59,83,0.83,-1.67,10,,,,,,,,12,1,0,0,5,0,0,,,,0,9,579
"2022-12-02 04:54:50",2,2,lilxPatatoti,6026d3e8-508b-42d9-97f5-d763fb98ff2d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,958,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,568
"2022-12-02 05:07:48",2,3,lilxPatatoti,297c5c18-a64f-4e6e-8389-510b74c6005f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.83,2837,3959,236,35,201,0.79,-2.33,11,,,,,,,,14,2,0,0,2,0,0,,,,0,11,576
"2022-12-03 12:40:15",2,3,lilxPatatoti,7ce02b2c-f40e-4284-893a-f05ef17927b9,"Live Fire",Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.89,1124,2195,95,17,78,0.71,-2.00,5,,,,,,,,7,0,0,0,4,0,0,,,,0,4,272
"2022-12-03 12:51:47",2,3,lilxPatatoti,c451e043-0f4d-4b4a-b6be-ea86c08e7f65,"Launch Site","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.82,4966,2399,447,102,345,0.63,-3.00,5,,,,,,,,8,0,0,0,2,1,0,,,,0,3,355
"2022-12-03 13:00:12",2,3,lilxPatatoti,0e86b6b3-8017-47c3-afd5-252c39680050,Aquarius,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,215
"2022-12-03 13:03:19",2,3,lilxPatatoti,1474a0e6-c52e-4b9e-90f2-3ac65241200c,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,4605,3992,309,103,206,0.93,0.33,13,,,,,,,,14,4,0,0,3,0,0,,,,0,13,580
"2022-12-03 13:15:43",2,3,lilxPatatoti,749d83ee-165b-485f-81d8-93961001d81b,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.43,3352,4498,175,48,127,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,8,644
"2022-12-03 13:28:34",2,2,lilxPatatoti,c4926d2a-ead7-4c95-a279-958f15c16b7e,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20,1177,4230,45,9,36,0.13,-13.00,2,,,,,,,,16,3,0,0,1,0,0,,,,0,3,533
"2022-12-03 13:40:48",2,3,lilxPatatoti,d94b21cd-fbf1-4bed-ad29-e31c4eff6c28,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.58,2868,4571,79,21,58,0.50,-7.33,8,,,,,,,,16,2,0,1,3,0,0,,,,0,8,493
"2022-12-03 13:51:45",2,3,lilxPatatoti,2d912cc0-8f03-4661-828e-2885c442ee11,"Live Fire","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.83,1862,3521,351,38,313,0.80,-0.67,8,,,,,,,,10,4,0,1,3,0,0,,,,0,8,482
"2022-12-04 09:15:20",2,3,lilxPatatoti,34b01a63-b094-43fb-a034-6eceb203456b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.27,2659,2811,319,20,299,1.22,2.67,11,,,,,,,,9,2,0,0,3,0,0,,,,0,12,504
"2022-12-04 09:25:13",2,3,lilxPatatoti,92a829c1-cf12-43a2-a871-4056dda22d8f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.02,2581,3267,341,41,300,0.45,-5.00,5,,,,,,,,11,3,0,0,2,0,0,,,,0,5,621
"2022-12-04 09:37:29",2,3,lilxPatatoti,c5d8b331-08d1-4175-8ceb-f312aa2148e9,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.22,2132,3564,221,27,194,0.73,-2.67,8,,,,,,,,11,1,0,1,4,0,0,,,,0,2,641
"2022-12-04 20:24:31",2,3,lilxPatatoti,a8cd2e28-80b2-4c0e-92dd-e08cef037c79,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,700,711,,,,,,,,,,,,,1,,,,,Win,30.89,5916,6693,654,202,452,0.91,0.67,20,,,,,,,,22,8,1,0,6,0,0,,,,0,12,1013
"2022-12-04 20:42:57",2,3,lilxPatatoti,f0a05869-d341-4f37-b5b0-19e9f5b1c84e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,711,707,,,,,,,,,,,,,6,,,,,Loss,33.18,4722,5245,446,148,298,1.08,2.33,14,,,,,,,,13,4,0,0,7,0,0,,,,0,13,569
"2022-12-04 20:54:22",2,3,lilxPatatoti,3b25681e-4feb-4096-83c5-a267b97f56bf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,707,703,,,,,,,,,,,,,6,,,,,Loss,43.37,3494,4508,196,85,111,0.87,-1.00,13,,,,,,,,15,3,0,0,2,0,0,,,,0,9,571
"2022-12-05 03:07:11",2,3,lilxPatatoti,08a20460-ff18-490b-965d-6e5c19769261,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,5.17,3526,4022,813,42,771,0.81,-2.67,13,,,,,,,,16,1,0,0,5,0,0,,,,0,12,569
"2022-12-05 03:18:13",2,3,lilxPatatoti,451f3328-0e9a-41e5-b38d-050122d1ec40,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.78,3969,3651,93,37,56,2.00,9.67,18,,,,,,,,9,2,0,0,5,0,0,,,,0,19,540
"2022-12-05 03:28:41",2,3,lilxPatatoti,10119b1c-c103-4090-9416-65382c4a5549,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.64,3145,2890,281,58,223,1.50,5.00,12,,,,,,,,8,3,0,1,6,0,1,,,,0,11,524
"2022-12-05 03:38:46",2,2,lilxPatatoti,12ba75a2-82c3-48b7-81ca-8ef3d657a87d,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.26,1353,1856,115,21,94,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,0,,,,0,3,292
"2022-12-06 00:29:48",2,3,lilxPatatoti,2ad9825a-e496-4358-bcf4-8a9a08c8764b,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.48,2439,3196,268,79,189,0.90,0.00,9,,,,,,,,10,3,0,1,3,0,0,,,,0,10,519
"2022-12-06 00:40:38",2,3,lilxPatatoti,c70e66c0-36ea-4e85-b067-ff0a54caf6b4,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.71,3142,4046,138,41,97,1.08,1.67,13,,,,,,,,12,2,0,0,7,0,0,,,,0,13,565
"2022-12-06 00:51:29",2,3,lilxPatatoti,298b3847-e2e0-4152-ab52-b80de2c95038,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,879,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,436
"2022-12-06 01:00:42",2,3,lilxPatatoti,1cb07b4d-360f-4ca0-b96b-253b943b8773,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50,1905,4114,26,13,13,0.40,-8.00,6,,,,,,,,15,3,0,0,1,0,0,,,,0,6,515
"2022-12-06 01:10:56",2,3,lilxPatatoti,c6fc0e9b-8152-4b45-8168-b0d7e9123a20,Institute,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.03,1714,2926,178,41,137,1.00,1.67,8,,,,,,,,8,5,0,0,3,0,0,,,,0,3,504
"2022-12-06 01:21:47",2,3,lilxPatatoti,a0c0c2c6-0318-43ea-b2cf-0350448e4447,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.15,2117,3882,123,42,81,0.38,-9.33,6,,,,,,,,16,2,0,0,2,0,0,,,,0,3,437
"2022-12-06 02:35:08",2,2,lilxPatatoti,7e419732-21cd-4fcf-807a-1e1aefa51ddc,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.48,2748,3777,324,102,222,0.64,-3.67,9,,,,,,,,14,4,0,0,3,0,0,,,,0,7,578
"2022-12-06 22:09:22",2,3,lilxPatatoti,2b7b114b-1582-430c-be80-e8e2c0df7c49,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.33,1818,2278,75,19,56,1.43,4.00,10,,,,,,,,7,3,0,0,5,0,0,,,,0,9,763
"2022-12-06 22:23:15",2,3,lilxPatatoti,06b2c1f3-dc16-499f-838b-d320517e4580,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.04,1840,3239,377,68,309,0.62,-4.00,8,,,,,,,,13,3,0,1,2,0,0,,,,0,6,616
"2022-12-06 22:59:35",2,3,lilxPatatoti,83b422ff-b8f6-4ebd-9149-13b3a418ce96,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,513
"2022-12-06 23:27:32",2,3,lilxPatatoti,750aae75-947e-473a-b0ed-deab43008176,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,12.99,3239,3156,608,79,529,1.00,1.00,12,,,,,,,,12,3,0,0,4,0,0,,,,0,10,543
"2022-12-06 23:40:51",2,2,lilxPatatoti,ac16962c-2d49-46a6-a16c-05f23662b17b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,676,2,0,2,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,482
"2022-12-06 23:43:32",2,3,lilxPatatoti,66b85a16-6e79-4253-8209-87db85caf827,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,4652,3674,119,42,77,1.91,10.67,21,,,,,,,,11,2,0,0,6,0,0,,,,0,25,495
"2022-12-06 23:54:02",2,3,lilxPatatoti,fe55173e-3b28-41fb-9078-dbad104b916a,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.6,4303,4559,250,49,201,1.23,3.67,16,,,,,,,,13,2,0,0,4,0,0,,,,0,21,637
"2022-12-07 00:07:35",2,3,lilxPatatoti,52840ed7-9f36-4c63-b68e-37f4a9978bad,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.22,3224,3686,90,29,61,0.86,-1.00,12,,,,,,,,14,3,0,0,2,0,0,,,,0,11,500
"2022-12-07 00:18:30",2,2,lilxPatatoti,42fe8912-0e42-4c96-b6cf-82bb7b8c9a56,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.83,3001,4060,317,47,270,0.83,-2.00,10,,,,,,,,12,0,0,0,3,0,0,,,,0,4,636
"2022-12-07 02:44:05",2,2,lilxPatatoti,36629197-c26d-4c78-a16e-1fa896a8f497,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.76,3514,4227,263,73,190,0.75,-3.00,12,,,,,,,,16,3,0,1,3,0,0,,,,0,3,565
"2022-12-07 02:55:34",2,2,lilxPatatoti,3650655e-6ec1-42e4-be30-e5c06d34497e,Argyle,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.34,6790,4315,517,100,417,2.31,17.00,30,,,,,,,,13,0,0,0,9,0,0,,,,0,30,709
"2022-12-07 03:09:33",2,2,lilxPatatoti,5d2fbcf7-33be-4e17-a003-50c8d12dc888,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20,2134,2397,230,46,184,1.29,2.67,9,,,,,,,,7,2,0,0,3,0,0,,,,0,8,348
"2022-12-07 03:17:54",2,2,lilxPatatoti,25e5535c-2bb9-4a0a-9a3d-fbc6f8f708b9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,5.54,3223,2581,451,25,426,2.40,7.67,12,,,,,,,,5,2,0,0,5,0,0,,,,0,12,637
"2022-12-07 03:33:44",2,2,lilxPatatoti,412b89ff-e3c9-4068-98c1-3d6819d7a571,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.81,3594,3483,138,37,101,1.33,4.00,16,,,,,,,,12,0,0,0,3,0,0,,,,0,13,547
"2022-12-07 03:44:25",2,2,lilxPatatoti,618501be-d035-4a42-ba41-340ec7718c23,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,3.6,2573,3368,444,16,428,0.86,-0.67,12,,,,,,,,14,4,0,0,3,0,0,,,,0,10,533
"2022-12-07 03:54:32",2,2,lilxPatatoti,6058b6a7-c404-4e21-8629-80a3fccb115d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.07,3325,3684,345,52,293,1.00,0.67,13,,,,,,,,13,2,0,0,4,0,0,,,,0,16,535
"2022-12-07 04:04:35",2,2,lilxPatatoti,0e4cce6d-ca53-4a55-aea3-34fb420bcec0,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.28,1937,3051,172,28,144,0.42,-7.00,5,,,,,,,,12,0,0,0,2,0,0,,,,0,5,463
"2022-12-07 04:28:38",2,3,lilxPatatoti,04100d6c-bd32-4bfa-903e-653dd31f4c50,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,585
"2022-12-07 04:55:51",2,2,lilxPatatoti,3c8f6945-c69b-46c4-8834-2b247f43acb2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.45,3847,3275,764,118,646,1.60,6.00,16,,,,,,,,10,0,0,0,6,0,0,,,,0,10,585
"2022-12-07 21:25:21",2,3,lilxPatatoti,3f9e4f72-b146-46f8-bf4a-5a5362f3aa8f,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,9.75,1643,1079,441,43,398,2.00,3.33,4,,,,,,,,2,4,0,1,3,0,1,,,,0,1,641
"2022-12-07 21:30:11",2,2,lilxPatatoti,2c5b2b18-5785-49de-8d37-93992134e392,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.02,2921,3906,232,65,167,1.50,4.33,12,,,,,,,,8,1,0,0,4,0,0,,,,0,12,586
"2022-12-07 21:49:14",2,3,lilxPatatoti,9dc79dc0-8260-4afb-a971-9c253a59e84b,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.88,4404,4166,416,91,325,1.46,6.67,19,,,,,,,,13,2,0,0,4,0,0,,,,0,20,732
"2022-12-07 22:23:39",2,3,lilxPatatoti,ac75860e-a765-47d1-90ab-8b2ef7b6f9b1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.79,1050,2739,47,14,33,0.27,-7.67,3,,,,,,,,11,1,0,0,1,0,0,,,,0,3,423
"2022-12-07 22:38:40",2,3,lilxPatatoti,3fbd31e4-a592-4051-a2bd-c2b6fc71409b,Institute,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,60,449,680,5,3,2,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,1,451
"2022-12-08 00:34:41",2,3,lilxPatatoti,1b67c8b2-f2ac-4119-a1c1-77c1b3d3f8c1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.43,307,1953,37,12,25,0.13,-7.00,1,,,,,,,,8,0,0,0,1,0,0,,,,0,0,472
"2022-12-08 00:59:50",2,3,lilxPatatoti,b67dbdc0-2f36-4a37-9834-7d0dc59afaaf,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.37,2026,2371,208,59,149,0.78,-1.33,7,,,,,,,,9,2,0,0,3,0,0,,,,0,6,482
"2022-12-08 02:47:56",2,2,lilxPatatoti,d22a1294-3bb5-498e-bcc8-8d94ef969da7,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.18,3694,4128,340,123,217,1.15,2.67,15,,,,,,,,13,2,0,0,3,0,0,,,,0,10,549
"2022-12-08 02:59:17",2,2,lilxPatatoti,56abe751-074e-48c1-bc08-04597f9ef825,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.72,3450,4611,333,69,264,1.00,1.33,14,,,,,,,,14,4,0,1,6,0,0,,,,0,16,734
"2022-12-08 20:59:06",2,2,lilxPatatoti,d9b63886-38db-4d2e-9a47-48305ebff345,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.87,1601,2758,77,23,54,0.45,-5.67,5,,,,,,,,11,1,0,0,2,0,0,,,,0,4,487
"2022-12-08 21:08:52",2,2,lilxPatatoti,2a4526f4-59f3-47e7-9646-1d0132dac27f,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,755
"2022-12-08 21:21:55",2,3,lilxPatatoti,fb3cede5-2371-4dcd-a40e-648fab4a03a5,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.5,3207,4119,121,49,72,0.77,-2.67,10,,,,,,,,13,1,0,0,2,0,0,,,,0,9,558
"2022-12-09 03:32:24",2,3,lilxPatatoti,626d7729-f4a1-4826-b0ac-b9b86948345d,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.21,4474,3546,346,63,283,1.90,10.33,19,,,,,,,,10,4,0,0,5,0,0,,,,0,15,652
"2022-12-09 03:44:55",2,3,lilxPatatoti,a43306a9-8056-4dcd-9ba0-3831608fe826,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.57,1808,1443,187,74,113,3.00,7.00,9,,,,,,,,3,3,0,0,4,0,0,,,,0,4,409
"2022-12-09 03:54:09",2,3,lilxPatatoti,872853b7-991c-4b40-b44a-c2affba6cb3f,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.45,1921,4115,256,37,219,0.50,-7.67,8,,,,,,,,16,1,0,0,2,0,0,,,,0,5,510
