Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-07 02:58:54",,,skinnynuttt,c81a39f6-be98-4a69-96af-efb01404ecdb,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.21,4030,5085,512,211,301,1.00,2.00,13,1,0,10,0,0,0,0,13,6,0,0,2,0,0,,,1960,0,3,753
"2023-09-07 22:54:10",,,skinnynuttt,dc060696-bccf-495f-a3de-199243badb0c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.03,4282,1911,243,107,136,4.33,10.00,13,0,0,10,3,0,0,0,3,0,0,0,6,0,0,,,1300,0,8,737
"2023-09-14 02:25:01",,,skinnynuttt,ca948a9b-59b7-495c-9261-486aa47d539e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.73,2200,3568,205,104,101,0.50,-6.00,7,1,0,4,0,0,0,0,14,3,0,0,2,0,0,,,850,0,1,406
"2023-09-14 02:39:39",,,skinnynuttt,13bc31b0-3711-487b-991c-a9bb7de1d8dc,Aquarius,"ctf 5 Aquarius",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.3,3724,3502,357,151,206,1.78,9.66,16,4,0,9,0,0,0,0,9,8,0,0,5,0,0,,,2025,0,6,434
"2023-09-14 02:49:29",,,skinnynuttt,8d8cf67e-11a4-493e-8a8c-14bb3efeb585,"Live Fire","Slayer Live Fire",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,391,466,39,13,26,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,124
"2023-09-14 02:56:28",,,skinnynuttt,2d36bc2a-613c-4cae-abc0-ea4c964ec49e,"Live Fire","Slayer Live Fire",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-09-14 03:00:45",,,skinnynuttt,64a78d2a-3f66-43b9-956d-4094a425a58f,"Live Fire","Slayer Live Fire",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.13,3478,3778,299,117,182,0.69,-2.33,9,2,2,5,0,0,0,1,13,5,0,0,2,0,0,,,1160,0,1,475
"2023-09-14 03:11:43",,,skinnynuttt,5107d303-1615-4f0a-bc7e-a1822b72e4d1,Solitude,"Strongholds Solitude",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.98,3790,4446,471,226,245,1.00,1.66,13,1,0,11,0,0,0,2,13,5,0,0,3,0,0,,,1920,0,2,633
"2023-09-14 03:25:40",,,skinnynuttt,23ecdbec-4e35-49c8-87e3-51d333ff811e,Recharge,"Oddball Recharge",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.77,6574,9709,745,341,404,0.42,-12.00,14,4,0,7,0,0,0,2,33,21,0,0,3,0,0,,,2905,0,2,1186
"2023-09-14 03:48:27",,,skinnynuttt,2e950316-a621-4e2b-a070-92614f887d2a,Streets,"Slayer Streets",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.42,2554,3218,281,122,159,0.33,-2.33,3,0,0,2,0,0,0,0,9,11,0,0,1,0,0,,,850,0,2,453
"2023-09-28 02:33:49",,,skinnynuttt,5dc79e1d-bc55-4326-83be-b3a2ab823e04,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.93,5825,5366,577,265,312,0.79,1.33,15,0,2,12,0,0,0,2,19,16,0,0,3,0,0,,,2990,0,4,828
"2023-09-28 02:48:44",,,skinnynuttt,80d4ac69-2552-4585-bf13-b1fbb6f00a0d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.05,3949,4089,479,211,268,1.00,2.33,12,2,0,8,0,0,0,3,12,7,0,0,2,0,0,,,1580,0,5,510
"2023-09-28 02:58:23",,,skinnynuttt,4bab7a65-949d-48bb-8bdd-d474fa62eab9,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,36.67,448,679,90,33,57,0.50,-0.66,1,0,0,1,0,0,0,1,2,1,0,1,1,0,0,,,85,0,0,129
"2023-09-28 03:04:02",,,skinnynuttt,4cf910ad-942e-4ee5-b91e-c8a0e42beca6,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.31,3307,3867,468,198,270,0.85,-0.33,11,2,0,9,0,0,0,0,13,5,0,0,3,0,0,,,1500,0,4,505
"2023-10-05 02:40:43",,,skinnynuttt,95425dbf-bf55-4d3d-bb59-9c02ca0481cb,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.63,4346,4551,466,194,272,1.17,5.00,14,4,2,5,0,0,0,0,12,9,0,0,4,0,0,,,2150,0,2,649
"2023-10-05 02:53:25",,,skinnynuttt,b506bb55-fa2e-4651-8ceb-ba9a210092a4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-10-05 02:56:32",,,skinnynuttt,fd484fd3-912e-4787-b042-4e0fefabd11e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.71,3575,3502,282,143,139,2.57,12.00,18,3,2,10,1,0,0,1,7,3,0,0,5,0,0,,,1960,0,9,431
"2023-10-05 03:05:48",,,skinnynuttt,8cbc2a60-b938-4d4f-8b3a-b8cb5e2cc510,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43,4266,5719,400,172,228,0.79,-1.66,15,5,1,5,0,0,0,1,19,7,0,0,4,0,0,,,2265,0,12,739
"2023-10-05 03:21:01",,,skinnynuttt,cce85d8a-26da-48d8-a397-f62dfc21d50b,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.54,2505,2479,271,118,153,3.00,9.33,12,2,0,7,2,0,0,0,4,4,0,0,4,0,0,,,1700,0,7,328
"2023-10-19 01:17:25",,,skinnynuttt,119b8afa-c283-4bce-8ec9-79c8f7967fbe,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-10-19 01:18:34",,,skinnynuttt,993b26f0-6972-4352-9fe4-2a0f09346a2d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.85,4579,5164,515,231,284,1.50,8.66,21,2,1,15,0,0,0,0,14,5,0,0,6,0,0,,,2375,0,10,752
"2023-10-19 01:33:20",,,skinnynuttt,b04ac5b8-3102-4a97-bccb-03ec199b3dd8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.56,3307,3450,485,187,298,1.13,3.00,9,2,0,6,0,0,0,3,8,6,0,0,4,0,0,,,1230,0,4,524
"2023-10-19 01:44:26",,,skinnynuttt,ee4493e5-7b9f-4c30-af9d-f381d63a990e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.47,3834,4297,478,203,275,1.33,6.33,12,1,2,8,0,0,0,5,9,10,0,0,4,0,0,,,1775,0,3,602
"2023-10-19 01:56:24",,,skinnynuttt,427f0b0a-21e5-4dbd-9bae-d88a2a9b7b73,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.31,5089,7508,588,237,351,0.68,-3.00,15,1,1,10,0,0,0,3,22,12,0,0,3,0,0,,,2750,0,8,987
"2023-10-26 02:35:16",,,skinnynuttt,6022a59e-1642-41fa-938c-d5f6d8ab8c97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.6,3607,3874,250,104,146,1.00,2.33,10,0,1,6,0,0,0,2,10,7,0,0,4,0,0,,,1795,0,1,613
"2023-10-26 02:47:22",,,skinnynuttt,5738cc62-9b45-4cdc-a36c-03cb1e134a6a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.98,2496,2763,166,73,93,0.75,1.33,6,1,1,2,0,0,0,1,8,10,0,0,3,0,0,,,1110,0,2,390
"2023-10-26 02:55:19",,,skinnynuttt,de24cfe6-ab4a-4d7b-abdf-eeff5f0ad86d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.68,4480,4869,235,105,130,0.75,-1.66,12,4,1,4,0,0,0,1,16,7,0,0,2,0,0,,,2290,0,3,786
"2023-11-02 02:32:13",,,skinnynuttt,0b245ad2-4b4d-4f77-93b1-8ef527469fdc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.28,8282,7456,349,172,177,1.38,11.33,29,1,1,22,1,0,0,1,21,10,0,0,6,0,0,,,4210,0,12,1164
"2023-11-02 02:53:05",,,skinnynuttt,32a14d33-7e0e-48a8-9173-87fb5a962cc3,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.75,4634,4911,183,113,70,1.23,5.33,16,2,0,12,0,0,0,0,13,7,0,0,7,0,0,,,1950,0,6,513
"2023-11-02 03:03:01",,,skinnynuttt,6a90efe8-4a43-4689-867e-64a2a5d0cfc7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.04,2282,2749,134,55,79,1.80,5.33,9,1,1,5,0,0,0,2,5,4,0,0,6,0,0,,,1645,0,4,352
"2023-11-15 03:37:08",,,skinnynuttt,30098fa2-c99c-4854-b1b2-6b1c0ef6215c,Bazaar,"HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-11-15 03:38:47",,,skinnynuttt,3e40aa18-7070-4a87-8f06-c70cda0cafae,"Octagon HCS 2042","HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.58,11445,8465,308,202,106,1.43,15.00,50,0,0,41,5,0,0,0,35,0,0,0,3,0,0,,,5000,0,33,311
"2023-11-15 03:51:58",,,skinnynuttt,1cdf72d4-2145-4d41-8755-932e30eec1d7,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-11-15 03:55:02",,,skinnynuttt,cd546dad-662f-4030-963a-0ed0d61da240,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.19,3555,4715,197,91,106,0.46,-5.33,6,0,0,3,0,0,0,0,13,5,0,0,2,0,0,,,1025,0,4,465
"2023-11-15 04:04:06",,,skinnynuttt,047b64ba-62b2-483d-aa4a-0e089300df39,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,41.96,1874,2563,112,47,65,0.88,0.33,7,0,1,5,0,0,0,0,8,4,0,0,4,0,0,,,850,0,2,350
"2023-11-15 04:14:12",,,skinnynuttt,ec7de957-b4a8-463c-b830-be7950f84d1f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.36,454,887,22,8,14,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,117
"2023-11-15 04:19:19",,,skinnynuttt,5c711b20-b6c8-4b40-b95a-c87d2c386e5a,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.82,5016,7088,267,125,142,1.00,2.00,20,1,3,12,1,0,0,1,20,6,0,0,4,0,0,,,2735,0,7,882
"2024-02-22 02:02:48",,,skinnynuttt,9344cb0b-e567-46e1-b3e4-1883e606220d,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,Eagle,0,,14315,3,,Cobra,0,,10175,1,,6,0,1,1,,Loss,16.67,34,757,6,1,5,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,347
"2024-02-22 02:13:38",,,skinnynuttt,f7b3225b-2450-4dd8-b090-62fb14a36df8,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,1435,1,,Eagle,0,,60,0,,1,1,1,0,,Win,65.22,273,105,23,15,8,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,560,0,1,89
"2024-02-22 02:16:54",,,skinnynuttt,7c0920a9-3b14-4b95-a75a-09958c48ed30,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13705,5,,Cobra,0,,11190,2,,7,1,1,0,,Loss,53.68,5494,6755,272,146,126,0.84,0.66,16,2,2,8,0,0,0,1,19,11,0,0,4,0,0,,,2470,0,8,705
"2024-02-22 02:30:33",,,skinnynuttt,121ca8e9-e39f-4dad-915b-ce830a4edfcc,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6240,50,,Cobra,0,,6510,49,,8,1,1,0,,Loss,42.61,3269,4838,176,75,101,0.79,-2.00,11,0,0,8,0,0,0,0,14,3,0,0,4,0,0,,,1250,0,3,536
"2024-02-22 02:41:33",,,skinnynuttt,8022d604-93c3-4eb8-8446-b88399ec5572,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,15475,2,,Eagle,0,,11965,1,,4,1,1,0,,Win,44.95,5721,8420,307,138,169,0.57,-9.33,16,3,3,7,0,0,0,0,28,8,0,0,2,0,0,,,2450,0,2,1003
"2024-02-22 03:00:26",,,skinnynuttt,3ec6134f-3f86-480f-b2f7-4b2feddcc361,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,11975,250,,Cobra,0,,12510,206,,5,1,1,0,,Loss,41.02,5291,6188,256,105,151,0.94,1.00,17,4,0,5,1,0,0,1,18,6,0,0,3,0,0,,,2710,0,5,774
