Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-20 14:43:44",2,1,ENK1222,e51adde0-559a-4591-90ea-e5dce37731a9,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.86,1925,2620,361,115,246,0.75,-1.00,6,,,,,,,,8,3,0,0,3,0,0,,,,0,0,347
"2022-08-20 14:51:07",2,1,ENK1222,d82b1cfa-56d7-40c1-be90-e219f986ba03,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1194,,,,,,,,,,,,,5,,,,,Loss,51.01,5430,6536,496,253,243,0.89,1.33,17,,,,,,,,19,10,0,0,2,0,0,,,,0,6,752
"2022-08-20 15:06:14",2,1,ENK1222,2e7251cb-dc47-44be-91c1-1c2fc5c546b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1194,1199,,,,,,,,,,,,,2,,,,,Win,44.12,6258,7118,655,289,366,0.70,-3.00,19,,,,,,,,27,15,0,0,3,0,0,,,,0,8,880
"2022-08-20 15:22:31",2,1,ENK1222,f97c367a-0d26-4ecf-982d-d941b2651b27,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1199,1204,,,,,,,,,,,,,2,,,,,Win,49.39,2551,2708,245,121,124,0.88,-0.33,7,,,,,,,,8,2,0,0,2,0,0,,,,0,2,379
"2022-08-20 15:40:02",2,1,ENK1222,81ebfac5-094c-4479-b392-40f0a0262ae4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1204,1207,,,,,,,,,,,,,1,,,,,Win,50.55,3520,4791,364,184,180,0.69,-2.00,11,,,,,,,,16,9,0,0,2,0,0,,,,0,1,757
"2022-08-20 15:53:58",2,1,ENK1222,a20eeabf-e23c-412d-9171-99ca2795b29f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1207,1211,,,,,,,,,,,,,1,,,,,Win,38.52,2233,4120,244,94,150,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,1,554
"2022-08-20 16:05:21",2,1,ENK1222,bab32b49-efc1-4e8b-af70-4ce96508a885,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1211,1215,,,,,,,,,,,,,1,,,,,Win,43.08,6004,5057,448,193,255,1.47,8.67,22,,,,,,,,15,5,0,0,6,0,0,,,,0,7,745
"2022-08-20 16:19:20",2,1,ENK1222,2e8ebffd-3f1b-4675-8b4c-b74d7a2bf423,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,,,,,Win,31.58,1096,892,57,18,39,1.67,2.67,5,,,,,,,,3,2,0,0,3,0,0,,,,0,1,315
"2022-08-20 16:26:15",2,1,ENK1222,4e1686e9-cac8-48e9-8a00-e380ed118419,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1218,1215,,,,,,,,,,,,,5,,,,,Loss,54.73,6851,6620,349,191,158,0.85,-1.00,22,,,,,,,,26,9,0,0,3,0,0,,,,0,11,806
"2022-08-20 16:58:57",2,1,ENK1222,ea725a61-58fd-4ed8-8ee7-6cf4357536bc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,48.75,6544,6046,521,254,267,1.00,4.33,18,,,,,,,,18,13,0,0,4,0,0,,,,0,11,629
"2022-08-20 17:22:04",2,1,ENK1222,1858c2c8-08d7-475f-9f31-2dc98f3dee27,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1206,,,,,,,,,,,,,5,,,,,Loss,55.74,3404,4519,296,165,131,0.42,-9.00,8,,,,,,,,19,6,0,0,2,0,0,,,,0,1,544
"2022-08-20 17:34:02",2,1,ENK1222,7c6f1ca4-3e1e-4801-9b09-e3aeec311977,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1206,1210,,,,,,,,,,,,,1,,,,,Win,49.71,6345,6922,513,255,258,0.61,-5.33,17,,,,,,,,28,17,0,0,3,0,0,,,,0,8,838
"2022-08-20 17:50:33",,,ENK1222,42a1ef2c-d5be-4fbb-b435-e5d03876f401,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1210,1218,,,,,,,,,,,,,1,,,,,Win,61.58,2973,4060,177,109,68,1.00,1.33,11,,,,,,,,11,4,0,0,2,0,0,,,,0,6,510
"2022-08-20 18:03:39",,,ENK1222,0fd5b1f0-ba41-4eab-a307-a7ae15a37069,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1205,,,,,,,,,,,,,5,,,,,Loss,45.02,2661,4591,291,131,160,0.41,-8.67,7,,,,,,,,17,4,0,0,3,0,0,,,,0,4,733
"2022-08-20 18:18:12",,,ENK1222,9d7a73b0-368b-4e07-8fe9-961f168bed18,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1205,1203,,,,,,,,,,,,,5,,,,,Loss,47.13,2615,4021,261,123,138,0.63,-4.67,10,,,,,,,,16,4,0,0,2,0,0,,,,0,2,550
"2022-08-20 18:35:23",,,ENK1222,1c2bbc3e-9e1d-4b57-8ba2-852bafe9547e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1203,1196,,,,,,,,,,,,,8,,,,,Loss,45.08,1898,4220,244,110,134,0.24,-10.67,4,,,,,,,,17,7,0,0,1,0,0,,,,0,1,458
"2022-08-20 18:44:23",,,ENK1222,91624a89-bfef-4356-9060-d6f83c6dcd48,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1196,1206,,,,,,,,,,,,,1,,,,,Win,56.02,4885,4321,332,186,146,1.11,4.33,20,,,,,,,,18,7,0,0,4,0,0,,,,0,7,632
"2022-08-20 18:56:27",,,ENK1222,c203c76d-bf71-4ad4-9a3f-71921118f042,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1216,,,,,,,,,,,,,2,,,,,Win,43.66,2316,3423,213,93,120,1.30,4.00,13,,,,,,,,10,3,0,0,3,0,0,,,,0,4,420
"2022-08-20 19:04:55",,,ENK1222,e7370eea-fb9d-4cc4-860f-1b7542a7d272,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1216,1209,,,,,,,,,,,,,6,,,,,Loss,37.76,3177,3912,392,148,244,0.83,-1.33,10,,,,,,,,12,2,0,0,3,0,0,,,,0,2,551
"2022-08-20 19:15:45",,,ENK1222,714d4c71-2d29-43df-9aaa-9d4cba958653,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1209,1202,,,,,,,,,,,,,5,,,,,Loss,44.03,4524,5640,477,210,267,0.63,-7.00,12,,,,,,,,19,0,0,0,3,0,0,,,,0,9,680
"2022-08-20 19:29:02",,,ENK1222,af303af3-bf17-4212-a51c-22c24ea68978,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1202,1202,,,,,,,,,,,,,7,,,,,Loss,42.97,2826,3830,263,113,150,0.33,-8.33,5,,,,,,,,15,5,0,0,2,0,0,,,,0,0,408
"2022-08-20 19:37:05",,,ENK1222,ffeb9833-9c5a-4dd3-a56b-4894d6122799,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1202,1208,,,,,,,,,,,,,1,,,,,Win,45.72,6765,7367,608,278,330,1.09,5.33,24,,,,,,,,22,10,0,0,4,0,0,,,,0,5,885
"2022-08-20 19:54:52",,,ENK1222,47e1e7c2-0903-4578-993a-4e5170fc0746,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1208,1205,,,,,,,,,,,,,5,,,,,Loss,39.66,2061,4633,232,92,140,0.44,-8.67,8,,,,,,,,18,4,0,0,2,0,0,,,,0,1,562
"2022-08-20 20:05:47",,,ENK1222,7caa9d7b-5619-431a-b4c0-e702f7df52b9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1205,1208,,,,,,,,,,,,,1,,,,,Win,53.96,3875,4084,328,177,151,1.08,4.00,14,,,,,,,,13,9,0,0,5,0,0,,,,0,7,589
"2022-08-20 20:17:26",,,ENK1222,1af3f81d-ee85-40e2-b422-78bc930c35c7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1208,1216,,,,,,,,,,,,,1,,,,,Win,43.91,2448,3202,271,119,152,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,5,496
"2022-08-20 20:27:27",,,ENK1222,d8bf186b-e480-4088-9e75-31dea7068f19,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1216,1212,,,,,,,,,,,,,5,,,,,Loss,37.55,2352,4264,245,92,153,0.33,-11.00,6,,,,,,,,18,3,0,0,1,0,0,,,,0,1,503
"2022-08-20 20:36:55",,,ENK1222,110bacee-a13c-46e0-954c-ef9b5ae20c13,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,,,,,Win,41.05,3447,6129,363,149,214,0.48,-10.33,11,,,,,,,,23,5,0,0,3,0,0,,,,0,5,821
"2022-08-20 20:52:18",,,ENK1222,7c4531e6-6a36-4c9f-be3c-8885cdaf6b22,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1215,1208,,,,,,,,,,,,,5,,,,,Loss,49.31,3253,5046,290,143,147,0.68,-5.67,13,,,,,,,,19,1,0,0,2,0,0,,,,0,2,614
"2022-08-20 21:03:38",,,ENK1222,ed605f02-9b41-4a7e-985a-fee3dc16a5a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1208,1202,,,,,,,,,,,,,5,,,,,Loss,42.78,3223,5606,353,151,202,0.42,-9.00,8,,,,,,,,19,6,0,0,1,0,0,,,,0,3,659
"2022-08-20 21:15:52",,,ENK1222,401bcb7b-c68f-4293-8b27-673b76bf7578,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1202,1202,,,,,,,,,,,,,6,,,,,Loss,45.54,2736,4218,303,138,165,0.50,-6.67,8,,,,,,,,16,4,0,0,3,0,0,,,,0,2,568
"2022-08-20 21:26:55",,,ENK1222,2de3a62e-40c2-4c68-a6e3-d85ac1733ce9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1202,1195,,,,,,,,,,,,,6,,,,,Loss,44.22,3483,5499,294,130,164,0.50,-9.33,10,,,,,,,,20,2,0,0,2,0,0,,,,0,3,779
"2022-08-20 21:41:36",,,ENK1222,73a763ee-d839-41ca-b524-670c2b9c104a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1195,1201,,,,,,,,,,,,,1,,,,,Win,51.2,4854,8114,418,214,204,0.66,-8.33,21,,,,,,,,32,8,0,0,4,0,0,,,,0,8,977
"2022-08-20 22:04:16",,,ENK1222,2e3843a6-8e61-4ad0-8d88-21459929b393,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1201,1190,,,,,,,,,,,,,6,,,,,Loss,49.73,3407,5865,376,187,189,0.48,-9.00,10,,,,,,,,21,6,0,0,2,0,0,,,,0,4,757
"2022-08-22 13:58:36",2,1,ENK1222,a1e63414-3263-4b8e-a60f-b8c14fe01a10,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.5,992,1968,147,61,86,0.38,-4.33,3,,,,,,,,8,2,0,0,1,0,1,,,,0,1,353
"2022-08-22 14:17:20",,,ENK1222,aca6fd2f-47e0-4a0e-823c-e7af6bbd49a9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1190,1195,,,,,,,,,,,,,1,,,,,Win,41.16,3069,4862,311,128,183,0.65,-5.33,11,,,,,,,,17,2,0,0,2,0,0,,,,0,2,640
"2022-08-22 14:29:25",,,ENK1222,785d5fad-c04f-4b39-a63a-4b440667b66a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1195,1180,,,,,,,,,,,,,6,,,,,Loss,44.64,4188,4367,448,200,248,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,7,606
"2022-08-22 14:41:44",,,ENK1222,52133c04-ea4f-4878-ab85-48fdfe69c3e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1180,1183,,,,,,,,,,,,,1,,,,,Win,44.91,2223,3173,216,97,119,0.55,-3.00,6,,,,,,,,11,6,0,0,2,0,0,,,,0,3,464
"2022-08-22 14:50:51",2,1,ENK1222,73f20bac-30a7-4443-bfe3-afd831c8acd4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1183,1186,,,,,,,,,,,,,1,,,,,Win,50,4949,4486,546,273,273,1.33,6.00,20,,,,,,,,15,3,0,0,4,0,0,,,,0,10,701
"2022-08-22 15:03:57",2,1,ENK1222,ea4e46d9-4161-42af-9efc-c8c413cdfc21,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1186,1188,,,,,,,,,,,,,3,,,,,Win,43.86,3634,3147,497,218,279,1.57,6.00,11,,,,,,,,7,6,0,0,3,0,0,,,,0,2,601
"2022-08-22 15:15:49",2,1,ENK1222,cd9ccff1-d1a5-4625-894c-a3a1abbd6d9c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1188,1180,,,,,,,,,,,,,5,,,,,Loss,43.59,4356,5646,429,187,242,0.61,-7.67,14,,,,,,,,23,4,0,0,2,0,0,,,,0,9,627
"2022-08-22 15:28:25",2,1,ENK1222,3bb36250-d9b9-45b2-889a-ec722b0e6f5d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1180,1183,,,,,,,,,,,,,1,,,,,Win,46.2,3490,1728,342,158,184,5.67,15.67,17,,,,,,,,3,5,0,0,6,0,0,,,,0,9,404
"2022-08-22 15:37:05",2,1,ENK1222,de499424-4e17-4851-b449-c4a398fe1044,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1183,1171,,,,,,,,,,,,,6,,,,,Loss,53.75,4665,6198,506,272,234,0.62,-6.00,13,,,,,,,,21,6,0,0,2,0,0,,,,0,5,756
"2022-08-22 15:52:02",2,1,ENK1222,53eabfeb-7d75-41d9-a2cc-3300b8679f49,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1171,1175,,,,,,,,,,,,,1,,,,,Win,38.69,3434,3895,168,65,103,1.15,2.00,15,,,,,,,,13,0,0,0,5,0,0,,,,0,9,542
"2022-08-22 16:03:03",2,1,ENK1222,4d1b1af1-bef9-4103-80bd-54ec5405cb34,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1175,1172,,,,,,,,,,,,,5,,,,,Loss,50.68,4696,4089,438,222,216,1.21,4.33,17,,,,,,,,14,4,0,0,3,0,0,,,,0,4,484
"2022-08-22 16:12:48",2,1,ENK1222,4464e283-f9e0-45fe-9646-7f5330e0416b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1172,1168,,,,,,,,,,,,,5,,,,,Loss,59.63,6531,5935,535,319,216,1.29,7.33,22,,,,,,,,17,7,0,0,4,0,0,,,,0,11,755
"2022-08-22 16:29:52",,,ENK1222,7ff24033-8188-4b3e-821f-e3be6f788b4c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1168,1168,,,,,,,,,,,,,5,,,,,Loss,63.37,2306,2106,172,109,63,1.25,2.33,10,,,,,,,,8,1,0,0,4,0,0,,,,0,3,276
"2022-08-22 16:39:44",,,ENK1222,96d78c56-73a4-447d-afa3-9cc17a46f514,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1168,1173,,,,,,,,,,,,,1,,,,,Win,48.42,5571,6369,539,261,278,1.12,4.67,19,,,,,,,,17,8,0,0,2,0,0,,,,0,5,756
"2022-08-22 16:57:52",2,1,ENK1222,d87d2382-30e5-4a2e-8f10-5f1cb035ab2a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1173,1170,,,,,,,,,,,,,5,,,,,Loss,43.75,3523,4488,384,168,216,0.59,-5.33,10,,,,,,,,17,5,0,0,2,0,0,,,,0,1,494
"2022-08-22 17:07:49",2,1,ENK1222,fa7ffb17-e4b0-4e9a-9d0c-9a36173338a5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1170,1164,,,,,,,,,,,,,5,,,,,Loss,42.8,3931,4823,264,113,151,0.84,-2.33,16,,,,,,,,19,2,0,0,4,0,0,,,,0,6,548
"2022-08-25 13:10:03",2,1,ENK1222,cd15e08c-ca16-4f8e-a007-19368f39cd73,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.6,2891,2757,368,131,237,0.89,0.33,8,,,,,,,,9,4,0,0,2,0,0,,,,0,1,517
"2022-08-25 13:20:13",2,1,ENK1222,488133bf-c446-4e13-bfc5-24685f4d332d,Aquarius,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.57,1809,1550,224,120,104,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,1,284
"2022-08-25 13:30:37",2,1,ENK1222,46788fb9-5495-454b-98b9-78fc46b3d195,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,54.83,2503,4149,290,159,131,0.29,-9.67,4,,,,,,,,14,1,0,0,2,0,0,,,,0,2,428
"2022-08-25 13:42:14",2,1,ENK1222,65a7e33c-d5a2-4aa5-a026-af47b4e9c51c,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.29,4039,2607,218,114,104,2.57,11.33,18,,,,,,,,7,1,0,0,6,0,0,,,,0,11,467
"2022-08-25 13:52:30",2,1,ENK1222,151dad40-2afc-4428-bd65-5b852fcae93e,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.81,3731,3036,259,129,130,1.09,3.67,12,,,,,,,,11,8,0,0,8,0,0,,,,0,6,430
"2022-08-25 14:24:22",2,1,ENK1222,57dfe448-3d10-4605-a6a8-77e32e038335,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,54.72,4740,4779,413,226,187,1.07,2.00,15,,,,,,,,14,3,0,0,8,0,0,,,,0,8,671
"2022-08-25 14:37:50",2,1,ENK1222,9bd4e2bc-2f4c-41cd-8d64-d755a3ee6b93,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.95,3194,4303,328,154,174,0.44,-8.00,7,,,,,,,,16,3,0,0,1,0,0,,,,0,2,494
"2022-08-25 14:47:35",2,1,ENK1222,d8281b4d-70ac-4011-88ae-fbccae65768d,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50.92,1376,3593,163,83,80,0.23,-10.00,3,,,,,,,,13,0,0,0,1,0,0,,,,0,0,521
"2022-08-25 14:59:26",2,1,ENK1222,e60c44b5-9368-4eca-aa71-7718e1ee2a8a,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.18,3195,3637,264,114,150,1.27,3.67,14,,,,,,,,11,2,0,0,3,0,0,,,,0,10,536
"2022-08-25 15:10:17",2,1,ENK1222,4175f690-5ba6-4b92-aef4-3dd385725040,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,56,2222,3510,250,140,110,0.42,-5.67,5,,,,,,,,12,4,0,0,2,0,0,,,,0,3,463
"2022-08-25 15:20:13",2,1,ENK1222,3544fc55-db37-4fd4-b032-b521c310af62,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.9,1132,1277,254,48,206,1.25,1.33,5,,,,,,,,4,1,0,0,3,0,0,,,,0,0,749
"2022-08-25 15:37:57",2,1,ENK1222,e7107dff-f28f-4b81-ba40-08ed306cd35b,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,398,,,,,,,,,,,,,3,,,,,Loss,44.41,3181,3353,340,151,189,0.75,-2.33,9,,,,,,,,12,2,0,0,5,0,0,,,,0,5,435
"2022-08-25 15:46:12",2,1,ENK1222,929a8feb-f213-401b-b6bb-f7ef16c9335b,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,398,396,,,,,,,,,,,,,3,,,,,Loss,49.21,2303,3657,254,125,129,0.54,-5.67,7,,,,,,,,13,1,0,0,2,0,0,,,,0,4,371
"2022-08-25 15:53:39",2,1,ENK1222,ada888a2-5cb4-4e4c-8d7f-4b967ed944b6,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.7,2201,2599,281,120,161,1.00,1.33,9,,,,,,,,9,4,0,1,2,0,0,,,,0,2,371
"2022-08-25 16:02:06",,,ENK1222,8329e087-3421-4e26-b10a-c44036c1344c,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.26,2673,1811,154,62,92,3.33,8.00,10,,,,,,,,3,3,0,0,5,0,0,,,,0,5,297
"2022-08-25 16:08:23",2,1,ENK1222,6d654480-a9cf-4cbf-8149-6cbd010ea488,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.77,1519,1514,172,77,95,1.20,2.00,6,,,,,,,,5,3,0,0,2,0,0,,,,0,1,270
"2022-08-25 16:14:29",2,1,ENK1222,bd4afc3d-dbd5-47a5-84ae-63c1cc89caa6,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,70.77,3179,4574,65,46,19,0.56,-6.00,10,,,,,,,,18,6,0,1,2,0,0,,,,0,2,432
"2022-08-25 16:23:02",2,1,ENK1222,0ed01751-9246-47af-b65d-d4fc3d508cb8,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.03,969,896,116,36,80,1.22,2.00,11,,,,,,,,9,0,0,0,2,0,0,,,,0,3,509
"2022-08-25 16:34:13",,,ENK1222,b674e17c-1298-44ce-890d-ff21535cd6db,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.36,2031,2188,266,118,148,1.00,2.00,6,,,,,,,,6,6,0,0,2,0,0,,,,0,1,369
"2022-08-25 16:40:06",2,1,ENK1222,1d0853a3-bacc-4def-a7e0-58eb59b290e1,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.39,747,883,31,15,16,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,3,491
"2022-08-25 16:51:11",2,1,ENK1222,48de3d0b-0a64-490f-94e8-0c0cd4a83862,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.02,1702,1283,86,37,49,1.73,8.67,19,,,,,,,,11,2,0,0,10,0,0,,,,0,17,386
"2022-08-25 16:59:34",2,1,ENK1222,9c7ec34e-150e-4762-a5e1-802cad6a72c1,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.9,818,819,78,28,50,0.89,-0.33,8,,,,,,,,9,2,0,0,2,0,0,,,,0,2,318
"2022-08-25 17:08:31",2,1,ENK1222,3cf7481c-745c-4d81-a5f2-5d4628797fb8,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.8,1497,1945,257,92,165,0.57,-2.67,4,,,,,,,,7,1,0,0,2,0,0,,,,0,1,359
"2022-08-25 17:16:50",2,1,ENK1222,01b53359-7221-4fe2-91c1-38f7a577565b,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.3,3115,2817,224,97,127,1.75,7.00,14,,,,,,,,8,3,0,0,5,0,0,,,,0,8,480
"2022-08-25 17:27:18",2,1,ENK1222,ba47670d-3429-453f-b6b7-bdb2b712578d,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.39,1543,1670,152,69,83,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,1,283
"2022-08-25 17:33:14",2,1,ENK1222,1c48f833-c5ee-493c-917a-b95dbff36374,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.9,1458,2459,145,68,77,0.44,-4.33,4,,,,,,,,9,2,0,0,2,0,0,,,,0,2,303
"2022-08-25 17:40:44",2,1,ENK1222,87a8ada2-9a23-49ab-9e9e-67ad8e3cc173,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.37,2603,1556,166,72,94,1.80,4.33,9,,,,,,,,5,1,0,0,3,0,0,,,,0,5,268
"2022-08-25 17:49:30",2,1,ENK1222,f5f48a56-05aa-4a06-99d3-60da5d9b545b,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.96,2909,2916,367,165,202,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,3,403
"2022-08-25 17:57:34",2,1,ENK1222,43718eec-8911-4537-8c7e-8b27d532c770,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.6,2068,2495,179,87,92,0.45,-5.00,5,,,,,,,,11,3,0,0,1,0,0,,,,0,0,393
"2022-08-25 18:05:55",2,1,ENK1222,60416709-fef6-4475-b9d0-6ea6303deeaf,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.87,1244,1403,67,18,49,0.86,-1.67,12,,,,,,,,14,1,0,0,2,0,0,,,,0,3,437
"2022-08-25 18:17:04",2,1,ENK1222,efeda583-6d82-4c2c-9fc5-c71f884d8328,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.62,2287,3818,279,91,188,0.40,-2.67,4,,,,,,,,10,10,0,1,2,0,0,,,,0,2,439
"2022-08-25 18:25:48",2,1,ENK1222,6819ece8-3198-476c-9746-8f459f299e23,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.19,1448,1663,89,42,47,0.80,0.00,4,,,,,,,,5,3,0,0,4,0,0,,,,0,2,274
"2022-08-25 18:33:07",2,1,ENK1222,9028ec42-772a-417c-a6ff-31f4ecbdad31,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.82,2012,2678,136,46,90,0.60,-4.00,6,,,,,,,,10,0,0,0,2,0,0,,,,0,2,331
