Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-04 00:40:30",2,1,MagikCarpetRide,50e9c6ab-f8dc-4d42-891e-76497581e00c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.27,962,411,110,41,69,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,1,237
"2022-05-04 02:15:42",2,1,MagikCarpetRide,e9f3e917-affd-4e24-974c-e478ff251394,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.71,2464,4655,326,149,177,0.39,-9.33,7,,,,,,,,18,5,0,0,,0,0,,,,0,3,614
"2022-05-04 02:27:46",2,1,MagikCarpetRide,4ac9fd21-cf37-47f8-b13d-23027db4e5e1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.44,5127,5616,534,264,270,0.88,2.00,15,,,,,,,,17,12,0,0,,0,0,,,,0,5,809
"2022-05-04 02:42:16",2,1,MagikCarpetRide,1bf57724-264b-46fd-a495-98d7aae7d2c7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.49,8109,7887,783,411,372,0.96,4.33,26,,,,,,,,27,16,0,0,,0,0,,,,0,11,918
"2022-05-04 02:58:54",2,1,MagikCarpetRide,7efe9b51-e3d5-4a3f-8f6b-979750023d80,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.2,5590,6140,496,249,247,0.94,2.67,17,,,,,,,,18,11,0,0,,0,0,,,,0,6,754
"2022-05-04 03:24:34",2,1,MagikCarpetRide,18661001-8433-4f34-836e-6bc67139c7f2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.8,3682,3323,316,170,146,1.44,7.00,13,,,,,,,,9,9,0,0,,0,0,,,,0,5,448
"2022-05-04 03:35:52",2,1,MagikCarpetRide,aca476da-e1eb-4e31-8994-f6e5a1f916c4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1303,,,,,,,,,,,,,3,,,,,Win,52.91,5417,6362,618,327,291,0.77,-3.33,17,,,,,,,,22,5,0,0,,0,0,,,,0,4,746
"2022-05-04 03:49:26",2,1,MagikCarpetRide,f65cf42a-b1d3-4b0e-b485-675f58e85a43,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1303,1306,,,,,,,,,,,,,1,,,,,Win,53.92,5156,5549,434,234,200,1.06,3.33,17,,,,,,,,16,7,0,0,,0,0,,,,0,5,769
"2022-05-04 04:04:38",2,1,MagikCarpetRide,768886bb-3b75-4910-9c35-d4226dec9d6a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1306,1307,,,,,,,,,,,,,3,,,,,Win,35.29,485,345,34,12,22,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,248
"2022-05-04 04:10:42",2,1,MagikCarpetRide,6768c4d0-98f7-4c66-8377-c30213c3ab4b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1307,1305,,,,,,,,,,,,,6,,,,,Loss,49.34,4531,6079,527,260,267,0.62,-6.00,13,,,,,,,,21,6,0,0,,0,0,,,,0,3,747
"2022-05-04 14:11:04",2,1,MagikCarpetRide,2b41fb1f-6ec8-43d3-a7f8-6efcd9d9926f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,51.54,1427,1990,130,67,63,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,2,542
"2022-05-04 14:22:02",2,1,MagikCarpetRide,9bbb8404-2aee-4043-a9b9-f0f252e40b9f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.04,3058,1782,179,120,59,6.00,10.00,12,,,,,,,,2,0,0,0,,0,0,,,,0,6,567
"2022-05-04 14:34:02",2,1,MagikCarpetRide,b716861b-39ed-4a72-bca2-e0daa21f2785,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,46.02,2192,2152,226,104,122,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,1,658
"2022-05-04 14:46:43",2,1,MagikCarpetRide,eb67b4bb-56fc-4f6c-892d-990fc341e67a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.1,3495,2182,345,197,148,8.50,15.33,17,,,,,,,,2,1,0,0,,0,0,,,,0,7,565
"2022-05-04 15:01:40",2,1,MagikCarpetRide,63f8d758-a337-477d-a3d8-ef79a909bc52,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,59.57,2958,1499,188,112,76,3.00,8.67,12,,,,,,,,4,2,0,0,,0,0,,,,0,9,791
"2022-05-04 15:12:12",2,1,MagikCarpetRide,269c8ea9-5d02-4dfb-aa88-f5532f9db0d5,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.76,4444,3262,336,184,152,2.29,11.00,16,,,,,,,,7,6,0,0,,0,0,,,,0,4,444
"2022-05-04 15:20:43",2,1,MagikCarpetRide,925c2f33-8008-47fb-b9ad-5cb449493d6f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.7,1793,2063,213,59,154,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,2,516
"2022-05-04 15:30:15",2,1,MagikCarpetRide,cf1f23aa-246b-4804-bc48-fcf67b84c8da,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,61.11,2106,2188,126,77,49,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,4,546
"2022-05-04 15:42:20",2,1,MagikCarpetRide,027f666d-ea31-43a7-831b-4df100e720b2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.08,3130,2355,245,108,137,1.80,5.67,9,,,,,,,,5,5,0,0,,0,0,,,,0,1,500
"2022-05-04 15:52:28",2,1,MagikCarpetRide,dddbfd02-88fc-4999-afde-ff0ba2bbb3c6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.5,3804,2994,299,151,148,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,5,600
"2022-05-04 16:04:50",2,1,MagikCarpetRide,76039ef5-0c76-44a0-b1fb-90508e92a7e0,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.36,1985,1410,212,111,101,7.00,6.67,7,,,,,,,,1,2,0,0,,0,0,,,,0,1,261
"2022-05-04 16:09:51",2,1,MagikCarpetRide,911ac593-1b2f-46e5-854a-78281e7408d0,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.02,1022,1329,102,50,52,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,1,265
"2022-05-04 16:16:53",2,1,MagikCarpetRide,c8c0978d-cbe0-450a-bd3b-22dc98fe79fe,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.09,1594,1340,134,43,91,1.21,3.00,17,,,,,,,,14,0,0,0,,0,0,,,,0,7,386
"2022-05-04 16:25:17",2,1,MagikCarpetRide,d4f0266f-dfc1-4351-a295-d2c057485b20,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.96,926,1166,97,31,66,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,5,502
"2022-05-04 16:35:58",2,1,MagikCarpetRide,9e2fd38f-8318-4808-8c4c-e844b1137315,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.61,1521,1243,119,40,79,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,7,346
"2022-05-04 22:22:05",2,1,MagikCarpetRide,1d7d6193-5335-4875-99b0-c9fb28fd0999,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50,4220,5868,462,231,231,0.52,-8.00,12,,,,,,,,23,9,0,0,,0,0,,,,0,6,751
"2022-05-04 22:36:10",2,1,MagikCarpetRide,3f0952f1-6426-4e28-a157-880c5b4fd98e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.02,5184,4900,407,228,179,1.07,4.67,16,,,,,,,,15,11,0,0,,0,0,,,,0,5,862
"2022-05-04 22:52:39",2,1,MagikCarpetRide,dbaeff22-177e-4c22-99f9-2491f5f8d514,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1312,,,,,,,,,,,,,1,,,,,Win,53.46,3887,3548,361,193,168,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,6,589
"2022-05-04 23:04:23",2,1,MagikCarpetRide,17aa3e62-23a2-44f1-926b-29956f9ce7b5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1312,1311,,,,,,,,,,,,,7,,,,,Loss,57.18,4446,4893,425,243,182,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,3,575
"2022-05-04 23:15:07",2,1,MagikCarpetRide,a9f56c21-7869-482b-bd12-f66948327e22,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,2,,,,,Win,44.12,2395,2813,272,120,152,1.86,6.33,13,,,,,,,,7,1,0,0,,0,0,,,,0,6,560
"2022-05-04 23:26:14",2,1,MagikCarpetRide,da83fb45-7a7e-425f-859c-eb159697021a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1314,1315,,,,,,,,,,,,,1,,,,,Win,55.35,2454,3099,271,150,121,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,1,382
"2022-05-04 23:33:59",2,1,MagikCarpetRide,e435609a-8473-4ff4-94ea-9f728a2d1d3d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1315,1312,,,,,,,,,,,,,5,,,,,Loss,53.08,3740,5235,390,207,183,0.50,-5.33,9,,,,,,,,18,11,0,0,,0,0,,,,0,7,626
"2022-05-04 23:45:50",2,1,MagikCarpetRide,811090fd-92e7-40f6-8508-c953b58b1d8d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1312,1310,,,,,,,,,,,,,8,,,,,Loss,49.8,3712,4952,494,246,248,0.44,-8.00,8,,,,,,,,18,6,0,0,,0,0,,,,0,3,601
"2022-05-04 23:57:42",2,1,MagikCarpetRide,e9685e28-27a2-4aa7-bbcd-3e9812b70c39,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1310,1319,,,,,,,,,,,,,1,,,,,Win,48.52,6117,4979,575,279,296,1.33,7.33,20,,,,,,,,15,7,0,0,,0,0,,,,0,8,802
"2022-05-05 00:12:26",2,1,MagikCarpetRide,4c5996bc-12e2-451f-9a88-41c88ff42621,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1319,1315,,,,,,,,,,,,,7,,,,,Loss,53.75,9044,9942,893,480,413,0.86,0.67,30,,,,,,,,35,17,0,0,,0,0,,,,0,7,1191
"2022-05-05 00:33:34",2,1,MagikCarpetRide,d040ae4b-c0e4-40bd-bba5-af5b5a0f8a9d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1315,1314,,,,,,,,,,,,,5,,,,,Left,45,1650,1686,140,63,77,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,217
"2022-05-05 00:38:41",2,1,MagikCarpetRide,bfa622d1-333f-45dc-91de-f9a734e748c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1314,1307,,,,,,,,,,,,,5,,,,,Loss,42.97,4577,6233,505,217,288,0.75,-2.67,15,,,,,,,,20,7,0,0,,0,0,,,,0,6,751
"2022-05-06 01:12:14",2,1,MagikCarpetRide,780ab455-4e32-4130-bf6b-c25239e3f6df,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.49,1624,1119,153,39,114,1.80,8.00,18,,,,,,,,10,0,0,0,,0,0,,,,0,9,692
"2022-05-06 01:29:01",2,1,MagikCarpetRide,2bd92737-5151-455a-ae7c-919c47d7551b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1307,1303,,,,,,,,,,,,,8,,,,,Loss,47.42,4168,6156,485,230,255,0.61,-7.67,14,,,,,,,,23,4,0,0,,0,0,,,,0,4,688
"2022-05-06 01:42:04",2,1,MagikCarpetRide,e460069d-8df7-4e86-9a64-49afaa5c7db6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1303,1302,,,,,,,,,,,,,5,,,,,Loss,42.77,5062,7069,491,210,281,0.63,-6.67,15,,,,,,,,24,7,0,0,,0,0,,,,0,3,766
"2022-05-06 01:56:18",2,1,MagikCarpetRide,2dff4949-f71a-46eb-91d6-287944271996,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,3,,,,,Win,49.76,3747,4468,412,205,207,1.22,4.67,11,,,,,,,,9,8,0,0,,0,0,,,,0,5,541
"2022-05-06 02:07:02",2,1,MagikCarpetRide,30f3a667-7f4e-41ad-8284-c35d7b4f3b04,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,,,,,Win,41.39,2279,2424,331,137,194,1.67,6.00,10,,,,,,,,6,6,0,0,,0,0,,,,0,4,433
"2022-05-06 02:16:06",2,1,MagikCarpetRide,d86e2b5c-422e-4c85-947a-52d6ff399a5d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,1,,,,,Win,50.09,5155,6543,575,288,287,0.74,-1.67,17,,,,,,,,23,13,0,0,,0,0,,,,0,6,751
"2022-05-06 02:30:34",2,1,MagikCarpetRide,adcf8809-3516-4ee8-8c8a-e213655810fc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,2,,,,,Win,41.01,4482,5131,634,260,374,0.82,0.33,14,,,,,,,,17,10,0,0,,0,0,,,,0,6,660
"2022-05-06 16:01:58",2,1,MagikCarpetRide,0cad912c-cd59-4f44-a314-8fb5f93180fe,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1309,,,,,,,,,,,,,5,,,,,Loss,44.66,3675,5991,421,188,233,0.67,-4.67,12,,,,,,,,18,4,0,0,,0,0,,,,0,5,746
"2022-05-06 16:17:03",2,1,MagikCarpetRide,24e298cd-a4cb-4dcc-a559-dd14647c9398,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1309,1312,,,,,,,,,,,,,1,,,,,Win,51.08,2689,3420,325,166,159,0.50,-2.33,6,,,,,,,,12,11,0,0,,0,0,,,,0,3,510
"2022-05-06 16:26:36",2,1,MagikCarpetRide,d3c72552-6913-4c89-aa90-6d98cbad1e18,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1312,1322,,,,,,,,,,,,,1,,,,,Win,45.73,4466,3776,492,225,267,2.50,13.67,20,,,,,,,,8,5,0,0,,0,0,,,,0,4,544
"2022-05-06 16:36:49",2,1,MagikCarpetRide,fdef5f05-26b0-4962-8bec-c9f1f56c33cc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1322,1318,,,,,,,,,,,,,5,,,,,Loss,67.46,1726,2511,126,85,41,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,0,391
"2022-05-06 16:46:51",2,1,MagikCarpetRide,1408196c-42fc-4ba7-b910-ee05ad5e74e4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1318,1312,,,,,,,,,,,,,5,,,,,Loss,53.67,4206,6367,477,256,221,0.40,-12.00,10,,,,,,,,25,9,0,0,,0,0,,,,0,1,702
"2022-05-06 17:00:32",2,1,MagikCarpetRide,65abc9d9-8e45-4243-95b8-22f2af9c62ce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1312,1319,,,,,,,,,,,,,1,,,,,Win,54,2892,2867,200,108,92,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,4,396
"2022-05-06 17:09:00",2,1,MagikCarpetRide,b63e51bd-f177-42fd-af7c-9d80d1a738b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1319,1322,,,,,,,,,,,,,1,,,,,Win,51.22,5150,4630,410,210,200,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,6,687
"2022-05-06 17:21:33",2,1,MagikCarpetRide,ac9f0223-55f7-4211-854c-f4fc75e83593,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1322,1315,,,,,,,,,,,,,5,,,,,Loss,48.82,6864,8042,723,353,370,0.73,-3.67,19,,,,,,,,26,10,0,0,,0,0,,,,0,6,995
"2022-05-06 17:39:46",2,1,MagikCarpetRide,ade29076-537a-43d9-a20f-21700f754c53,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1315,1329,,,,,,,,,,,,,2,,,,,Win,46.99,7552,7885,664,312,352,1.21,8.33,29,,,,,,,,24,10,0,0,,0,0,,,,0,10,968
"2022-05-06 18:08:20",2,1,MagikCarpetRide,52e2357c-0d95-466d-94f8-a39de23fe558,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.63,1474,1164,113,38,75,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,4,368
"2022-05-06 18:18:50",2,1,MagikCarpetRide,969ec456-8345-4147-af90-3cd408d0d619,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1329,1333,,,,,,,,,,,,,1,,,,,Win,49.55,4731,4735,559,277,282,1.46,9.00,19,,,,,,,,13,9,0,0,,0,0,,,,0,6,657
"2022-05-06 18:31:06",2,1,MagikCarpetRide,06376f82-cd65-43bc-a8ca-bb1579c0b717,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1333,1330,,,,,,,,,,,,,5,,,,,Loss,39.73,4278,7184,516,205,311,0.54,-9.67,14,,,,,,,,26,7,0,0,,0,0,,,,0,5,773
"2022-05-06 18:47:03",2,1,MagikCarpetRide,fc72d1d9-8776-4b10-85c7-29ad1684520e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1330,1321,,,,,,,,,,,,,5,,,,,Loss,49.89,4240,5320,457,228,229,0.63,-4.67,12,,,,,,,,19,7,0,0,,0,0,,,,0,7,638
"2022-05-06 18:58:48",2,1,MagikCarpetRide,60889003-bcfb-4d35-a0d1-f4896fa18db6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1321,1314,,,,,,,,,,,,,8,,,,,Loss,52.34,3264,4378,363,190,173,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,4,583
"2022-05-06 19:09:37",2,1,MagikCarpetRide,9d3d0f64-5ff0-464f-b79b-97ffad01f023,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1321,,,,,,,,,,,,,1,,,,,Win,57.45,2173,2810,188,108,80,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,1,461
"2022-05-06 19:19:25",2,1,MagikCarpetRide,60ed7b63-2514-446d-9c02-bc7d443f2e04,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1321,1324,,,,,,,,,,,,,1,,,,,Win,46.69,5057,6992,664,310,354,0.59,-3.00,13,,,,,,,,22,18,0,0,,0,0,,,,0,5,902
"2022-05-07 10:14:57",2,1,MagikCarpetRide,4f9e4593-e1eb-4c3e-9b90-e4ebe9bf6319,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,53.47,1342,1359,144,77,67,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,2,596
"2022-05-07 10:27:25",2,1,MagikCarpetRide,8be50b3c-ca9a-48ed-8ab4-73672e083faf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.71,2743,2378,170,93,77,2.60,8.00,13,,,,,,,,5,0,0,0,,0,0,,,,0,9,545
"2022-05-07 10:38:56",2,1,MagikCarpetRide,790a690e-7a7c-43d5-b1f5-9e86287ad07f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,59.75,2999,2568,241,144,97,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,1,599
"2022-05-07 10:50:40",2,1,MagikCarpetRide,85440fa4-fc2b-48ef-ae70-06d3f531e2d7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,57.63,2760,2273,177,102,75,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,4,598
"2022-05-07 11:03:11",2,1,MagikCarpetRide,1f0e2d10-fa65-492d-81d6-cfe26bd0e894,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,53.03,1370,1857,132,70,62,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,659
"2022-05-07 11:08:47",2,1,MagikCarpetRide,ce618108-dcb5-46ae-aed1-e0a959b48609,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,54.68,3032,3850,278,152,126,2.17,7.33,13,,,,,,,,6,1,0,0,,0,0,,,,0,8,634
"2022-05-07 11:21:50",2,1,MagikCarpetRide,e0e8825f-62ad-45cb-99e5-8acba94c5865,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,54.68,2976,2597,278,152,126,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,6,542
"2022-05-07 23:14:09",2,1,MagikCarpetRide,9b6d4e9f-93f4-468a-80df-055f40da4dfa,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.92,4831,4466,356,135,221,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,9,639
"2022-05-07 23:27:06",2,1,MagikCarpetRide,88bb0971-55b6-4ae6-8542-1b4c532fe987,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.64,3088,3241,235,119,116,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,1,511
"2022-05-08 01:16:44",2,1,MagikCarpetRide,f0b2c267-8be7-4498-afd1-36c6a8b84e42,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1324,1316,,,,,,,,,,,,,5,,,,,Loss,45.42,7513,7691,764,347,417,0.88,0.67,22,,,,,,,,25,11,0,0,,0,0,,,,0,8,909
"2022-05-08 01:35:12",2,1,MagikCarpetRide,c39d24c1-0b57-4041-908d-33e78d96a578,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1316,1317,,,,,,,,,,,,,1,,,,,Win,56.13,2798,3018,269,151,118,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,4,369
"2022-05-08 01:42:59",2,1,MagikCarpetRide,717fb029-4059-43b9-9a95-f20ab90ffa71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,,,,,Win,55.74,1744,1443,122,68,54,1.75,5.33,7,,,,,,,,4,7,0,0,,0,0,,,,0,2,276
"2022-05-08 01:49:18",2,1,MagikCarpetRide,0a37a2cd-19fa-4e2d-8ec3-af102911be8d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1320,1324,,,,,,,,,,,,,1,,,,,Win,48.86,3659,3445,264,129,135,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,2,517
"2022-05-08 01:58:48",2,1,MagikCarpetRide,039a612e-697d-461b-aab7-bb3ef5c760a3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1324,1337,,,,,,,,,,,,,1,,,,,Win,57.3,3573,3389,356,204,152,1.67,9.33,15,,,,,,,,9,10,0,0,,0,0,,,,0,4,464
"2022-05-08 02:08:35",2,1,MagikCarpetRide,f4390334-ef91-4657-ab95-d38f30a0416c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1337,1340,,,,,,,,,,,,,1,,,,,Win,53.45,3301,3770,333,178,155,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,1,501
"2022-05-08 02:19:16",2,1,MagikCarpetRide,a8d64657-0932-4e23-9eba-1fa546fdcbf3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1340,1343,,,,,,,,,,,,,1,,,,,Win,52.04,4956,5123,442,230,212,1.23,6.67,16,,,,,,,,13,11,0,0,,0,0,,,,0,9,656
"2022-05-08 02:57:57",2,1,MagikCarpetRide,19861e86-d88a-4158-b14c-971bb67dd464,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1343,1340,Eagle,1336,1395.543,4655,5,53.09,Cobra,1150,1232.887,1400,0,46.91,5,1,1,0,,Loss,49.51,1795,1956,103,51,52,0.86,-0.66,6,5,0,1,0,0,0,0,7,1,0,0,2,0,0,9,11,650,0,3,377
"2022-05-08 03:08:43",2,1,MagikCarpetRide,decc3f1f-fd2f-452a-b0be-612f679cf610,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1340,1344,,,,,,,,,,,,,1,,,,,Win,57.67,5813,4228,404,233,171,2.25,17.67,27,,,,,,,,12,8,0,0,,0,0,,,,0,9,669
"2022-05-08 03:21:32",2,1,MagikCarpetRide,8c54ed14-de8f-4286-8c05-be7046e01bc3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1344,1358,,,,,,,,,,,,,3,,,,,Win,58.49,6427,5234,518,303,215,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,9,655
"2022-05-08 03:34:43",2,1,MagikCarpetRide,729c06d1-79df-4de1-be9e-39b73e8f3ace,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1358,1370,,,,,,,,,,,,,1,,,,,Win,55.81,6660,6625,611,341,270,1.19,7.67,25,,,,,,,,21,11,0,0,,0,0,,,,0,6,798
