Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-24 05:00:04",,,HoaXfactor,26c1152f-683b-4dac-bd4d-65245effd572,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-04-24 05:04:13",,,HoaXfactor,6576a211-72e4-4a4a-9dfd-e282caef8451,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-24 05:05:22",,,HoaXfactor,4fc19aaf-6a41-4600-9d8e-571bd77f58db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.46,3391,3197,285,178,107,0.91,2.00,10,2,0,7,0,0,0,3,11,9,0,0,3,0,0,,,1480,0,2,426
"2022-04-24 05:13:37",,,HoaXfactor,67c2c860-9bd1-48d2-bc61-e1c442bf5c2f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.97,6898,6644,657,348,309,1.41,11.33,31,4,1,22,0,0,0,1,22,7,0,0,5,0,0,,,3785,0,14,861
"2022-04-24 05:29:49",,,HoaXfactor,53f6a56a-560e-44ad-abc6-5f2a424e2b99,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.06,4644,3207,318,191,127,2.29,12.33,16,2,1,9,1,0,0,0,7,10,0,0,4,0,0,,,2210,0,7,400
"2022-04-24 05:45:59",,,HoaXfactor,7e5eb9c9-07e1-48e3-846c-f49b8fe97dc8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.17,3924,3984,441,208,233,1.36,5.00,15,3,0,9,0,0,0,0,11,3,0,0,3,0,0,,,1650,0,5,537
"2022-04-24 06:10:41",,,HoaXfactor,08df47dc-4cfd-4758-b3c9-59f33b836378,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.55,3788,3937,403,244,159,0.54,-1.66,7,0,0,5,0,0,0,2,13,13,0,0,3,0,0,,,1670,0,3,500
"2022-04-24 06:20:37",,,HoaXfactor,95efd23f-5349-41f4-9c46-14144edf9289,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.98,3687,3592,258,147,111,0.93,1.00,14,3,2,8,1,0,0,0,15,6,0,0,4,0,0,,,1700,0,5,433
"2022-04-24 06:29:10",,,HoaXfactor,2b52083d-8583-493d-8267-11eb7f308274,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.93,5684,6701,492,285,207,0.70,-3.66,16,2,2,12,0,0,0,0,23,10,0,0,2,0,0,,,2120,0,6,746
"2022-04-24 06:42:57",,,HoaXfactor,033a6dd3-98e0-46d6-9f06-64c64f659483,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.49,6856,7435,648,379,269,0.83,0.33,19,2,1,11,0,0,0,0,23,13,0,0,3,0,0,,,2955,0,7,943
"2022-05-04 00:40:04",,,HoaXfactor,d95230d3-632c-4d01-afcc-27fdfa492bf0,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,550,0,2,292
"2022-05-25 19:58:48",,,HoaXfactor,f2d9ad8b-9e7f-48a3-b050-3329c17e2259,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.97,4880,3379,458,238,220,2.33,13.66,21,5,2,10,0,0,0,1,9,5,0,0,7,0,0,,,2360,0,8,493
"2022-05-25 20:09:07",,,HoaXfactor,858618ad-d2af-4564-b423-0b751778ce4d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-05-25 20:10:49",,,HoaXfactor,730427fd-82ed-4c8b-8d51-c33751cab67c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.02,10080,7733,838,503,335,1.08,7.66,27,2,3,16,2,0,0,5,25,17,0,0,4,0,0,,,4000,0,10,1103
"2022-05-25 20:32:30",,,HoaXfactor,b9279e1b-392d-4c63-8cf1-ce2058eb383f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.43,5077,4464,477,231,246,1.79,12.33,25,7,0,16,0,0,0,0,14,4,0,0,4,0,0,,,2700,0,7,453
"2022-05-25 20:42:23",,,HoaXfactor,7d2c61ca-8edb-4778-b702-9112b7f55a0b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.13,6605,5235,474,285,189,1.79,14.00,25,5,0,16,3,0,0,0,14,9,0,0,7,0,0,,,3275,0,11,640
"2022-05-26 16:00:04",,,HoaXfactor,6c891f25-2f4b-4ee2-a8da-e6a7b3402143,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,176
"2022-05-30 00:46:50",,,HoaXfactor,971fd649-47eb-4032-af97-eedb0762af28,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.62,4893,6700,505,291,214,0.48,-9.00,12,0,1,10,0,0,0,0,25,12,0,0,2,0,0,,,2000,0,4,750
"2022-05-30 01:00:41",,,HoaXfactor,1877262c-40b5-4d61-a814-ecfe0ff3464d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.86,2697,3494,318,149,169,0.69,-3.00,9,4,0,4,0,0,0,0,13,3,0,0,2,0,0,,,1050,0,4,406
"2022-05-30 01:09:05",,,HoaXfactor,96570b1a-1ee9-439a-bd34-7f985edc970f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.04,4656,5392,405,231,174,0.40,-8.66,8,1,1,5,1,0,0,1,20,10,0,0,2,0,0,,,1720,0,3,643
"2022-05-30 01:36:37",,,HoaXfactor,d9936a88-1638-4c1e-9767-6f8a1bb50f16,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,61.48,4393,4516,366,225,141,0.93,1.66,14,4,0,7,0,0,0,1,15,8,0,0,3,0,0,,,2060,0,2,633
"2022-05-30 02:06:08",,,HoaXfactor,e52d5863-51dd-40cb-b7f2-5a00dac8156b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.43,4652,3977,470,284,186,1.23,5.66,16,2,2,11,0,0,0,0,13,8,0,0,3,0,0,,,2000,0,2,545
"2022-05-30 02:17:24",,,HoaXfactor,01ec8b5f-ce88-42c7-a8a9-45d076fa8d88,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.52,5298,5725,412,237,175,1.11,5.00,20,1,0,14,4,0,0,1,18,9,0,0,3,0,0,,,2860,0,4,699
"2022-05-30 02:30:50",,,HoaXfactor,e8e58c32-e9af-485a-8d41-c080c5b32382,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.54,5147,5352,477,284,193,0.83,1.00,15,2,1,10,0,0,0,1,18,12,0,0,4,0,0,,,3025,0,8,749
"2022-05-31 20:36:11",,,HoaXfactor,49dd1501-9946-4189-aa4b-2f4a0831daa4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,825,0,3,210
"2022-05-31 20:51:37",,,HoaXfactor,01f4421e-a5c3-4046-83ab-52eaff134c2e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.64,2527,77,110,81,29,11.00,11.00,11,1,0,9,0,0,0,0,0,0,0,0,11,0,0,,,1375,0,14,103
"2022-05-31 21:02:49",,,HoaXfactor,6dfb345a-eb7f-414f-ac5d-e94173d999cb,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,104,0,104,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-05-31 21:16:28",,,HoaXfactor,888d5310-81ed-4513-80ae-9e8e17dcfa08,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,84,90,0,90,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,325
"2022-08-23 23:59:39",,,HoaXfactor,51fdf899-c41c-426f-b6c5-bf2268ae5014,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,178,0,178,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-09-03 01:34:32",,,HoaXfactor,cd27fbd2-0f13-46b7-83ac-3ef4efb113ea,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.32,8033,6699,712,401,311,1.60,16.66,32,6,2,20,0,0,0,0,20,14,0,0,6,0,0,,,4335,0,19,889
"2022-09-03 01:51:27",,,HoaXfactor,d3237bf8-3438-46ae-b88d-b70d331d4cad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.96,4410,3629,376,248,128,1.33,7.00,12,0,0,11,0,0,0,0,9,12,0,0,3,0,0,,,1800,0,3,435
"2022-09-03 02:02:37",,,HoaXfactor,e7d0badd-f759-479f-9852-dbc204f01697,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.9,7131,5079,601,360,241,1.50,11.33,24,3,1,16,0,0,0,0,16,10,0,0,6,0,0,,,3325,0,10,677
"2022-09-03 02:30:57",,,HoaXfactor,363dae72-ceca-4892-b79b-cc559714c9b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.23,3650,4474,442,222,220,0.63,-4.66,10,0,4,6,0,0,0,0,16,4,0,0,5,0,0,,,1500,0,6,532
"2022-09-03 02:41:38",,,HoaXfactor,4bf46525-19e8-4354-9a7d-70bc61e22d54,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.61,4888,3134,411,245,166,1.89,11.33,17,2,2,12,0,0,0,0,9,10,0,0,4,0,0,,,2200,0,6,435
"2022-09-03 02:50:10",,,HoaXfactor,fb5163f3-8082-4692-a808-1ea699591eae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.91,12711,10080,971,572,399,1.73,29.66,52,7,3,35,0,0,0,0,30,23,0,0,9,0,0,,,6575,0,21,1330
"2022-09-03 03:15:27",,,HoaXfactor,4d345b0e-40d5-4641-9754-679cd1dc9b60,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.42,7157,5979,621,369,252,1.11,8.00,21,5,1,9,0,0,0,0,19,18,0,0,4,0,0,,,3350,0,13,730
"2022-09-03 03:59:14",,,HoaXfactor,80684ab5-1a1e-4a08-b21b-f79e28647816,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.4,7188,6940,649,379,270,0.95,4.00,20,1,1,17,3,0,0,0,21,15,0,0,4,0,0,,,2910,0,7,884
"2022-09-03 04:16:00",,,HoaXfactor,0394b826-8554-4ded-8138-677506d233ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.02,3421,4266,381,202,179,0.62,-3.00,8,1,0,7,0,0,0,0,13,6,0,0,2,0,0,,,1100,0,1,613
"2022-09-03 04:28:13",,,HoaXfactor,f9474153-0588-4f91-bfb9-99b43c3842ae,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.73,5861,5754,603,324,279,1.11,5.00,21,3,1,16,0,0,0,1,19,9,0,0,3,0,0,,,2800,0,6,785
"2022-09-03 04:42:39",,,HoaXfactor,d51f72b4-60a9-4569-af65-e381d50cb5ad,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.07,4411,4334,446,259,187,1.09,3.33,12,0,1,11,0,0,0,0,11,7,0,0,3,0,0,,,1725,0,4,591
"2022-09-03 05:45:17",,,HoaXfactor,60dd838c-a19f-4f76-a98c-8f3b9c9e57f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,17,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-09-03 05:46:55",,,HoaXfactor,226fb4da-a5d1-48ea-9e77-87411c97029b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.72,5610,5470,499,288,211,1.25,8.66,20,5,0,9,1,0,0,0,16,14,0,0,4,0,0,,,3450,0,6,739
"2022-09-03 06:01:27",,,HoaXfactor,316d83cb-fab8-4714-94d0-9b6d39e17d90,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.85,3695,3578,401,236,165,1.36,6.33,15,3,1,11,0,0,0,0,11,7,0,0,3,0,0,,,1850,0,4,431
"2022-09-03 06:10:18",,,HoaXfactor,46867eda-a9e3-48aa-9a07-4f003bad879f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-09-03 06:12:22",,,HoaXfactor,8ca1c0f1-17c8-4a3d-8c3b-e1b0dd9afde8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.47,6208,4630,490,311,179,1.79,13.00,25,4,0,17,0,0,0,0,14,6,0,0,4,0,0,,,3235,0,8,754
"2022-09-03 06:29:17",,,HoaXfactor,7c5a6a5a-7cee-40b6-a6f3-5d03465d0a09,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,14385,4,,Eagle,0,,10815,3,,3,1,1,0,,Win,60.99,7396,5613,669,408,261,1.80,17.66,27,4,1,21,0,0,0,1,15,17,0,0,7,0,0,,,3720,1,10,746
"2022-09-03 07:14:48",,,HoaXfactor,f5654fbe-076f-4e49-87a8-a3a71ee69173,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-09-03 07:16:54",,,HoaXfactor,945e14fb-de3f-4f69-b525-4be60657094e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12125,250,,Cobra,0,,11985,192,,5,1,1,0,,Loss,59.26,6155,5426,594,352,242,1.00,6.33,17,2,0,14,0,0,0,1,17,19,0,0,3,0,0,,,3160,0,3,741
"2022-09-03 07:31:32",,,HoaXfactor,d157ac50-b3f1-4e2c-9d61-cd87d84262d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.93,2768,3292,302,181,121,0.45,-4.00,5,1,0,4,0,0,0,0,11,6,0,0,2,0,0,,,800,0,1,466
"2022-09-03 07:41:30",,,HoaXfactor,c07791cf-a494-4ea8-aae4-d8a795c9b477,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.04,8035,6334,669,395,274,1.61,15.33,29,0,3,23,0,0,0,0,18,13,0,0,7,0,0,,,3790,0,12,941
"2022-09-03 07:59:25",,,HoaXfactor,d58b6d41-e485-4650-b30a-08e99105f6aa,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.38,7381,5102,689,416,273,2.31,19.33,30,4,3,20,0,0,0,0,13,7,0,0,7,0,0,,,3550,0,7,772
"2022-09-03 08:14:12",,,HoaXfactor,8d7576cd-a734-4115-bb4a-2c3fa41e9975,Aquarius,Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,4860,36,,8,1,1,0,,Loss,46.72,3123,3958,381,178,203,0.54,-4.33,7,2,0,4,0,0,0,1,13,5,0,0,2,0,0,,,960,0,2,465
"2022-09-05 04:15:13",,,HoaXfactor,9030adb1-4d2f-40e3-b062-677a6465ceac,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.18,3992,5281,365,216,149,0.94,1.33,15,2,1,12,0,0,0,0,16,7,0,0,5,0,0,,,2400,0,6,612
"2022-09-05 04:29:37",,,HoaXfactor,be727901-85dd-4a82-b583-e2d2a846f874,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.71,3086,3567,345,206,139,0.83,0.66,10,1,1,7,0,0,0,0,12,8,0,0,3,0,0,,,1400,0,3,434
"2022-09-05 04:39:42",,,HoaXfactor,89618324-c009-449a-8ed9-707bd034b6d5,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12550,4,,Eagle,0,,9450,1,,5,1,1,0,,Loss,58.33,6238,6541,504,294,210,0.77,-1.00,17,4,4,8,0,0,0,0,22,12,0,0,2,0,0,,,2400,1,8,694
"2022-09-05 04:52:49",,,HoaXfactor,2d7223ad-616e-4f44-817b-7493c5d58f11,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.69,9071,6886,603,372,231,1.63,16.00,31,8,1,15,5,0,0,0,19,12,0,0,4,0,0,,,3810,0,14,950
"2022-09-05 05:14:25",,,HoaXfactor,1f4a2f02-1faf-4f57-afc2-bcba810b5d23,"Live Fire",Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4850,39,,6,1,1,0,,Loss,65.3,3082,3263,268,175,93,0.69,-2.66,9,1,0,8,1,0,0,0,13,4,0,0,3,0,0,,,1100,0,4,390
"2022-09-05 05:44:44",,,HoaXfactor,9acef39d-a345-4cbb-abf0-9010b5d02451,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.03,4414,4944,512,292,220,0.88,0.33,14,0,0,14,0,0,0,0,16,7,0,0,4,0,0,,,1800,0,2,688
"2022-09-05 05:57:45",,,HoaXfactor,aa8abd09-2884-4e9b-bee6-51cb1b89b8df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.05,3227,2949,309,167,142,1.25,4.66,10,0,2,8,0,0,0,0,8,8,0,0,3,0,0,,,1400,0,5,451
"2022-09-05 06:07:21",,,HoaXfactor,29559703-85a5-474c-a1d5-693e84e10c52,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.56,3767,3066,294,181,113,2.60,9.33,13,1,3,8,1,0,0,0,5,4,0,0,5,0,0,,,1825,0,6,461
"2022-09-05 06:16:42",,,HoaXfactor,6fd860c4-6602-4cc3-918c-9c5cf157e769,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.8,6278,6706,585,344,241,1.00,3.00,22,5,0,15,0,0,0,1,22,9,0,0,4,0,0,,,3035,0,4,760
"2022-09-05 06:32:07",,,HoaXfactor,8110a660-1bdf-40e4-81d0-604352364854,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.95,3247,2554,258,165,93,2.00,9.00,14,2,0,9,0,0,0,2,7,6,0,0,5,0,0,,,1720,0,5,384
"2022-09-05 06:39:48",,,HoaXfactor,3abb73b6-7470-4f62-94ce-8d35a43c4654,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.51,5680,6143,610,363,247,0.63,-2.00,12,1,1,9,0,0,0,1,19,15,0,0,2,0,0,,,2350,0,7,842
"2022-09-05 06:55:44",,,HoaXfactor,c3cff77a-a45a-45fe-a9e9-f65fa3cf6e76,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9825,250,,Eagle,0,,7925,164,,5,1,1,0,,Loss,64.02,5619,4136,492,315,177,1.42,7.00,17,1,0,15,0,0,0,0,12,6,0,0,4,0,0,,,2225,2,7,587
"2022-09-05 07:08:19",,,HoaXfactor,6406d431-2e6a-4fc9-80c1-1b4724243475,Aquarius,Slayer,,,,0,0,Eagle,0,,5960,50,,Cobra,0,,4900,40,,4,1,1,0,,Win,52.37,3379,3146,380,199,181,1.00,1.66,9,1,0,8,0,0,0,0,9,5,0,0,3,0,0,,,1150,0,2,423
"2022-09-18 02:36:51",,,HoaXfactor,65453ba5-df0e-4125-9d9e-3958a3f9cef5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-09-18 02:41:49",,,HoaXfactor,c3140110-357a-4632-95df-1af6b4668935,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.94,8066,6527,764,435,329,1.18,7.33,26,5,2,16,1,0,0,1,22,10,0,0,3,0,0,,,3145,0,11,881
"2022-09-18 02:58:27",,,HoaXfactor,47bf4ace-ca34-40ba-8693-629e1f68e1ba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.92,2893,2513,255,163,92,0.89,1.33,8,1,1,6,0,0,0,1,9,7,0,0,2,0,0,,,1160,0,5,374
"2022-09-18 03:08:58",,,HoaXfactor,74d07119-2cbf-4de7-a000-4a670e2ad71b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.06,6201,6418,521,266,255,0.86,0.66,19,3,2,13,2,0,0,3,22,11,0,0,4,0,0,,,2505,0,6,785
"2022-09-18 03:45:05",,,HoaXfactor,f4e6f868-088b-4c35-b1e6-6f9946269a3d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.04,8244,8564,831,474,357,0.97,6.00,28,6,2,17,0,0,0,2,29,21,0,0,4,0,0,,,4715,0,9,1012
"2022-09-18 04:03:54",,,HoaXfactor,536a6158-bd92-42b1-8304-f85cf719ae8c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.14,3182,3512,280,160,120,1.09,3.66,12,1,0,10,0,0,0,0,11,8,0,0,3,0,0,,,1600,0,6,446
"2022-09-18 04:14:07",,,HoaXfactor,bc1ab180-dfaf-4592-b2a2-e8d828384bf5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.98,5959,6216,656,341,315,0.90,1.00,19,2,2,12,0,0,0,1,21,9,0,0,3,0,0,,,2535,0,5,792
"2022-09-18 04:34:12",,,HoaXfactor,0cc02804-7a61-4977-a0fd-6df4284f4687,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.26,9225,9201,893,556,337,1.04,7.66,29,0,0,26,0,0,0,3,28,20,0,0,4,0,0,,,4330,0,8,1236
"2022-10-08 23:50:31",,,HoaXfactor,385f487e-ab10-4322-b9e4-4a3fafeb67dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.36,11801,10435,1032,592,440,1.27,14.33,42,5,5,30,1,0,0,0,33,16,0,0,4,0,0,,,5575,0,15,1346
"2022-10-09 00:15:45",,,HoaXfactor,61d4f69b-05aa-49c1-aa67-2a8af596222e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.16,3662,3290,316,168,148,1.10,3.66,11,1,1,6,1,0,0,1,10,8,0,0,3,0,0,,,1510,0,4,378
"2022-10-09 00:28:26",,,HoaXfactor,1b7ca580-6e47-4acf-8846-2243a9eb467f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.25,4022,4210,459,249,210,0.64,-1.33,9,0,2,7,0,0,0,0,14,11,0,0,2,0,0,,,1700,0,2,508
"2022-10-09 00:38:19",,,HoaXfactor,d7ba3517-8c8f-4afb-924e-07fac9396448,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.61,5799,5940,523,317,206,0.80,0.66,16,4,2,8,0,0,0,0,20,14,0,0,2,0,0,,,2400,0,7,709
"2022-10-09 00:51:42",,,HoaXfactor,e4919133-7a89-464a-9e45-59da7bfe9ec1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.02,3632,2879,332,186,146,2.33,9.66,14,3,1,8,0,0,0,0,6,5,0,0,7,0,0,,,1650,0,7,401
"2022-10-09 01:16:47",,,HoaXfactor,910cec6d-4330-4f62-ab64-f8ab21a2c9c1,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.15,5426,5581,410,263,147,1.05,3.33,20,3,3,13,0,0,0,0,19,7,0,0,6,0,0,,,2475,0,7,697
"2022-10-09 01:29:23",,,HoaXfactor,f2d51de1-8131-4456-b682-1c7d2c2aac8b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.52,3700,3696,364,213,151,0.67,-2.66,8,2,1,5,0,0,0,1,12,4,0,0,3,0,0,,,1010,0,3,492
"2022-10-09 01:40:01",,,HoaXfactor,165f0852-4706-43f1-8432-8ff694a47371,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.6,11007,10306,1005,599,406,1.33,15.00,44,2,1,37,0,0,0,0,33,12,0,0,6,0,0,,,5380,0,18,1292
"2022-10-09 02:31:20",,,HoaXfactor,56264734-f1fb-436f-9ab9-b720fbc2ada1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-10-09 02:34:16",,,HoaXfactor,f0a2bb2e-395c-4e64-ab92-f1d5de93bd9b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.81,5724,6665,429,248,181,0.82,-2.33,18,5,0,10,1,0,0,0,22,5,0,0,4,0,0,,,2380,0,4,827
"2022-10-09 02:50:39",,,HoaXfactor,8d83ea20-c8a3-43be-99ec-bbf06d4e8190,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-10-09 02:56:05",,,HoaXfactor,f32ac709-5137-4968-a348-989d0c1dace6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.28,3401,3627,373,195,178,0.85,-1.00,11,1,1,8,0,0,0,0,13,3,0,0,3,0,0,,,1250,0,3,457
