Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-20 20:02:11",,,Looneyy,32d949c6-733d-4ba6-9b57-ba99c14b950c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.14,7610,11601,1021,420,601,0.58,-11.66,23,4,1,13,0,0,0,0,40,16,0,0,2,0,0,,,4000,0,10,1384
"2022-06-21 13:48:09",,,Looneyy,08bf1f9a-dd21-4f1f-9175-4c8ec486fcd4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.14,2862,3319,292,161,131,1.33,4.00,12,0,1,10,0,0,0,0,9,3,0,0,4,0,0,,,2105,0,4,419
"2022-06-21 13:57:26",,,Looneyy,735ae9c5-8bbf-49cd-a2e9-f428c9aaf03e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.18,2573,3743,303,146,157,0.83,-0.66,10,0,0,6,2,0,0,0,12,4,0,0,4,0,0,,,1200,0,3,393
"2022-06-21 14:06:15",,,Looneyy,3e6c006b-4174-4de2-8831-a645ea7be360,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.92,9804,12180,1115,512,603,1.00,6.00,40,10,1,23,0,0,0,0,40,18,0,0,5,0,0,,,5775,0,15,1470
"2022-06-21 14:32:42",,,Looneyy,6b56ccfe-5ace-4656-a1f0-d33a5a1add90,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.75,6331,5526,673,355,318,1.79,15.66,25,4,1,19,0,0,0,0,14,14,0,0,5,0,0,,,3600,0,7,794
"2022-06-21 14:53:55",,,Looneyy,d2a10f4c-3377-492b-81c1-81a89ce98bd2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.53,4276,4569,494,220,274,1.07,4.00,16,2,1,9,3,0,0,0,15,9,0,0,4,0,0,,,2150,0,3,605
"2022-06-21 15:05:33",,,Looneyy,80f3101d-34ec-42f4-997c-4e32f2702875,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.99,2517,3718,324,149,175,0.54,-3.66,7,1,0,6,0,0,0,0,13,7,0,0,2,0,0,,,1050,0,2,429
"2022-06-21 15:15:04",,,Looneyy,05bad970-95ec-4565-909b-8eb7f5439d58,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.05,5007,5377,440,251,189,1.33,7.00,20,7,0,12,0,0,0,0,15,6,0,0,5,0,0,,,3265,0,5,664
"2022-06-21 15:27:23",,,Looneyy,ee350cb1-5e33-4102-b230-6c9c7b59df73,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.38,6044,6567,567,331,236,0.70,-2.00,16,4,0,11,0,0,0,0,23,15,0,0,3,0,0,,,2770,0,4,767
"2022-06-21 15:43:29",,,Looneyy,3b89daff-fa5e-4b07-9d8d-ca49b9ca8c92,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.84,5349,5374,613,281,332,1.27,7.00,19,3,0,12,0,0,0,0,15,9,0,0,6,0,0,,,2825,0,9,649
"2022-06-21 16:01:18",,,Looneyy,cdb1ec10-ee27-4f6d-b3f2-573abb206b0d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.28,3600,2938,323,185,138,2.13,11.66,17,5,2,6,0,0,0,0,8,8,0,0,6,0,0,,,2100,0,8,354
"2022-06-21 18:23:41",,,Looneyy,5b3c9eba-b1d2-4e1d-85a2-2efff33eda7b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.03,4225,5708,398,219,179,0.67,-5.00,14,4,0,9,0,0,0,0,21,6,0,0,2,0,0,,,1885,0,5,631
"2022-06-21 18:36:51",,,Looneyy,361f7e7a-8e79-4aaa-a864-ee0e165b2564,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-06-21 18:39:18",,,Looneyy,036161ad-5bc7-4cfd-961d-a9a4d2afa6bb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.22,2039,2263,180,76,104,0.88,-0.66,7,3,1,3,0,0,0,0,8,1,0,0,2,0,0,,,775,0,1,252
"2022-06-21 18:46:29",,,Looneyy,8ce10aaa-8c66-4ca8-9157-33677b7138f2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20,72,223,30,6,24,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,67
"2022-06-21 18:49:03",,,Looneyy,6a3431ec-c946-45d1-b64a-2d789bf477a8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.76,9799,10950,1215,556,659,0.68,-7.66,26,2,1,17,0,0,0,0,38,13,0,0,4,0,0,,,3705,0,7,1245
"2022-06-21 19:11:27",,,Looneyy,747100e7-8227-4b96-bdf4-c4dfc3132815,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-06-21 19:14:01",,,Looneyy,e198fe93-d00e-411f-ac5c-eeda4c32af09,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.17,2571,3197,235,132,103,0.91,0.33,10,1,0,6,1,0,0,0,11,4,0,0,6,0,0,,,1275,0,8,358
"2022-06-21 19:20:48",,,Looneyy,0c4909a2-bffa-40b0-8e7e-29e6f9ebd696,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.85,3757,3656,344,199,145,0.92,0.33,12,2,0,7,0,0,0,0,13,4,0,0,4,0,0,,,1400,0,5,419
"2022-06-21 19:29:46",,,Looneyy,ded1007a-ce09-45de-9830-87eb69abe725,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.51,4521,5194,536,260,276,0.88,-0.33,14,2,1,11,0,0,0,0,16,5,0,0,3,0,0,,,1975,0,3,541
"2022-06-21 19:40:19",,,Looneyy,811defa7-267f-454c-b34b-2cad6a633f2e,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.89,6212,9378,788,401,387,0.53,-10.33,17,2,2,12,1,0,0,1,32,14,0,0,3,0,0,,,2655,0,5,1047
"2022-06-21 19:59:51",,,Looneyy,17e1d89a-e88a-4f0d-88c4-4374c37a04a5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.93,5849,6972,748,351,397,0.95,1.00,20,1,0,18,1,0,0,0,21,6,0,0,4,0,0,,,2450,0,5,794
"2022-06-21 20:14:48",,,Looneyy,8144fb80-0277-4b37-888f-8c4abdd3f02b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.91,5033,6128,601,324,277,0.59,-5.33,13,0,0,12,1,0,0,0,22,11,0,0,4,0,0,,,2525,0,8,740
"2022-06-21 20:28:58",,,Looneyy,4207c71e-6463-4e11-875f-86876d5bfb6c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.96,4504,3542,404,218,186,1.42,7.00,17,2,0,14,0,0,0,0,12,6,0,0,4,0,0,,,2000,0,3,451
"2022-06-21 20:38:57",,,Looneyy,bff1329e-f56f-4839-8838-5c5a7f4dc42f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48,378,822,50,24,26,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,88
"2022-06-21 20:43:35",,,Looneyy,a4ca626d-7531-430b-a613-a8ec186993bd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.68,3236,3449,327,169,158,0.90,1.00,9,0,1,6,0,0,0,0,10,6,0,0,5,0,0,,,1475,0,4,386
"2022-06-21 20:53:23",,,Looneyy,9725cd87-6c04-4ae1-b816-227201768e27,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.2,5727,5985,628,309,319,1.06,5.66,18,4,0,12,0,0,0,0,17,14,0,0,4,0,0,,,3210,0,7,753
"2022-06-22 19:06:54",,,Looneyy,7e683cff-6f67-471e-8db4-0888381f3148,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-06-22 19:10:22",,,Looneyy,d151dede-41ab-4d58-91bf-d513a393730c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.62,6151,6893,610,321,289,0.77,-2.33,20,4,3,11,0,0,0,0,26,11,0,0,3,0,0,,,2710,0,8,758
"2022-06-22 19:24:36",,,Looneyy,15a00062-4821-4ba8-9bdf-cde312d11f2f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.58,8956,8529,833,438,395,1.04,6.66,29,4,1,24,2,0,0,0,28,17,0,0,4,0,0,,,4290,0,9,1084
"2022-06-22 19:44:22",,,Looneyy,2b2cff59-81ca-40ee-a839-c47e2b5baac3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.87,4605,5188,617,283,334,1.00,3.66,16,4,1,9,0,0,0,0,16,11,0,0,3,0,0,,,2325,0,5,617
"2022-06-22 19:56:01",,,Looneyy,9cc49576-495d-4ded-b915-8bfdfc223fda,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.86,4187,3341,351,168,183,1.90,10.00,19,2,3,14,0,0,0,0,10,3,0,0,5,0,0,,,2050,0,9,460
"2022-06-22 20:05:22",,,Looneyy,31f27763-a415-4ffe-a72f-1fac86055eba,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.01,2686,2386,327,157,170,1.75,4.66,7,0,0,6,1,0,0,0,4,5,0,0,3,0,0,,,1965,0,2,479
"2022-06-22 20:14:12",,,Looneyy,e2914e5a-321e-4b04-8667-d06ae1aa25dc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.5,4419,3851,508,221,287,1.15,5.66,15,2,1,11,1,0,0,0,13,11,0,0,4,0,0,,,2450,0,10,506
"2022-06-22 20:25:27",,,Looneyy,95e83550-415b-4ae9-886e-bd40462d447b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.12,7753,9132,983,532,451,1.00,4.00,30,4,2,17,0,0,0,0,30,12,0,0,6,0,0,,,3670,0,12,1018
"2022-06-22 20:44:20",,,Looneyy,ace3aaa7-fe92-432c-8048-2469bba6bf75,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.79,4267,5093,612,268,344,1.27,6.66,19,2,0,12,1,0,0,0,15,8,0,0,4,0,0,,,3075,0,14,700
"2022-06-22 20:57:58",,,Looneyy,be84ce31-f7d3-4e20-988d-ede508e86aba,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.07,6874,6299,621,342,279,1.22,7.33,28,4,1,18,0,0,0,0,23,7,0,0,4,0,0,,,3205,0,11,754
"2022-06-23 14:37:56",,,Looneyy,5e86ba40-408d-4f1f-8c09-4325de08c8a6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.73,5488,6680,710,346,364,0.73,-2.00,16,1,0,15,0,0,0,0,22,12,0,0,3,0,0,,,2475,0,4,782
"2022-06-23 18:42:59",,,Looneyy,756453c1-53ef-40bc-9380-58fb80d3b942,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.99,6849,7355,665,379,286,1.00,4.00,23,2,1,19,0,0,0,0,23,12,0,0,5,0,0,,,2935,0,8,813
"2022-06-23 18:57:26",,,Looneyy,b9944843-a7ba-4ae6-a63b-b4c0ac4b312c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.52,818,1220,101,48,53,0.67,-0.33,2,0,1,1,0,0,0,0,3,2,0,0,2,0,0,,,410,0,2,228
"2022-06-23 19:03:17",,,Looneyy,e6025920-7b0a-4482-a836-6029af841d4c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.28,6110,5021,607,287,320,2.00,13.33,22,2,1,13,0,0,0,0,11,7,0,0,6,0,0,,,3020,0,10,718
"2022-06-23 19:21:06",,,Looneyy,462617a8-91c0-44fc-94e4-3f60967807bf,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.54,3724,4217,445,216,229,1.00,1.66,13,1,1,8,1,0,0,0,13,5,0,0,3,0,0,,,1725,0,4,523
"2022-06-23 19:32:18",,,Looneyy,0d60f7d7-6be7-4eae-b5f5-f20b79924a1f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.47,7352,7862,882,454,428,0.89,1.33,24,2,2,19,0,0,0,0,27,13,0,0,5,0,0,,,3675,0,8,896
"2022-06-23 19:48:42",,,Looneyy,377aa170-4baf-4b1c-94d0-73bbb2c79c30,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-06-23 19:50:26",,,Looneyy,76c9cd6e-9194-44c7-9e8e-5185b5f57243,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.97,3834,3298,487,219,268,1.00,3.00,12,1,0,11,0,0,0,0,12,9,0,0,3,0,0,,,1975,0,3,469
"2022-06-23 19:59:44",,,Looneyy,99b8886a-0b99-4adc-8afb-ce8eb9561912,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.93,8869,9309,738,398,340,1.17,10.33,34,8,1,20,1,0,0,0,29,16,0,0,6,0,0,,,4880,0,16,1059
"2022-06-23 20:19:19",,,Looneyy,800c7a7a-6719-40b5-95a6-44334e7cbc24,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.12,5874,5317,480,231,249,1.29,7.33,22,2,3,11,1,0,0,0,17,7,0,0,6,0,0,,,3125,0,7,666
"2022-06-23 20:32:44",,,Looneyy,fa031fc8-fff6-454c-a1a3-0fd5c9b7188e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.66,1927,2609,256,122,134,0.63,-1.33,5,1,0,4,0,0,0,0,8,5,0,0,1,0,0,,,1025,0,0,338
"2022-06-24 17:48:27",,,Looneyy,086c1d0e-5c6f-43cc-874c-65a1206fcaae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.26,2942,1228,257,160,97,3.33,10.66,10,0,1,9,0,0,0,0,3,11,0,0,4,0,0,,,1550,0,8,258
"2022-06-24 18:04:55",,,Looneyy,9ba2e463-cf73-4221-b6fe-e4bae42be747,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.47,3417,2246,273,176,97,2.00,8.66,14,3,0,10,0,0,0,0,7,5,0,0,4,0,0,,,1650,0,10,351
"2022-06-24 18:50:54",,,Looneyy,b9208b9f-b15a-47c3-ac7a-01a74e5255c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.99,2069,1505,307,89,218,4.00,10.33,12,1,0,8,2,0,0,0,3,4,0,0,5,0,0,,,1400,0,11,336
"2022-06-24 19:06:51",,,Looneyy,bb974892-2a85-46a5-900e-521da788f312,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.47,3374,1234,340,158,182,13.00,14.66,13,3,0,10,0,0,0,1,0,5,0,0,13,0,0,,,1560,0,8,341
"2022-06-24 19:26:49",,,Looneyy,933a66d8-7400-4834-b200-1e88cb8973be,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.43,1537,1480,112,52,60,1.67,2.66,5,2,0,3,0,0,0,0,3,2,0,0,4,0,0,,,600,0,4,334
"2022-06-27 16:10:35",,,Looneyy,1c52f8cb-70cf-4533-b92f-e8aab9b19fbd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.74,7286,7659,754,458,296,0.81,0.33,21,6,0,14,0,0,0,0,26,16,0,0,4,0,0,,,3005,0,9,861
"2022-06-27 16:26:05",,,Looneyy,35b5abe7-2b85-434c-b413-eeeab80e59f8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.87,9391,8692,975,457,518,1.14,6.66,32,8,5,16,0,0,0,0,28,8,0,0,7,0,0,,,3915,0,14,1085
"2022-06-27 16:47:16",,,Looneyy,fcbb88b7-301d-49f7-aa8b-2cb10f6bb5ba,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.5,4376,4277,409,227,182,1.07,2.33,16,2,1,13,0,0,0,0,15,4,0,0,3,0,0,,,1975,0,6,518
"2022-06-27 16:57:24",,,Looneyy,8cc6a0af-50cf-4fdb-81ba-86bbfbcf2d35,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.66,4182,4626,542,280,262,1.07,4.33,15,2,0,11,0,0,0,0,14,10,0,0,4,0,0,,,2325,0,7,610
"2022-06-27 17:08:59",,,Looneyy,8849254c-3f28-4798-a333-e89d7a582e06,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.74,6474,7992,764,380,384,0.91,1.66,21,4,2,14,0,0,0,1,23,11,0,0,5,0,0,,,3245,0,7,842
"2022-06-27 17:24:37",,,Looneyy,618243bf-5418-462d-9c18-ba0fa25fcb27,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.47,7340,6568,703,397,306,1.63,14.33,31,1,2,26,0,0,0,0,19,7,0,0,7,0,0,,,4130,0,13,845
"2022-06-27 17:42:03",,,Looneyy,953814f9-4b66-45f2-b054-8facf78549c8,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.31,6915,6937,650,366,284,1.13,5.66,26,0,2,17,0,0,0,0,23,8,0,0,6,0,0,,,3425,0,8,756
"2022-06-27 17:55:55",,,Looneyy,7cf4cc32-fdea-4749-b610-e8681320e217,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.58,3487,2886,342,173,169,2.25,10.66,18,4,1,12,0,0,0,0,8,2,0,0,7,0,0,,,1900,0,6,359
"2022-07-07 14:21:19",,,Looneyy,d2ff99f4-2add-49f8-bf5a-26313081942e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.09,8015,7449,638,377,261,1.25,10.00,30,4,0,23,0,0,0,0,24,12,0,0,5,0,0,,,3640,0,15,837
"2022-07-07 14:37:24",,,Looneyy,e5886dbe-55c0-4e27-a4fc-db919244b6d5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.33,6244,5276,499,331,168,1.28,5.66,23,1,2,17,0,0,0,0,18,2,0,0,4,0,0,,,2800,0,12,663
"2022-07-10 11:12:50",,,Looneyy,1d3db5e2-06d1-4064-a759-cf7021b07e71,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.76,3182,2703,327,166,161,3.00,11.66,15,1,0,11,0,0,0,0,5,5,0,0,6,0,0,,,2135,0,9,401
"2022-07-10 11:21:48",,,Looneyy,1f42a9a4-971b-44e7-a0c7-a07da62abf26,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.63,2865,2873,306,158,148,1.43,5.66,10,2,1,7,0,0,0,0,7,8,0,0,3,0,0,,,1400,0,3,395
"2022-07-10 12:04:52",,,Looneyy,17cf0661-d1de-4ad1-8c7e-9f8fb1a77a37,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.77,4283,4621,421,239,182,1.31,5.33,17,0,1,15,0,0,0,0,13,4,0,0,5,0,0,,,3395,0,7,631
"2022-07-10 12:18:05",,,Looneyy,98012ba4-888d-4a21-ae9d-25cc00ebc980,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3132,4052,370,185,185,0.93,0.66,13,0,0,7,2,0,0,0,14,5,0,0,3,0,0,,,1550,0,6,454
"2022-07-10 12:38:06",,,Looneyy,e1942b30-7323-45c5-990e-f0be86601edd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.77,3885,4159,378,173,205,1.07,1.66,15,3,2,10,0,0,0,0,14,2,0,0,3,0,0,,,1600,0,7,408
"2022-07-10 12:46:20",,,Looneyy,28238775-a418-463c-a5a9-0b0230816882,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.32,1909,2813,205,97,108,0.50,-4.00,5,2,0,3,0,0,0,0,10,3,0,0,1,0,0,,,650,0,1,316
"2022-07-10 14:37:20",,,Looneyy,fca10ca0-3995-4db0-bddd-25041d89b9e7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,6401,7353,784,392,392,0.72,-1.66,18,1,0,16,0,0,0,0,25,16,0,0,2,0,0,,,3450,0,7,859
"2022-07-10 14:54:27",,,Looneyy,97c5301e-21d4-4899-8dae-8723030fe6c4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.69,3812,2841,314,178,136,2.29,11.33,16,1,0,7,5,0,0,0,7,7,0,0,5,0,0,,,1950,0,8,376
"2022-07-10 15:11:07",,,Looneyy,1fe7878e-eff6-4fab-a83f-fbae0c507839,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.07,3458,5434,444,209,235,0.56,-4.33,9,1,0,8,0,0,0,0,16,8,0,0,3,0,0,,,1625,0,3,554
"2022-07-10 15:21:52",,,Looneyy,e0793601-f980-46b3-b760-82883aa4bef1,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,34
"2022-07-10 15:25:12",,,Looneyy,3580ecb1-643c-40a8-8c18-e94a3e8d1069,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.14,3852,3707,423,229,194,1.30,4.00,13,0,1,12,0,0,0,0,10,3,0,0,3,0,0,,,1450,0,2,506
"2022-07-10 15:35:24",,,Looneyy,8e95abc2-6867-4ab0-b9db-59580f574934,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.42,8759,11216,1071,540,531,0.68,-6.33,28,4,1,19,0,0,0,0,41,20,0,0,4,0,0,,,4265,0,5,1276
"2022-07-11 15:10:49",,,Looneyy,f13f3e2f-31b4-4589-be52-ddac7f5a500a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-07-11 15:12:25",,,Looneyy,4f5c98c1-1da2-4f64-af4d-fcddfbd787eb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.01,4691,4026,409,225,184,1.42,6.66,17,1,0,14,1,0,0,0,12,5,0,0,4,0,0,,,2200,0,3,550
"2022-07-11 15:22:52",,,Looneyy,16d355a5-95c9-43c1-94b3-c84a433bfb32,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,6046,5873,593,335,258,1.47,9.33,22,3,0,14,0,0,0,0,15,7,0,0,4,0,0,,,3270,0,7,747
"2022-07-11 15:37:21",,,Looneyy,29483c50-e500-47ee-91f9-29b051153a87,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-07-11 15:38:37",,,Looneyy,c49cabf3-e07c-440f-bab6-3319f223fcc6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.74,6012,5342,572,336,236,1.12,6.00,19,0,1,17,0,0,0,0,17,12,0,0,3,0,0,,,2980,0,8,749
"2022-07-11 15:53:19",,,Looneyy,b3d7f385-caa2-4738-a58b-4293217c5a31,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.84,3415,3142,299,158,141,1.10,3.00,11,2,0,7,0,0,0,0,10,6,0,0,4,0,0,,,1400,0,6,382
"2022-07-11 16:01:22",,,Looneyy,d88ce1aa-11e1-48b9-b1e5-09b717ea29be,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.68,7248,6785,788,423,365,1.23,8.66,27,3,1,18,0,0,0,0,22,11,0,0,4,0,0,,,3875,0,9,792
"2022-07-11 16:17:21",,,Looneyy,60c967c7-8cc2-4509-bf76-1d000454c666,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.2,3496,4385,406,216,190,0.65,-4.66,11,2,1,8,0,0,0,0,17,4,0,0,4,0,0,,,1500,0,3,535
"2022-07-11 16:27:48",,,Looneyy,dbc06971-ac25-4d56-8fea-ebba54ac49b2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.36,5028,5666,472,233,239,1.33,8.66,20,0,0,16,0,0,0,0,15,11,0,0,10,0,0,,,3255,0,10,745
"2022-07-11 16:41:51",,,Looneyy,bcecd9e1-aff1-4dd6-8654-d26e33f0356c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.83,10025,8860,1227,636,591,0.89,3.33,25,2,0,16,1,0,0,0,28,19,0,0,6,0,0,,,3485,0,10,1046
"2022-07-11 17:08:18",,,Looneyy,f6caa7de-0d53-4e32-a3fb-24a0c8ffb5c3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.31,11160,8808,840,515,325,1.58,23.33,49,11,3,30,0,0,0,0,31,16,0,0,6,0,0,,,5700,0,18,920
