Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-29 19:58:39",1,1,aesyneth,2f45263b-351c-4653-809c-01443742c090,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.3,2123,2583,364,103,261,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,0,419
"2022-01-30 01:45:20",1,1,aesyneth,f25426a3-8e11-4293-8af9-2698f62e4eb1,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.36,2048,2570,785,152,633,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,2,370
"2022-01-30 01:52:46",1,1,aesyneth,d280f34e-b6d2-4306-8c6d-a94872e8c5fe,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.54,1705,1382,345,95,250,3.50,6.00,7,,,,,,,,2,3,0,0,,0,0,,,,0,3,341
"2022-01-30 02:00:56",1,1,aesyneth,b7c717b8-ea56-46dd-8882-2ec2864295f7,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.97,2419,2291,253,91,162,0.57,-1.33,4,,,,,,,,7,5,0,0,,0,0,,,,0,1,266
"2022-01-30 02:08:03",1,1,aesyneth,f03d539c-33c4-4155-8acb-7a5fef0a159c,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.09,1425,1085,165,48,117,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,0,367
"2022-01-30 02:15:54",1,1,aesyneth,271c75dd-c5f0-4067-b6c1-fe8a84d61c9a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.4,1150,791,336,82,254,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,1,296
"2022-01-30 02:21:58",1,1,aesyneth,f5c09f13-3c11-4a9e-8e34-29daddec0ace,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.91,2480,2155,321,96,225,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,5,407
"2022-01-30 02:29:56",1,1,aesyneth,ac104f4e-02d7-4060-b8c6-471fe0b510b3,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.13,2312,1359,554,178,376,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,5,285
"2022-01-30 02:36:24",1,1,aesyneth,2d76fa0c-32d3-4857-a8e3-bb2cb5c05b52,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.46,725,1376,242,35,207,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,283
"2022-01-30 02:42:43",1,1,aesyneth,ef16a2ef-de99-4b37-b7bc-eeaaa03d8525,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.53,1976,2525,326,93,233,0.33,-3.67,3,,,,,,,,9,7,0,0,,0,0,,,,0,0,359
"2022-01-30 02:50:37",1,1,aesyneth,6e10fa1c-4158-4a25-b2f3-2795bde3175c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.96,2913,2586,335,97,238,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,6,470
"2022-01-30 08:24:27",1,1,aesyneth,56697ea9-e12f-46a8-87fb-a5bc1b2f00fc,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.59,1574,1574,399,138,261,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,0,339
"2022-01-30 08:32:01",1,1,aesyneth,3fe5982b-733b-4aba-8f58-cfdc06025bf5,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.55,1303,1152,318,59,259,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,1,259
"2022-01-30 08:38:27",1,1,aesyneth,8c905f81-09de-45c5-93ac-2661bae9eaa4,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.92,1151,1376,249,72,177,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,0,277
"2022-01-30 08:46:06",1,1,aesyneth,c5d203e8-0378-4868-b0a6-969bf6923cef,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.73,1720,1003,465,208,257,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,0,352
"2022-01-30 20:39:17",1,1,aesyneth,b9302b80-4ad7-497f-a0db-9af9e08c6376,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.18,2685,2992,739,90,649,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,3,710
"2022-01-30 20:53:49",1,1,aesyneth,939b3afb-9855-4842-bb47-171c4fc19e1d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.14,2594,2183,561,113,448,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,0,484
"2022-01-30 21:10:45",1,1,aesyneth,d6b668f1-95e6-44b9-8a6a-12807a14e75b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.83,3333,2269,940,224,716,2.75,8.33,11,,,,,,,,4,4,0,0,,0,0,,,,0,3,509
"2022-01-30 21:21:07",1,1,aesyneth,09fb9cc5-04e5-45a3-9c31-f5a09e70d70d,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.08,2449,1794,588,171,417,1.80,5.33,9,,,,,,,,5,4,0,0,,1,1,,,,0,2,509
"2022-01-30 22:44:54",1,1,aesyneth,f01d2789-fa61-4e81-a2a9-dae77d984e43,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.75,1420,2026,262,112,150,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,268
"2022-01-30 22:51:09",1,1,aesyneth,efd454b6-14a8-4147-a174-0e0f2c5c088b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.68,1603,652,202,64,138,3.50,6.00,7,,,,,,,,2,3,0,0,,0,0,,,,0,2,245
"2022-01-30 22:56:59",1,1,aesyneth,cd8ea3e7-52d5-4193-bad8-0cc4127ce785,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.31,1928,1621,566,98,468,1.20,1.67,6,,,,,,,,5,2,0,0,,2,0,,,,0,5,324
"2022-01-30 23:21:57",1,1,aesyneth,f692fde9-6548-4342-8d6f-8d118cc9e934,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.23,888,1336,329,83,246,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,0,295
"2022-01-30 23:29:41",1,1,aesyneth,abed264c-1414-49f9-a340-46c9ddfdd72e,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.9,1073,1715,318,76,242,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,0,383
"2022-01-30 23:37:23",1,1,aesyneth,ec13926f-7e8f-4018-ad8c-8ad36b61dcad,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.59,1697,1764,224,73,151,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,2,291
"2022-01-30 23:43:19",1,1,aesyneth,fa070f32-ea2a-4524-afb0-1c2a87566ada,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.14,1836,1467,153,66,87,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,2,261
"2022-01-30 23:49:22",1,1,aesyneth,1b8b4b1c-200e-4738-b42a-bc437ec4fe8e,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.6,3851,2490,385,164,221,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,4,454
"2022-01-30 23:58:10",1,1,aesyneth,3e622a62-e0d5-4de1-86a9-9d5c8c7ede4a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.13,2037,1683,277,89,188,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,3,267
"2022-01-31 00:03:55",1,1,aesyneth,a6f9c4b1-e1a7-469c-a5a0-ec6789b5928f,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.91,4107,2417,792,324,468,1.86,6.00,13,,,,,,,,7,0,0,0,,0,0,,,,0,10,554
"2022-01-31 00:19:17",1,1,aesyneth,728d1f73-a309-4ad6-8b66-b5c7a5170373,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.38,2860,1411,525,212,313,3.00,7.67,9,,,,,,,,3,5,0,0,,0,0,,,,0,2,341
"2022-01-31 00:26:24",1,1,aesyneth,ceddc7cc-c49d-4c40-8d67-c9e593942696,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.89,872,1035,226,54,172,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,2,253
"2022-01-31 00:37:36",1,1,aesyneth,fa7309f1-0225-468f-9752-70742fe2d7df,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.74,1099,630,471,60,411,6.00,6.00,6,,,,,,,,1,3,0,0,,0,0,,,,0,2,234
"2022-01-31 00:43:43",1,1,aesyneth,df6bc001-7c2d-4971-bca7-bfd0ea7446ff,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,2645,1493,246,126,120,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,10,348
"2022-01-31 01:09:16",1,1,aesyneth,94e8b7f2-2cc3-425a-8c99-33f7b825892e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.13,1567,1170,1083,218,865,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,1,240
"2022-01-31 01:14:52",1,1,aesyneth,6a16059e-8774-4a0f-8a3b-9fd9934fd40e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.7,1380,1534,278,77,201,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,0,271
"2022-01-31 01:21:55",1,1,aesyneth,e9940faf-2ce0-4588-8a5c-f234fab2a06a,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.07,1659,1693,182,62,120,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,1,243
"2022-01-31 01:27:16",1,1,aesyneth,33ecdddd-c842-45d2-b0c3-6b12b128c582,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.14,2765,2455,501,141,360,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,3,426
"2022-01-31 01:35:42",1,1,aesyneth,4ad9cd19-ed48-44a2-b714-5825549a4581,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.95,2713,1925,306,110,196,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,4,312
"2022-01-31 01:43:20",1,1,aesyneth,dfcf8fa4-65ed-4105-bc9d-4dccd9fe8ca5,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.97,1714,1535,472,99,373,0.33,-4.00,2,,,,,,,,6,0,0,0,,1,0,,,,0,2,349
"2022-01-31 04:36:23",1,1,aesyneth,cfbce3e3-6e12-4c7e-b042-ededca7062a5,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.76,1562,2148,307,76,231,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,0,395
"2022-01-31 04:44:37",1,1,aesyneth,177aa160-4c18-411b-9372-94c23278d8b2,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.84,1991,1582,279,100,179,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,2,266
"2022-01-31 04:50:51",1,1,aesyneth,fe2d15d1-a152-4b0a-ae0e-6f0fbc7a0c2c,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.22,2809,1552,477,168,309,2.00,7.00,8,,,,,,,,4,9,0,0,,0,0,,,,0,1,347
"2022-01-31 04:58:10",1,1,aesyneth,e7ba7375-7638-44fd-887f-e448c46142ed,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.35,3022,2095,512,181,331,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,4,389
"2022-01-31 05:08:23",1,1,aesyneth,e7cd6547-e400-4805-bc91-3f2a51acbcbb,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.21,1273,1622,1712,346,1366,1.50,3.00,3,,,,,,,,2,6,0,0,,1,0,,,,0,0,414
"2022-01-31 05:17:19",1,1,aesyneth,6a30c60d-d235-4508-b1fa-6f28e26fdb2e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,517
"2022-01-31 05:17:45",1,1,aesyneth,4976e04d-43de-4836-9eac-a6bf28671288,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.46,2146,1628,387,114,273,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,4,384
"2022-01-31 05:25:02",1,1,aesyneth,33cd05c9-a8c9-4da6-bcba-71b8b28436ab,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.27,1421,1130,281,71,210,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,2,384
"2022-01-31 05:32:53",1,1,aesyneth,3cffb77b-d25e-4df1-8832-0435964a86c9,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.06,1770,645,602,193,409,5.00,8.33,10,,,,,,,,2,1,0,0,,0,0,,,,0,4,220
"2022-01-31 05:37:57",1,1,aesyneth,bbf48c47-e867-445d-899a-ad1d6b116ebf,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.61,2852,2216,560,177,383,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,3,402
"2022-01-31 05:46:05",1,1,aesyneth,065e5b55-5443-4ee6-9bf4-86fb1b2b622b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.94,2176,1739,523,120,403,1.50,5.00,9,,,,,,,,6,6,0,0,,0,0,,,,0,2,382
"2022-02-01 07:30:45",1,1,aesyneth,132a3b59-5833-4f3f-b7ad-54e16212b218,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.07,1396,1189,286,86,200,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,1,221
"2022-02-01 07:36:29",1,1,aesyneth,4a340dd2-7249-4157-8096-fb8272d6bab2,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.09,371,703,106,16,90,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,355
"2022-02-01 07:44:17",1,1,aesyneth,348d935e-b6ee-4caa-9de2-f015aa69f7fc,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.76,1247,1080,1477,410,1067,3.00,4.33,3,,,,,,,,0,4,0,0,,0,0,,,,0,0,306
"2022-02-01 07:50:36",1,1,aesyneth,1ee7c8fc-9e98-4b58-aba3-70dcf6b70e53,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.15,1181,1765,1219,209,1010,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,1,314
"2022-02-01 08:02:20",1,1,aesyneth,1fee3170-30d6-417c-9fff-ab61667cc6c9,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.81,257,440,59,17,42,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,388
"2022-02-01 08:09:54",1,1,aesyneth,ebfe7b7e-44e5-4c3a-9bbb-b446990d8d5f,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.26,2220,1244,913,258,655,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,1,378
"2022-02-01 08:17:41",1,1,aesyneth,c103459e-fdb8-4542-b175-80766c3c8b56,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.76,1728,1537,307,76,231,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,3,284
"2022-02-01 08:25:54",1,1,aesyneth,78c4783c-a190-4ab6-805d-322bb5f8e11b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.91,1611,1597,224,67,157,0.83,1.00,5,,,,,,,,6,6,0,0,,0,0,,,,0,1,363
"2022-02-01 08:55:39",1,1,aesyneth,a30e9248-11fd-4cab-abd4-7b4e513de458,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.98,1585,859,248,57,191,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,1,287
"2022-02-01 09:01:14",1,1,aesyneth,e12a7f96-8b02-49ea-8b5e-508103a1110e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.55,2318,1670,304,102,202,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,3,252
"2022-02-01 09:11:11",1,1,aesyneth,5ad33b01-fa89-4763-ab0e-76c776eb564f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.55,2118,1904,265,73,192,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,4,369
"2022-02-01 09:23:50",1,1,aesyneth,f37ae81e-a1e7-47ab-a480-0b33ba3b5321,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.81,1976,902,331,145,186,2.67,7.33,8,,,,,,,,3,7,0,0,,0,0,,,,0,4,279
"2022-02-01 10:29:40",1,1,aesyneth,1da851ca-bce8-4f02-b497-2a8d48c09a01,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.14,1442,1599,262,58,204,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,231
"2022-02-01 10:34:52",1,1,aesyneth,a24015b7-e0b4-491b-a92d-b5a79b23a996,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.65,986,1477,273,40,233,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,1,282
"2022-02-01 10:40:43",1,1,aesyneth,2e048c6d-7254-4743-baeb-f2c4d5d4c716,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.79,2157,1922,376,112,264,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,4,366
"2022-02-01 10:48:28",1,1,aesyneth,863b8864-4ee5-4e47-aee9-7241bec4e7de,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.83,2996,2757,1372,327,1045,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,7,491
"2022-02-01 10:58:38",1,1,aesyneth,ab33a23e-dd75-4e07-89a9-6ca09cc81e48,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.01,3028,2423,403,129,274,1.50,4.67,9,,,,,,,,6,5,0,0,,0,0,,,,0,2,429
"2022-02-01 11:07:11",1,1,aesyneth,8a4044f4-d97a-48e9-b70f-09f755b92952,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.64,3062,3379,608,162,446,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,0,,,,0,3,466
"2022-02-01 11:16:24",1,1,aesyneth,062674a1-e13f-430b-ac4c-a6787cceda01,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.73,3046,1438,826,196,630,1.60,3.67,8,,,,,,,,5,2,0,0,,1,0,,,,0,2,412
"2022-02-01 11:24:45",1,1,aesyneth,f96204a0-8b28-4d7a-a2cd-ec8836549f27,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.75,3192,1997,471,126,345,1.80,4.67,9,,,,,,,,5,2,0,0,,0,0,,,,0,1,505
"2022-02-01 11:34:19",1,1,aesyneth,15902712-8685-4438-9a4a-e0980c827681,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.84,1161,935,252,50,202,3.00,3.67,3,,,,,,,,1,5,0,0,,0,0,,,,0,0,259
"2022-02-01 11:40:16",1,1,aesyneth,51618113-b6ed-4baa-9e53-09f20ed5351f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,29.41,2009,2136,357,105,252,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,3,514
"2022-02-01 11:50:16",1,1,aesyneth,17347d77-6d84-44c0-9519-121e4d60f789,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.78,2077,1920,335,83,252,1.00,0.00,7,,,,,,,,7,0,0,0,,0,0,,,,0,4,346
"2022-02-01 11:57:37",1,1,aesyneth,4dbba859-c859-4252-bbde-147d44a54519,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.51,3132,2809,367,123,244,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,3,431
"2022-02-01 12:06:25",1,1,aesyneth,75a55483-9f74-42c3-90b3-cfb8ebdf9831,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.85,2307,590,1240,147,1093,4.00,6.33,8,,,,,,,,2,1,0,0,,0,0,,,,0,3,280
"2022-02-01 12:12:17",1,1,aesyneth,6ce903de-ac4e-43fc-97a0-6c32fc59fbd2,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.34,2149,2419,376,84,292,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,2,482
"2022-02-01 12:24:09",1,1,aesyneth,cacd1d27-c064-40a9-aa0a-9aaec9d0202c,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.73,3440,2257,1306,336,970,1.86,6.33,13,,,,,,,,7,1,0,0,,0,0,,,,0,4,529
"2022-02-01 12:35:16",1,1,aesyneth,08babd58-7d2f-4101-812e-f49e47b03c42,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.28,1498,1414,274,72,202,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,2,255
"2022-02-01 12:41:10",1,1,aesyneth,b6eaa069-461e-41e0-b1db-ae448b9acbb9,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.25,1241,1625,839,237,602,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,389
"2022-02-01 12:55:26",1,1,aesyneth,516f5cb6-fe70-492b-8cb5-0383442f2689,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.7,2017,751,331,95,236,2.00,4.67,4,,,,,,,,2,8,0,0,,0,0,,,,0,0,241
"2022-02-01 13:01:13",1,1,aesyneth,5ae53b44-044e-405d-af83-2f50e398925b,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.45,2589,1719,358,109,249,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,2,257
