Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 04:12:33",1,1,ReeseSticks,572b035b-e95b-46ec-ad8a-5a4bad48ec02,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1431,1431,,,,,,,,,,,,,5,,,,,Loss,46.15,4856,5905,663,306,357,0.68,-3.67,13,,,,,,,,19,7,0,0,,0,0,,,,0,7,746
"2021-11-21 12:49:38",1,1,ReeseSticks,33ac284a-3400-473d-ab75-00e2de44c521,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1431,1446,,,,,,,,,,,,,3,,,,,Win,57.56,8574,7176,820,472,348,1.28,11.33,32,,,,,,,,25,13,0,0,,0,0,,,,0,13,1052
"2021-11-21 13:10:32",1,1,ReeseSticks,d6cd6033-4176-4f16-9a34-f2d551d9cdac,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1446,1446,,,,,,,,,,,,,5,,,,,Loss,59.65,3293,5743,342,204,138,0.27,-14.00,6,,,,,,,,22,6,0,0,,0,0,,,,0,1,746
"2021-11-21 13:26:30",1,1,ReeseSticks,d3508a0d-28fb-40ff-b6a0-fb59566c1322,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.08,3744,3549,260,125,135,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,3,528
"2021-11-21 13:36:27",1,1,ReeseSticks,6a9bd2ea-81a9-4a34-86f6-9dff6741a6fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1550,1562,,,,,,,,,,,,,1,,,,,Win,57.37,10156,7554,807,463,344,1.91,24.00,44,,,,,,,,23,9,0,0,,0,0,,,,0,21,945
"2021-11-21 15:41:25",1,1,ReeseSticks,a03a56a0-79d3-4260-b33a-9870606e15c2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1446,1446,,,,,,,,,,,,,6,,,,,Loss,49.4,4000,4399,419,207,212,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,4,516
"2021-11-21 15:51:17",1,1,ReeseSticks,ce05b2ac-6927-489c-892a-378ee7ffd162,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1449,,,,,,,,,,,,,1,,,,,Win,60.31,6149,6894,572,345,227,0.90,0.00,18,,,,,,,,20,6,0,0,,0,0,,,,0,7,814
"2021-11-21 16:06:00",1,1,ReeseSticks,ea97c85b-1ca8-46d2-95c2-ef070ba97477,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,7,,,,,Loss,62.15,9195,7820,782,486,296,1.52,17.00,38,,,,,,,,25,12,0,0,,0,0,,,,0,19,948
"2021-11-21 16:23:31",1,1,ReeseSticks,8ab100a9-cd84-4120-91af-03c420b297ac,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1449,1449,,,,,,,,,,,,,8,,,,,Loss,65.92,8236,6412,757,499,258,1.35,12.00,31,,,,,,,,23,12,0,0,,0,0,,,,0,14,783
"2021-11-21 16:37:55",1,1,ReeseSticks,bbcbf7a6-1296-4a44-8b9b-e33796a9da66,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1449,1464,,,,,,,,,,,,,1,,,,,Win,65.86,8458,7269,706,465,241,1.35,11.00,35,,,,,,,,26,6,0,0,,0,0,,,,0,14,872
"2021-11-21 16:54:28",1,1,ReeseSticks,6fc85094-a61b-486a-b08f-66992096500a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1464,1479,,,,,,,,,,,,,2,,,,,Win,59.97,6615,6193,617,370,247,1.35,8.00,27,,,,,,,,20,3,0,0,,0,0,,,,0,10,760
"2021-11-21 17:08:43",1,1,ReeseSticks,e8e33f0b-1a7c-4132-930d-5bdbbc040025,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1479,1494,,,,,,,,,,,,,3,,,,,Win,58.36,7243,5258,634,370,264,1.61,13.33,29,,,,,,,,18,7,0,0,,0,0,,,,0,7,724
"2021-11-21 17:26:22",1,1,ReeseSticks,55474606-390c-4432-b55c-a57d90e2fcb0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1494,1494,,,,,,,,,,,,,5,,,,,Loss,63.05,4890,5743,433,273,160,0.73,-4.33,16,,,,,,,,22,5,0,0,,0,0,,,,0,5,757
"2021-11-21 18:05:27",1,1,ReeseSticks,16537aa0-035f-4e18-b019-20deeafeb644,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1494,1497,,,,,,,,,,,,,3,,,,,Win,47.83,5019,5342,621,297,324,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,5,756
"2021-11-21 18:19:29",1,1,ReeseSticks,d3e4c4c9-c9b9-495e-bc4a-f6ee19ba37e6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1497,1500,,,,,,,,,,,,,1,,,,,Win,69.15,5830,6648,496,343,153,0.71,-4.33,17,,,,,,,,24,8,0,0,,0,0,,,,0,3,748
"2021-11-21 18:37:47",1,1,ReeseSticks,667ec51f-3573-4769-8133-cebaa59333eb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.2,4455,3420,258,145,113,1.50,6.33,18,,,,,,,,12,1,0,0,,0,0,,,,0,9,429
"2021-11-21 18:48:20",1,1,ReeseSticks,9809b196-330f-447e-a562-c1979151f749,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1562,1562,,,,,,,,,,,,,6,,,,,Loss,60.52,7811,6174,699,423,276,1.32,9.33,25,,,,,,,,19,10,0,0,,0,0,,,,0,12,762
"2021-11-21 19:02:50",1,1,ReeseSticks,77bce708-dded-4c6b-a864-7ee4a2df8cc4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1562,1576,,,,,,,,,,,,,2,,,,,Win,60.28,4588,3136,355,214,141,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,9,426
"2021-11-21 19:11:28",1,1,ReeseSticks,39e8df3a-ca23-404a-bbdc-e15c78d588ec,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,8,,,,,Loss,64.49,5514,5027,383,247,136,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,8,577
"2021-11-21 21:26:09",1,1,ReeseSticks,0bcdddba-67ab-41db-82b7-e81e89ceb897,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1576,1561,,,,,,,,,,,,,8,,,,,Left,64.29,2393,1410,168,108,60,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,2,519
"2021-11-21 21:36:33",1,1,ReeseSticks,0c1882f2-07cd-49f6-96f9-7a616fb78616,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1561,1561,,,,,,,,,,,,,6,,,,,Loss,58.79,5319,4657,495,291,204,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,9,577
"2021-11-21 21:47:51",1,1,ReeseSticks,898c8c36-f684-4623-9c31-ab055c0758bd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1561,1564,,,,,,,,,,,,,1,,,,,Win,60.16,6408,5033,615,370,245,1.31,7.33,21,,,,,,,,16,7,0,0,,0,0,,,,0,16,756
"2021-11-21 22:02:00",1,1,ReeseSticks,78e5fe64-c4dd-44f4-ba24-02845ee6bc1c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1564,1578,,,,,,,,,,,,,1,,,,,Win,66.37,5951,4403,452,300,152,1.83,14.33,22,,,,,,,,12,13,0,0,,0,0,,,,0,8,602
"2021-11-21 22:16:27",1,1,ReeseSticks,a94a1c5f-d0ea-4f5f-9aed-d3770dd996ae,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.28,3958,2544,194,115,79,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,5,387
"2021-11-21 22:25:25",1,1,ReeseSticks,8bcf8acf-b90f-49d2-abe1-06ac25936795,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.94,4192,5507,341,143,198,0.45,-10.00,10,,,,,,,,22,6,0,0,,0,0,,,,0,5,589
"2021-11-21 22:36:34",1,1,ReeseSticks,a3ac4d5c-802f-429f-a655-fe876a615ae8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1578,1578,,,,,,,,,,,,,6,,,,,Loss,65.23,8611,5361,742,484,258,2.00,19.33,36,,,,,,,,18,4,0,0,,0,0,,,,0,19,746
"2021-11-21 23:53:46",1,1,ReeseSticks,82ca20b5-d12a-413b-850c-c9708b1cf4c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1578,1578,,,,,,,,,,,,,4,,,,,Win,61.09,9017,7164,753,460,293,1.27,10.67,33,,,,,,,,26,11,0,0,,0,0,,,,0,15,971
"2021-11-22 00:15:40",1,1,ReeseSticks,a435c5bf-a55e-4787-b006-9218b00d3d03,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1578,1578,,,,,,,,,,,,,5,,,,,Loss,61.01,5356,5880,495,302,193,0.90,0.33,19,,,,,,,,21,7,0,0,,0,0,,,,0,7,745
"2021-11-22 00:29:39",1,1,ReeseSticks,a9d984fc-e041-46fe-8735-6789c9314726,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1578,1592,,,,,,,,,,,,,1,,,,,Win,58.48,3940,2983,395,231,164,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,5,453
"2021-11-22 00:39:38",1,1,ReeseSticks,8a420d8e-5d7f-4949-8177-32ff769f3606,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1592,1592,,,,,,,,,,,,,6,,,,,Loss,66.53,6606,4969,496,330,166,1.53,10.00,26,,,,,,,,17,3,0,0,,0,0,,,,0,13,635
"2021-11-22 00:52:38",1,1,ReeseSticks,b0e3c5c0-5bfd-4795-b713-b2df03eb20b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1592,1592,,,,,,,,,,,,,5,,,,,Loss,58.57,1605,3364,210,123,87,0.21,-10.33,3,,,,,,,,14,2,0,0,,0,0,,,,0,0,356
"2021-11-22 01:00:40",1,1,ReeseSticks,dd26ccc7-ebd3-411f-8330-7c0b05423a4f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1592,1606,,,,,,,,,,,,,1,,,,,Win,63.17,5117,3584,410,259,151,1.75,12.00,21,,,,,,,,12,9,0,0,,0,0,,,,0,8,455
"2021-11-22 01:23:03",1,1,ReeseSticks,d1c62938-ba20-4b69-aaa5-612bac81a1c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1606,1609,,,,,,,,,,,,,2,,,,,Win,51.52,2941,2801,328,169,159,1.75,9.33,14,,,,,,,,8,10,0,0,,0,0,,,,0,7,534
"2021-11-22 01:33:40",1,1,ReeseSticks,d647ef74-47e4-45e5-967e-09e0e01b9d51,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1609,1622,,,,,,,,,,,,,3,,,,,Win,61.84,3926,3262,380,235,145,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,7,435
"2021-11-22 01:43:34",1,1,ReeseSticks,ec68cf01-c263-43cf-a523-eb130c6ff024,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1622,1622,,,,,,,,,,,,,5,,,,,Loss,59.28,7029,6603,690,409,281,1.05,4.33,23,,,,,,,,22,10,0,0,,0,0,,,,0,7,756
"2021-11-22 01:57:49",1,1,ReeseSticks,5cadb15a-24fa-4e74-ae33-ea382854f920,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1622,1622,,,,,,,,,,,,,5,,,,,Loss,58.72,5371,4801,562,330,232,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,10,596
"2021-11-22 02:10:03",1,1,ReeseSticks,23beb323-15af-4c23-b4cf-69a7e8aec28d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1622,1622,,,,,,,,,,,,,5,,,,,Loss,61.34,6680,5053,538,330,208,1.67,10.67,25,,,,,,,,15,2,0,0,,0,0,,,,0,8,720
"2021-11-22 14:39:18",1,1,ReeseSticks,17a9cbbd-a302-4b5a-a51d-27e33d3e7ae4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1500,1500,,,,,,,,,,,,,7,,,,,Loss,55.05,3500,3702,327,180,147,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,3,512
"2021-11-22 14:49:10",1,1,ReeseSticks,8754e46f-de4d-4f79-83df-d46fc064354c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1500,1500,,,,,,,,,,,,,8,,,,,Loss,62.92,4086,4630,329,207,122,0.88,-1.67,14,,,,,,,,16,1,0,0,,0,0,,,,0,4,559
"2021-11-22 15:00:48",1,1,ReeseSticks,57fc0bca-a518-44a5-906e-8e6e8b51b058,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1500,1500,,,,,,,,,,,,,5,,,,,Loss,53.92,6232,5261,523,282,241,1.25,6.33,25,,,,,,,,20,4,0,0,,0,0,,,,0,13,765
"2021-11-22 15:38:19",1,1,ReeseSticks,a091df22-fd35-45ea-9ac3-e9d975e388c6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1500,1515,,,,,,,,,,,,,4,,,,,Win,54.34,2939,2622,265,144,121,1.00,3.33,9,,,,,,,,9,10,0,0,,0,0,,,,0,4,350
"2021-11-22 16:00:44",1,1,ReeseSticks,2bd327bc-df5c-454f-8a4d-3c42d4d6d5b8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1622,1622,,,,,,,,,,,,,7,,,,,Loss,57.1,5761,7177,606,346,260,0.63,-8.67,17,,,,,,,,27,4,0,0,,0,0,,,,0,4,807
"2021-11-22 16:15:48",1,1,ReeseSticks,a1ea9194-e77a-4703-b60d-762d77d2deaa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1622,1636,,,,,,,,,,,,,2,,,,,Win,57.69,4236,2800,364,210,154,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,8,434
"2021-11-22 16:24:45",1,1,ReeseSticks,10cc5bae-3110-4d65-8c39-e2359c180091,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1636,1639,,,,,,,,,,,,,1,,,,,Win,59.03,4591,2887,371,219,152,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,8,479
"2021-11-22 16:34:40",1,1,ReeseSticks,1acf1bd6-3ac3-4e08-9eed-26dd9f539e85,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1639,1652,,,,,,,,,,,,,2,,,,,Win,65.9,7396,4534,563,371,192,2.54,21.00,33,,,,,,,,13,3,0,0,,0,0,,,,0,13,666
"2021-11-22 16:47:11",1,1,ReeseSticks,f23a8d59-2129-454b-ab9c-f4b55f617b2c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1652,1665,,,,,,,,,,,,,1,,,,,Win,64.06,7236,5659,576,369,207,1.82,16.33,31,,,,,,,,17,7,0,0,,0,0,,,,0,12,666
"2021-11-22 16:59:53",1,1,ReeseSticks,dcd3f4be-948d-4440-851d-1f7f1eca0803,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1665,1668,,,,,,,,,,,,,3,,,,,Win,54.19,2147,1156,179,97,82,4.00,6.00,8,,,,,,,,2,0,0,0,,0,0,,,,0,2,339
"2021-11-22 17:07:44",1,1,ReeseSticks,b7603055-194e-4b67-8b24-ae8c4b3257d4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1668,1671,,,,,,,,,,,,,2,,,,,Win,58.05,4256,3743,298,173,125,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,8,457
"2021-11-22 17:16:42",1,1,ReeseSticks,21ee7ceb-1a6a-4339-b3ef-b3c264d4bd0a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1671,1671,,,,,,,,,,,,,5,,,,,Loss,63.69,11098,7326,917,584,333,1.76,21.33,44,,,,,,,,25,7,0,0,,0,0,,,,0,16,1032
"2021-11-22 17:35:10",1,1,ReeseSticks,262b18e5-0745-4aa9-9904-437bf540efea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1671,1684,,,,,,,,,,,,,1,,,,,Win,51.92,4641,2774,495,257,238,2.50,14.33,20,,,,,,,,8,7,0,1,,0,0,,,,0,11,471
"2021-11-22 17:44:27",1,1,ReeseSticks,ed787f12-196f-4741-9c20-ce90c91d84c6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1684,1697,,,,,,,,,,,,,4,,,,,Win,60.43,4983,3318,465,281,184,2.20,12.33,22,,,,,,,,10,1,0,0,,0,0,,,,0,8,531
"2021-11-22 17:54:42",1,1,ReeseSticks,e2a36cc0-c48d-43c9-a3e8-f280b114d7de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,8,,,,,Loss,65.12,12090,7873,989,644,345,1.59,21.33,46,,,,,,,,29,13,0,0,,0,0,,,,0,31,1000
"2021-11-22 18:17:13",1,1,ReeseSticks,92019da4-08d5-4530-ae63-798410172f3d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1515,1530,,,,,,,,,,,,,1,,,,,Win,63.41,4950,3364,440,279,161,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,7,525
"2021-11-22 18:27:12",1,1,ReeseSticks,517ae29a-3461-43fa-b6fa-83753a0207d2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1530,1530,,,,,,,,,,,,,7,,,,,Loss,63.55,6149,4704,535,340,195,1.53,9.67,26,,,,,,,,17,2,0,0,,0,0,,,,0,13,656
"2021-11-22 19:19:51",1,1,ReeseSticks,94d598a2-d827-473f-b2c8-974437d71fbe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,5,,,,,Loss,60.39,5205,4002,467,282,185,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,6,490
"2021-11-22 19:29:22",1,1,ReeseSticks,5d7b8853-8a38-44fa-80ba-c755721998db,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,1,,,,,Win,68.52,1538,1766,108,74,34,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,0,414
"2021-11-22 19:38:02",1,1,ReeseSticks,c3898c39-fc0c-449d-892e-da580c1d1176,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,5,,,,,Loss,65.18,6595,6114,494,322,172,0.83,-1.00,19,,,,,,,,23,9,0,0,,0,0,,,,0,8,679
"2021-11-22 19:50:37",1,1,ReeseSticks,663ba19d-2d7f-4cc1-b456-3adf46063829,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,1,,,,,Win,54.45,4085,2737,371,202,169,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,1,446
"2021-11-22 19:59:09",1,1,ReeseSticks,279f74f9-5ab2-4b58-9b9d-6f78ae9c6c74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,5,,,,,Loss,55.46,3868,3440,366,203,163,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,5,495
"2021-11-22 22:58:07",1,1,ReeseSticks,ee1c077c-15eb-4c54-aff4-2094c0ac083c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1530,1530,,,,,,,,,,,,,7,,,,,Loss,63.04,3428,3178,303,191,112,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,4,520
"2021-11-22 23:08:12",1,1,ReeseSticks,9fff3a9a-e91f-4df6-87ff-c3e6a0f8cb8e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1530,1530,,,,,,,,,,,,,5,,,,,Loss,59.19,4294,5634,419,248,171,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,3,659
"2021-11-23 00:20:38",1,1,ReeseSticks,c0abf735-5c42-4afa-bdd2-083ece3855aa,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,5004,4404,338,188,150,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,4,616
"2021-11-23 00:35:25",1,1,ReeseSticks,76493ff4-bc27-4faa-b46a-550c9353bc4f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.76,2342,1969,278,155,123,1.33,4.00,8,,,,,,,,6,6,0,0,,0,0,,,,0,3,425
"2021-11-23 00:46:56",1,1,ReeseSticks,17e8ee34-cd9e-4ad3-95ad-34e8c60d020b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.07,4920,3922,389,222,167,1.54,7.33,20,,,,,,,,13,1,0,0,,1,0,,,,0,9,698
"2021-11-23 01:06:47",1,1,ReeseSticks,cd4d0b5d-0dbb-44f1-94ac-ee1d8c98e977,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.49,2556,1801,304,193,111,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,2,500
"2021-11-23 01:22:09",1,1,ReeseSticks,9025f8ad-0815-4db8-a4db-8ae78046ccd5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.91,5831,4578,418,217,201,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,4,936
"2021-11-23 01:45:50",1,1,ReeseSticks,24e31076-0c15-4a91-8462-5793128de284,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,6,,,,,Loss,64.86,4095,2955,333,216,117,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,6,331
"2021-11-23 01:59:48",1,1,ReeseSticks,70b89dc1-93cd-436e-ba64-7950a86cabbf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,5,,,,,Loss,55.79,7318,4994,656,366,290,1.59,12.67,27,,,,,,,,17,8,0,0,,0,0,,,,0,13,600
"2021-11-23 02:11:39",1,1,ReeseSticks,5b0874c1-a892-4881-9ed3-eb5ca9e20ac7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1530,1532,,,,,,,,,,,,,4,,,,,Win,64.88,10975,4276,894,580,314,3.75,37.00,45,,,,,,,,12,12,0,0,,0,0,,,,0,27,764
"2021-11-23 02:28:13",1,1,ReeseSticks,e368db3c-7e68-4d43-b591-e69522cab941,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1697,1699,,,,,,,,,,,,,3,,,,,Win,59.03,10037,5553,903,533,370,2.76,31.33,47,,,,,,,,17,4,0,0,,0,0,,,,0,23,766
"2021-11-23 02:42:39",1,1,ReeseSticks,fdb1404c-138b-4419-a8db-d83fb013f62e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1699,1701,,,,,,,,,,,,,1,,,,,Win,55.08,5864,4234,581,320,261,1.69,10.33,22,,,,,,,,13,4,0,0,,0,0,,,,0,13,537
"2021-11-23 02:57:35",1,1,ReeseSticks,0253d26b-3165-46ea-b2a3-db785268f71e,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1532,1534,,,,,,,,,,,,,2,,,,,Win,60.54,7039,4287,593,359,234,1.85,13.67,24,,,,,,,,13,8,0,0,,0,0,,,,0,13,752
"2021-11-23 03:12:47",1,1,ReeseSticks,a7d6bf60-a1b7-4e13-a46a-67cd710152ea,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1534,1536,,,,,,,,,,,,,1,,,,,Win,62.98,5087,2504,470,296,174,3.67,17.00,22,,,,,,,,6,3,0,0,,0,0,,,,0,9,422
"2021-11-23 03:25:59",1,1,ReeseSticks,8e7db43c-b18c-4a47-9001-42851f1fcdea,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1536,1536,,,,,,,,,,,,,6,,,,,Loss,56.34,10313,4181,733,413,320,2.92,26.33,38,,,,,,,,13,4,0,0,,0,0,,,,0,32,752
"2021-11-23 03:40:05",1,1,ReeseSticks,ee8e5924-9b52-4e5c-be43-e5597e63a25f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1536,1537,,,,,,,,,,,,,1,,,,,Win,60.13,7081,4320,602,362,240,2.62,21.33,34,,,,,,,,13,1,0,0,,0,0,,,,0,19,605
"2021-11-23 04:02:49",1,1,ReeseSticks,f0889fa3-21cd-4b20-89e9-deda6d2f5d58,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1537,1537,,,,,,,,,,,,,6,,,,,Loss,55.2,6809,6936,712,393,319,1.29,6.67,27,,,,,,,,21,2,0,0,,0,0,,,,0,12,845
"2021-11-23 04:19:09",1,1,ReeseSticks,62386fff-2195-4b37-ae80-75580ae89475,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1537,1537,,,,,,,,,,,,,6,,,,,Loss,61.69,6905,6794,697,430,267,0.88,0.00,22,,,,,,,,25,9,0,0,,0,0,,,,0,8,854
"2021-11-23 04:35:41",1,1,ReeseSticks,9b8bb3b6-1b90-498a-a31d-1d54e6534071,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1537,1552,,,,,,,,,,,,,1,,,,,Win,58.6,5172,4774,442,259,183,1.18,3.67,20,,,,,,,,17,2,0,0,,0,0,,,,0,6,669
"2021-11-23 04:52:18",1,1,ReeseSticks,8b3f9955-8c50-4b2c-a755-6ad3928581ce,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1552,1552,,,,,,,,,,,,,5,,,,,Loss,52.23,3761,5874,337,176,161,0.55,-8.33,12,,,,,,,,22,5,0,0,,0,0,,,,0,4,630
"2021-11-23 06:18:01",1,1,ReeseSticks,23404998-c4dd-451b-a037-b95f1a1d7fd0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,6,,,,,Loss,60.66,11414,7811,882,535,347,1.44,17.00,39,,,,,,,,27,15,0,0,,0,0,,,,0,21,1059
"2021-11-23 06:39:39",1,1,ReeseSticks,6488a68c-8e32-46b0-934d-3757af68f790,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,60.62,3226,3323,325,197,128,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,3,383
