Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-19 20:10:22",1,1,Crummpets,80cd8874-239c-4853-8b74-6ec220fc43c2,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.28,3040,1377,203,98,105,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,4,235
"2022-01-19 20:15:56",1,1,Crummpets,8c2d734b-02d5-491c-bdf2-ba481ea386f5,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.34,4800,2659,842,466,376,2.50,10.00,15,,,,,,,,6,3,0,0,,0,0,,,,0,6,499
"2022-01-19 20:26:30",1,1,Crummpets,a2435a5f-d67c-4639-9374-cae6e9939591,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.55,3676,2253,483,220,263,2.33,10.67,14,,,,,,,,6,8,0,0,,1,0,,,,0,4,434
"2022-01-19 20:38:03",1,1,Crummpets,8726a864-81e8-4f69-b89a-02c4234e7dfb,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.27,1725,1581,149,60,89,1.33,3.00,4,,,,,,,,3,6,0,0,,0,0,,,,0,1,299
"2022-01-19 20:44:33",1,1,Crummpets,46ed3f96-3283-4bb8-9084-50e404e61f86,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.14,1770,908,140,38,102,2.38,11.00,19,,,,,,,,8,0,0,0,,0,0,,,,0,8,331
"2022-01-19 20:51:50",1,1,Crummpets,55d1b8c7-3a3d-4aa9-997f-483094e4ef28,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.23,3777,2639,291,152,139,1.57,7.33,11,,,,,,,,7,10,0,0,,0,0,,,,0,5,339
"2022-01-19 20:58:54",1,1,Crummpets,22459b59-451c-46cc-bd3c-3b4c1f31241b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.93,4270,2693,418,192,226,1.13,3.67,9,,,,,,,,8,8,0,0,,0,0,,,,0,1,435
"2022-01-19 21:07:11",1,1,Crummpets,73eeaf90-6a3c-4b1f-90f5-03ef9d09a5bd,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.82,3292,2811,291,177,114,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,5,382
"2022-01-19 21:14:37",1,1,Crummpets,6bd3212e-e280-4c6a-b20d-aa8bbf0542f6,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.91,2053,1423,129,76,53,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,2,308
"2022-01-19 21:22:00",1,1,Crummpets,bfc05264-8c82-480e-b068-b781e60204f3,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.8,1996,1546,258,113,145,2.50,5.33,5,,,,,,,,2,7,0,0,,0,0,,,,0,0,224
"2022-01-19 21:26:46",1,1,Crummpets,ded5154a-a0a9-4541-8ce0-ca69b5ff3fa2,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.59,2087,1562,249,121,128,1.00,2.00,4,,,,,,,,4,6,0,0,,0,0,,,,0,1,304
"2022-01-19 21:34:17",1,1,Crummpets,aac62057-7497-4389-a056-a69f8fa4f909,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.6,1680,2059,174,95,79,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,0,271
"2022-01-19 21:39:59",1,1,Crummpets,f8cc57dc-ed9e-4f28-ae7a-b13ac843e426,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.24,1996,1654,303,128,175,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,0,276
"2022-01-19 21:45:54",1,1,Crummpets,5d25fcb2-2844-4f89-9ea7-d769f6f7a049,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.29,2960,1392,350,162,188,3.00,9.00,12,,,,,,,,4,3,0,0,,0,0,,,,0,5,262
"2022-01-19 21:52:08",1,1,Crummpets,e4e08e96-3a23-4b59-b162-dd1c22fd9c52,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.85,2382,1806,268,147,121,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,2,293
"2022-01-19 21:57:52",1,1,Crummpets,dbcea7e3-12b3-4cb1-8de7-ffffa2ea15c4,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.68,4547,3225,438,222,216,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,7,398
"2022-01-19 22:06:13",1,1,Crummpets,8281f527-1cfd-40a5-96c8-c48a2dbdb57f,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.55,2396,1380,267,151,116,3.50,7.67,7,,,,,,,,2,8,0,0,,0,0,,,,0,3,264
"2022-01-19 22:11:54",1,1,Crummpets,cd9b9d67-8acc-4720-bf38-ccecd3bd765f,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.25,2258,1663,268,132,136,1.17,3.00,7,,,,,,,,6,6,0,0,,0,0,,,,0,3,280
"2022-01-19 22:17:49",1,1,Crummpets,26d79fa1-e634-4eff-b0c1-0fcbe0355245,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.09,1843,1519,137,70,67,2.25,6.00,9,,,,,,,,4,3,0,0,,0,0,,,,0,4,232
"2022-01-19 22:22:44",1,1,Crummpets,dbce4f11-8ec1-4dfb-9bf4-e2b31dddf7f0,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3783,3464,316,158,158,1.00,2.33,7,,,,,,,,7,7,0,0,,0,0,,,,0,0,466
"2022-01-19 22:32:27",1,1,Crummpets,20c841f5-965c-4d8e-bfcf-b0146b33db9c,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.18,3090,1542,221,91,130,4.00,10.33,12,,,,,,,,3,4,0,0,,0,0,,,,0,7,300
"2022-01-19 22:38:29",1,1,Crummpets,fe9d8ea2-d03c-4d66-be6c-5faa3cf97ccc,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.73,2319,1640,165,87,78,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,3,219
"2022-01-19 22:48:36",1,1,Crummpets,9daf92fa-53ad-4bb8-afe8-ee5db69e5f9c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.25,1754,2032,112,63,49,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,2,269
"2022-01-19 22:54:27",1,1,Crummpets,9340fd3f-2aa0-4795-81f2-7aed7476cc4a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.59,3728,2797,236,143,93,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,4,438
"2022-01-19 23:03:39",1,1,Crummpets,f9b605bc-4d1f-4d87-9215-3a27c200defe,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.28,2511,1485,615,260,355,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,4,282
"2022-01-19 23:10:27",1,1,Crummpets,a588965d-716f-4493-9087-a3f42ca9880f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.19,1394,1781,104,47,57,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,0,212
"2022-01-19 23:16:25",1,1,Crummpets,af176274-d239-4db6-9d48-89c8a2852d2c,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.38,1291,612,130,85,45,2.50,3.67,5,,,,,,,,2,2,0,0,,0,0,,,,0,3,237
"2022-01-19 23:22:10",1,1,Crummpets,1238329b-a34a-4464-bc54-1e66ec697fe5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.29,2787,2332,306,108,198,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,0,448
"2022-01-19 23:31:44",1,1,Crummpets,33857139-31a6-486c-a5a6-3447ae2151c8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.71,4322,3627,237,151,86,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,7,413
"2022-01-19 23:40:20",1,1,Crummpets,361a4871-b920-4746-a231-957b5f5b72b3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.5,2598,3257,200,89,111,0.88,1.00,7,,,,,,,,8,6,0,0,,0,0,,,,0,2,479
"2022-01-20 20:11:13",1,1,Crummpets,8c07d5fc-dc8f-460e-b472-cbbe495bcd39,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.67,2251,1160,225,123,102,3.50,7.00,7,,,,,,,,2,6,0,0,,0,0,,,,0,3,241
"2022-01-20 20:17:01",1,1,Crummpets,0f4a854e-0d64-43b2-a73c-78a5aaeaec40,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.84,1103,1460,179,91,88,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,333
"2022-01-20 20:24:38",1,1,Crummpets,72652003-95bd-4bce-97c0-8401b7672b01,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1612,1521,150,75,75,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,1,218
"2022-01-20 20:31:04",1,1,Crummpets,9ecf594f-d673-4141-8f53-d77af7e2def1,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.86,1787,1172,145,81,64,1.33,2.33,4,,,,,,,,3,4,0,0,,0,0,,,,0,0,251
"2022-01-20 20:34:16",1,1,Crummpets,a02f27a8-6f1d-436d-84ab-69702b055501,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.43,275,457,7,5,2,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,202
"2022-01-20 20:40:46",1,1,Crummpets,783ee1c3-0843-4765-97a3-9a46f5d8161b,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.65,1311,1227,91,47,44,0.80,0.67,4,,,,,,,,5,5,0,0,,0,0,,,,0,2,211
"2022-01-20 20:45:48",1,1,Crummpets,6262ba5c-2ec5-4493-bcfc-4d595dcba3ab,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.81,2976,3037,335,130,205,1.00,3.00,7,,,,,,,,7,9,0,0,,0,0,,,,0,2,372
"2022-01-20 20:53:28",1,1,Crummpets,1615c24f-8e3a-4c32-82ae-ce1366e52bb5,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.37,4109,2234,314,177,137,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,8,391
"2022-01-20 21:02:19",1,1,Crummpets,ae1ae024-dc4e-418b-8419-4c63c12b690c,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.67,1889,2240,150,67,83,0.43,-2.00,3,,,,,,,,7,6,0,0,,0,0,,,,0,1,325
"2022-01-20 21:08:54",1,1,Crummpets,46662679-0358-4c6e-979b-b89a49dd1e0f,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.91,2595,1398,232,139,93,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,2,267
"2022-01-20 21:14:43",1,1,Crummpets,b8d3f6be-fea8-4daa-8851-ce5e447bbf57,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.99,2000,1503,137,63,74,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,3,276
"2022-01-20 21:24:05",1,1,Crummpets,c7565383-03df-44a4-aee5-aec02aabbca9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.46,5046,3988,405,176,229,1.50,8.33,15,,,,,,,,10,10,0,0,,0,0,,,,0,4,479
"2022-01-20 21:35:44",1,1,Crummpets,60fcf90a-a6c1-4e5a-8a4c-0ca688cef4b4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,66.22,2832,1048,222,147,75,11.00,11.33,11,,,,,,,,1,4,0,0,,0,0,,,,0,8,304
"2022-01-20 21:42:27",1,1,Crummpets,8f7ece0b-2a9b-415a-8b20-f63955fa33d6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.42,3320,1391,321,149,172,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,5,346
"2022-01-20 21:49:39",1,1,Crummpets,46f5ce10-ea29-4850-8425-0957cda202e9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.7,7422,5872,638,349,289,1.79,13.00,25,,,,,,,,14,6,0,0,,0,0,,,,0,10,748
"2022-01-20 22:03:34",1,1,Crummpets,4fed384d-f543-400e-b80f-b7f659c67b8e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.18,6849,3508,411,235,176,2.88,18.33,23,,,,,,,,8,10,0,0,,0,0,,,,0,7,501
"2022-01-20 22:13:39",1,1,Crummpets,4e7045e9-325b-4083-96b2-2c59069dfdfe,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.57,2052,1594,187,117,70,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,3,276
"2022-01-20 22:20:18",1,1,Crummpets,c414d321-f6e0-4fa8-9c23-3701dc49fa1a,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.16,2287,701,155,101,54,8.00,8.33,8,,,,,,,,1,4,0,0,,0,0,,,,0,2,197
"2022-01-20 22:24:37",1,1,Crummpets,5854347b-0d38-437c-a816-9faacf5ae6de,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.1,2356,1764,182,93,89,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,1,304
"2022-01-20 22:34:48",1,1,Crummpets,017440b7-6d6b-4bb3-82e7-cac85f0436e2,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.87,2825,1209,195,107,88,4.00,7.33,8,,,,,,,,2,4,0,0,,0,0,,,,0,7,245
"2022-01-20 22:39:40",1,1,Crummpets,ae5a80e8-9543-4571-bb87-7ad55fc51506,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.56,2731,1367,213,129,84,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,7,269
"2022-01-20 22:51:26",1,1,Crummpets,811f1eaf-5c37-4d69-8f8e-f8a1e0149e1c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.82,6241,1941,597,381,216,4.75,16.67,19,,,,,,,,4,5,0,0,,1,0,,,,0,10,505
"2022-01-20 23:00:30",1,1,Crummpets,84f1bb13-a0bb-4622-ad98-150d70af3851,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,55.17,7635,4059,774,427,347,2.60,18.00,26,,,,,,,,10,6,0,0,,0,1,,,,0,14,1008
"2022-01-22 22:26:00",1,1,Crummpets,8d7c6b9d-3aa2-4960-8e7f-f612fc052f50,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,58.67,8677,8104,900,528,372,1.15,8.67,30,,,,,,,,26,14,0,0,,0,0,,,,0,8,1019
"2022-01-22 22:44:36",1,1,Crummpets,cb36da41-67a4-4d2f-9f1b-befa5a0a77ca,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.18,5684,5124,645,343,302,1.12,5.67,19,,,,,,,,17,11,0,0,,0,0,,,,0,5,747
"2022-01-22 22:58:32",1,1,Crummpets,321d0b43-bab1-4ff2-8aeb-9523a9eb1e16,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.75,480,366,67,34,33,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,309
"2022-01-22 23:04:45",1,1,Crummpets,f18dd889-9642-4425-8937-3959eb7bdef2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.1,6363,6380,739,385,354,0.80,1.67,16,,,,,,,,20,17,0,0,,0,0,,,,0,4,755
"2022-01-23 09:29:40",1,1,Crummpets,6747c447-6cd3-4580-81bc-ab9a3222ee98,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.61,4949,3791,476,279,197,2.20,14.33,22,,,,,,,,10,7,0,0,,0,0,,,,0,8,611
"2022-01-23 09:42:06",1,1,Crummpets,2476dcb8-ba59-4384-b717-faa466631d0b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.94,8535,7490,944,547,397,1.04,3.33,26,,,,,,,,25,7,0,0,,0,0,,,,0,5,969
"2022-01-23 10:42:45",1,1,Crummpets,84e9c8d6-aec6-4c51-afbb-de02dbd10811,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,44.63,3181,3602,410,183,227,0.83,1.00,10,,,,,,,,12,9,0,0,,0,0,,,,0,2,561
"2022-01-23 10:53:36",1,1,Crummpets,e29e2952-27ff-49c5-8af1-4586a7164173,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,59.78,10287,8545,1079,645,434,1.07,8.00,29,,,,,,,,27,18,0,0,,0,0,,,,0,13,988
"2022-01-23 11:14:07",1,1,Crummpets,32b62293-d509-473a-9fee-7372d0c09efb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.23,4501,3624,512,293,219,1.09,3.00,12,,,,,,,,11,6,0,1,,0,0,,,,0,2,482
"2022-01-23 11:23:37",1,1,Crummpets,d5362556-9630-46c7-bdf5-d455bfad7d1f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,48.87,3367,4273,485,237,248,0.50,-4.67,7,,,,,,,,14,7,0,0,,0,0,,,,0,1,504
"2022-01-23 12:36:52",1,1,Crummpets,117eb461-3778-4508-b6b6-905ce1ef346f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,57.26,14062,11035,1495,856,639,1.19,12.33,43,,,,,,,,36,16,0,0,,0,0,,,,0,20,1419
"2022-01-23 13:02:10",1,1,Crummpets,a44cc016-1475-4a22-b8ec-89314e86722a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.79,8961,7456,927,545,382,0.78,-2.00,21,,,,,,,,27,12,0,0,,0,0,,,,0,9,908
"2022-01-23 13:18:29",1,1,Crummpets,7c8f1c03-7a42-41cb-badb-9aa804c3b203,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,54.84,5971,6616,682,374,308,0.81,-0.67,17,,,,,,,,21,10,0,0,,0,0,,,,0,5,853
"2022-01-23 17:16:19",1,1,Crummpets,c0965bb2-b48d-4b82-a2d8-82b01be857f3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.89,5221,5983,579,312,267,0.74,-2.00,14,,,,,,,,19,9,0,0,,0,0,,,,0,3,763
"2022-01-23 17:30:50",1,1,Crummpets,0353accd-5b31-4775-9071-89d677a925e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.74,6011,5432,643,352,291,1.17,6.00,21,,,,,,,,18,9,0,0,,0,0,,,,0,6,732
"2022-01-23 17:50:45",1,1,Crummpets,00aa1505-92c9-4cee-8b5a-6878efc31feb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,61.22,2191,1942,196,120,76,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,1,299
"2022-01-23 17:56:56",1,1,Crummpets,c57e910d-53ee-4b1f-b7b2-3b951428098d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.23,4321,3330,444,223,221,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,4,493
"2022-01-23 18:06:27",1,1,Crummpets,c691fcae-2069-4990-a93e-dc03497f55b9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.95,9005,5826,1038,560,478,1.28,9.33,23,,,,,,,,18,13,0,0,,0,0,,,,0,9,768
"2022-01-23 18:20:22",1,1,Crummpets,efe3eb11-7fcf-49a4-b94c-35111c2dcc64,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,62.28,8833,6688,859,535,324,1.39,12.33,32,,,,,,,,23,10,0,0,,0,0,,,,0,11,896
"2022-01-23 18:36:32",1,1,Crummpets,2b6f0801-1543-42cb-bd49-e2654feb4005,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.97,8442,6569,981,500,481,1.21,8.67,23,,,,,,,,19,14,0,0,,0,0,,,,0,7,862
"2022-01-23 18:52:28",1,1,Crummpets,2e27b4d3-9f26-4482-83e0-24c66599ccc7,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.51,8956,4221,1063,622,441,2.38,21.00,31,,,,,,,,13,9,0,0,,0,0,,,,0,14,763
"2022-01-23 19:08:57",1,1,Crummpets,40f2a98c-61c2-4a36-a40c-15a71f5cb8ad,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.88,3743,3533,387,224,163,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,2,501
"2022-01-23 19:18:44",1,1,Crummpets,0e44ec37-5361-41cb-90d1-4ab2358a37c5,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,52.73,6620,5533,787,415,372,0.95,3.00,19,,,,,,,,20,12,0,0,,0,0,,,,0,7,752
"2022-01-23 19:32:45",1,1,Crummpets,bb098aad-18a4-4cd7-85ed-ec0bd6a0640b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,51.42,1678,1478,212,109,103,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,1,239
"2022-01-23 19:44:11",1,1,Crummpets,37e3e9b3-d6a8-4b0b-92e7-c8c54c66f525,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.7,8314,6790,866,465,401,1.43,13.33,30,,,,,,,,21,13,0,0,,0,0,,,,0,12,902
"2022-01-23 20:00:20",1,1,Crummpets,7a5d0266-b3de-44a8-a207-0463e040094f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,47.63,7584,6053,951,453,498,1.87,15.00,28,,,,,,,,15,6,0,0,,0,0,,,,0,10,919
"2022-01-23 20:17:39",1,1,Crummpets,53fbb342-5f55-4ee9-9094-00e9fcc18de2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,51.8,3643,3009,471,244,227,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,5,455
"2022-01-23 20:29:58",1,1,Crummpets,7861f674-8196-47e9-8789-b28b04062f04,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.82,7135,5717,817,407,410,1.42,9.67,27,,,,,,,,19,5,0,0,,0,0,,,,0,10,769
"2022-01-23 22:00:56",1,1,Crummpets,0cfcbad4-4f39-45d6-8b24-0fc9d898fb8f,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.09,1767,1978,132,78,54,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,0,273
