Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-12 06:15:00",2,2,"Jovian CH",239209dc-e9d6-4ea9-b292-c8acb4e02fcd,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.97,5063,4586,555,294,261,1.15,2.67,15,,,,,,,,13,2,0,0,4,0,0,,,,0,3,473
"2022-11-12 06:25:31",2,2,"Jovian CH",18c3d8b8-4a8b-4214-aa37-25d9f0ae08ac,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.15,4295,3851,403,190,213,1.08,2.00,14,,,,,,,,13,3,0,0,3,0,0,,,,0,6,499
"2022-11-12 06:50:46",2,2,"Jovian CH",ba1df5bb-0512-4dab-b779-fe9ceee4f5f1,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.07,5001,3901,296,163,133,1.58,7.00,19,,,,,,,,12,0,0,0,8,0,0,,,,0,10,577
"2022-11-12 07:05:04",2,2,"Jovian CH",35b662f4-34bc-4a9f-be5c-373f83f4758c,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.55,4291,3390,419,216,203,1.80,10.00,18,,,,,,,,10,6,0,0,8,0,0,,,,0,6,515
"2022-11-12 07:24:21",2,2,"Jovian CH",9ac5d3cc-d26e-4601-8e1a-5afd02d09f8a,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.56,6401,4088,686,388,298,1.83,12.67,22,,,,,,,,12,8,0,0,5,0,0,,,,0,6,551
"2022-11-12 07:42:02",2,2,"Jovian CH",1e859c8b-e31c-429e-805c-626b4008ca56,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1391,1402,,,,,,,,,,,,,3,,,,,Win,59.26,8141,9948,788,467,321,0.66,-8.33,23,,,,,,,,35,11,0,0,2,0,0,,,,0,6,1100
"2022-11-12 08:26:33",2,2,"Jovian CH",d62c9983-a6e4-421e-be63-1499d155ec62,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.76,3967,3214,262,133,129,2.00,9.00,14,,,,,,,,7,6,0,0,6,0,0,,,,0,7,402
"2022-11-12 08:35:14",2,2,"Jovian CH",7bdbc9d3-f1f0-47d6-b75d-9e04945cc0ae,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.97,4722,3596,365,197,168,2.75,16.00,22,,,,,,,,8,6,0,0,5,1,0,,,,0,16,443
"2022-11-12 08:47:22",2,2,"Jovian CH",8cbc6525-8cf0-4061-9e46-09f60e21a729,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.71,4829,4100,490,273,217,1.46,7.00,19,,,,,,,,13,3,0,0,4,0,0,,,,0,3,524
"2022-11-12 08:57:56",2,2,"Jovian CH",dbbe132a-ca22-46f0-91d7-a5b5d533df46,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.33,4438,4287,316,178,138,1.21,4.00,17,,,,,,,,14,3,0,0,4,0,0,,,,0,6,501
"2022-11-12 09:18:24",2,2,"Jovian CH",b8620e8b-26f3-4c16-a90b-0348eec38cd3,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.19,3944,4993,295,151,144,0.56,-7.33,10,,,,,,,,18,2,0,0,2,0,0,,,,0,6,561
"2022-11-12 09:34:16",2,2,"Jovian CH",def58a32-1fc3-4c87-a67a-c1cb5361d036,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.83,4592,3800,417,237,180,1.50,6.67,18,,,,,,,,12,2,0,0,4,0,0,,,,0,8,445
"2022-11-12 09:45:26",2,2,"Jovian CH",c36cc0e7-ffcb-46c1-801c-e625cfb57889,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.82,6053,4046,368,187,181,1.33,5.67,16,,,,,,,,12,5,0,0,5,0,0,,,,0,11,551
"2022-11-12 09:57:04",2,2,"Jovian CH",364c21fa-9889-49d8-b1ad-3e7fa03a2433,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.52,896,1,29,19,10,4.00,4.33,4,,,,,,,,0,1,0,0,4,0,1,,,,0,2,93
"2022-11-12 10:02:53",2,2,"Jovian CH",3e3f4db2-071e-44b9-b3e7-8968995cf7f6,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.49,4972,3386,324,196,128,1.82,10.00,20,,,,,,,,11,3,0,0,4,0,0,,,,0,5,485
"2022-11-12 20:35:06",2,2,"Jovian CH",bfd758c3-957a-4970-bfdd-5f85f4b0d622,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.91,4670,3460,597,292,305,1.90,10.67,19,,,,,,,,10,5,0,0,4,0,0,,,,0,5,465
"2022-11-12 20:48:42",2,2,"Jovian CH",cb3aabb2-ae72-463a-879b-da807bcc6eee,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.4,3942,4420,377,190,187,0.82,-1.67,14,,,,,,,,17,4,0,0,4,1,0,,,,0,4,477
"2022-11-12 20:58:01",2,2,"Jovian CH",7c7d7f2a-f195-44da-9220-eed916adc852,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.96,7224,5523,647,375,272,2.00,14.00,26,,,,,,,,13,3,0,0,5,0,0,,,,0,9,655
"2022-11-12 21:12:18",2,2,"Jovian CH",21bffbd8-c79b-49a6-b07c-7038c8313cbf,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.62,1908,1569,84,40,44,1.13,3.33,18,,,,,,,,16,4,0,0,4,0,0,,,,0,3,373
"2022-11-12 21:19:41",2,2,"Jovian CH",8712cd0a-9c93-4861-a05e-33029ca2d2af,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.54,1838,790,149,47,102,2.63,13.67,21,,,,,,,,8,2,0,0,8,0,0,,,,0,9,374
"2022-11-12 21:28:48",2,2,"Jovian CH",3dd6434f-4bda-47b6-a21a-48979c22b208,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,2793,667,191,72,119,5.17,25.00,31,,,,,,,,6,0,0,0,11,0,0,,,,0,15,403
"2022-11-15 00:06:39",2,2,"Jovian CH",38c4d803-35f3-40c3-a0ee-7a1521e2469f,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.38,5913,4497,424,256,168,1.92,12.67,23,,,,,,,,12,5,0,0,5,0,0,,,,0,12,544
"2022-11-15 00:22:21",2,2,"Jovian CH",5bbaf395-6f95-4242-85ce-b070f13dacfa,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.54,4477,3316,439,257,182,2.14,11.00,15,,,,,,,,7,9,0,0,5,0,0,,,,0,8,366
"2022-11-15 00:31:27",2,2,"Jovian CH",19e8b09b-6d53-4fc7-ad10-192b85b11c0d,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.49,4151,3784,305,154,151,1.00,1.67,12,,,,,,,,12,5,0,0,4,0,0,,,,0,2,481
"2022-11-15 00:54:24",2,2,"Jovian CH",6701e07c-0eff-4090-a3c9-50af8b54adbe,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.11,5397,4295,450,275,175,1.13,3.33,18,,,,,,,,16,4,0,0,4,0,0,,,,0,7,463
"2022-11-15 01:09:32",2,2,"Jovian CH",98755751-effd-4027-b2b0-2d6815d7b398,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.73,5222,3656,440,232,208,2.44,14.67,22,,,,,,,,9,5,0,0,9,0,0,,,,0,9,487
"2022-11-15 04:04:55",2,2,"Jovian CH",36ebbd0b-2f63-43ad-bab5-8d6f6ec54de4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.95,954,1373,105,22,83,0.67,-5.00,10,,,,,,,,15,0,0,0,4,0,0,,,,0,4,331
"2022-11-15 04:18:42",2,2,"Jovian CH",9baa19ee-0f23-407d-b9b6-0e2de2e6b018,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.27,4073,4494,375,166,209,0.75,-2.00,12,,,,,,,,16,6,0,0,3,0,0,,,,0,3,543
"2022-11-16 02:22:48",2,2,"Jovian CH",041de845-2af9-4d24-bd2a-84412ebb5124,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.9,5884,4043,586,351,235,1.90,10.33,19,,,,,,,,10,4,0,0,6,0,0,,,,0,9,591
"2022-11-16 02:39:57",2,2,"Jovian CH",2bd84e84-3dfa-479c-8694-bf6341662425,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.64,4982,4437,447,280,167,0.86,1.00,12,,,,,,,,14,9,0,0,3,0,0,,,,0,2,430
"2022-11-16 02:53:01",2,2,"Jovian CH",b537ee23-16fd-435e-b0e4-c5cb22720841,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.04,6105,2902,571,320,251,4.83,24.33,29,,,,,,,,6,4,0,0,11,0,0,,,,0,12,463
"2022-11-17 01:14:49",2,2,"Jovian CH",66afa123-4fd4-409a-85c4-2244765490b6,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.29,4626,3498,419,261,158,1.50,7.00,18,,,,,,,,12,3,0,0,11,0,0,,,,0,10,589
"2022-11-17 01:42:57",2,2,"Jovian CH",a6b9bf87-bf14-4bff-a977-6879156f12ef,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.16,4331,4239,518,265,253,1.29,4.33,18,,,,,,,,14,1,0,0,6,0,0,,,,0,7,506
"2022-11-17 02:17:18",2,2,"Jovian CH",f789b1d2-9b6b-43ee-98ed-77f4a1edba3d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.86,2881,3102,116,59,57,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,4,375
"2022-11-19 08:47:45",2,2,"Jovian CH",9825077b-47a6-4e1e-8061-86065cab19fc,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.17,5448,4688,576,312,264,1.53,9.67,23,,,,,,,,15,5,0,1,9,0,1,,,,0,9,621
"2022-11-20 06:01:39",2,2,"Jovian CH",45b90438-c949-4d22-a647-3ff57811a47f,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.81,2235,2200,154,69,85,1.14,2.00,8,,,,,,,,7,3,0,0,4,0,0,,,,0,0,676
"2022-11-20 06:36:28",2,2,"Jovian CH",da5ace94-cfca-482e-bfe0-13356b93982e,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.83,2537,1382,92,44,48,2.36,15.67,26,,,,,,,,11,2,0,0,7,0,0,,,,0,14,465
"2022-11-20 06:47:30",2,2,"Jovian CH",962273e8-c92c-43af-9512-3187fc9513ae,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,2419,1027,159,53,106,2.45,16.33,27,,,,,,,,11,1,0,0,12,0,0,,,,0,14,343
"2022-11-20 07:01:27",2,2,"Jovian CH",629b2921-b4aa-4b84-b8fc-248a84895ed7,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.82,6123,3646,355,223,132,1.91,11.00,21,,,,,,,,11,3,0,0,4,0,0,,,,0,8,561
"2022-11-20 07:25:54",2,2,"Jovian CH",5ea53fb5-3361-4db7-bf76-a225c9f240eb,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.25,7501,4875,589,349,240,2.50,19.33,30,,,,,,,,12,4,0,0,11,0,0,,,,0,12,604
"2022-11-20 07:38:44",2,2,"Jovian CH",f6754cd6-a661-4d6a-b0a0-39f1bf8a6e8a,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.36,6442,4124,672,372,300,2.36,17.33,26,,,,,,,,11,7,0,0,7,0,0,,,,0,9,513
"2022-11-20 07:49:01",2,2,"Jovian CH",b3fac163-8258-4c76-b126-042ce86b4907,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.95,6172,4957,465,209,256,1.20,4.67,18,,,,,,,,15,5,0,0,6,0,0,,,,0,11,618
"2022-11-21 00:29:30",2,2,"Jovian CH",317d90fc-2389-4d30-a3f6-df4527c649df,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49,4692,4853,400,196,204,1.14,4.00,16,,,,,,,,14,6,0,0,6,0,0,,,,0,9,522
"2022-11-21 01:42:26",2,2,"Jovian CH",ffecafc1-6273-4e7b-aff6-5c2cbf4aac52,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.05,5485,4100,440,295,145,2.30,14.33,23,,,,,,,,10,4,0,0,8,0,0,,,,0,11,505
"2022-11-21 05:13:00",2,2,"Jovian CH",5ae755fc-41a3-405f-9d6f-2e937c6021ed,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.42,7594,6103,678,369,309,1.63,10.67,26,,,,,,,,16,2,0,0,6,0,0,,,,0,12,746
"2022-11-22 00:21:40",2,2,"Jovian CH",984c822d-c658-42bc-bed3-f6f7e6a35fe7,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.91,5168,4889,358,193,165,1.33,5.67,20,,,,,,,,15,2,0,0,6,0,0,,,,0,7,446
"2022-11-22 00:33:54",2,2,"Jovian CH",a9d41828-b662-4de1-96e9-034262a363d6,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.36,5167,3967,560,310,250,1.31,5.67,17,,,,,,,,13,5,0,0,4,0,0,,,,0,5,516
"2022-11-22 23:23:34",2,2,"Jovian CH",c5933b51-c61a-4920-899d-340e41af6d23,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.13,4804,4279,367,195,172,0.81,-1.67,13,,,,,,,,16,4,0,0,2,0,0,,,,0,1,512
"2022-11-22 23:50:06",2,2,"Jovian CH",9b40dc5b-ac30-453d-8b09-ec688845697f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.59,1693,1983,169,50,119,0.77,-4.33,17,,,,,,,,22,2,0,0,2,0,0,,,,0,5,466
"2022-11-23 00:04:57",2,2,"Jovian CH",dc866624-689b-48b8-87e9-21012d2a8403,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.23,1916,930,137,51,86,2.20,12.00,22,,,,,,,,10,0,0,0,5,0,0,,,,0,10,390
"2022-11-23 08:33:11",2,2,"Jovian CH",cd85e13f-4b4c-4da2-990f-798bf103c679,Detachment,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,43.18,2119,1235,88,38,50,1.62,8.00,21,,,,,,,,13,0,0,0,6,0,0,,,,0,8,494
"2022-11-23 08:43:40",2,2,"Jovian CH",92f01b4b-64e6-44a7-b6b7-2dc20bbd8872,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.78,4879,3542,473,226,247,1.75,10.00,21,,,,,,,,12,3,0,0,4,0,0,,,,0,11,383
"2022-11-23 08:51:22",2,2,"Jovian CH",82543b43-2dbd-4ebf-ac10-8214d9e5788f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,6862,4284,326,173,153,2.17,15.33,26,,,,,,,,12,4,0,0,5,0,0,,,,0,12,589
"2022-11-23 09:02:58",2,2,"Jovian CH",eb337330-46b4-4ef4-be33-2a4153290733,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.46,4195,3409,337,197,140,1.36,5.00,15,,,,,,,,11,3,0,0,4,0,0,,,,0,4,532
"2022-11-24 01:26:42",2,2,"Jovian CH",3256c798-cf60-4f1a-8612-e7364d944073,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,5076,4364,400,200,200,1.23,5.00,16,,,,,,,,13,6,0,0,7,0,0,,,,0,8,523
"2022-11-24 01:38:32",2,2,"Jovian CH",2cf5661d-6f2d-45cd-b3f2-b9ac355ad45d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.19,6453,5619,535,322,213,2.17,15.67,26,,,,,,,,12,5,0,0,7,0,0,,,,0,5,537
"2022-11-24 01:50:04",2,2,"Jovian CH",62ae105b-311e-414a-9a23-905388fc5a7f,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.15,5890,4965,591,320,271,1.58,8.67,19,,,,,,,,12,5,0,0,4,0,0,,,,0,6,514
"2022-11-24 02:00:24",2,2,"Jovian CH",30aecaf9-f514-486c-ab32-39263635fe88,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.03,4759,4430,559,302,257,0.81,-0.33,13,,,,,,,,16,8,0,0,3,0,0,,,,0,5,605
"2022-11-24 02:14:03",2,2,"Jovian CH",0199a1a7-94f7-4844-8c86-8dd735bb3c26,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.17,4889,4904,522,288,234,1.00,2.33,17,,,,,,,,17,7,0,0,3,0,0,,,,0,4,551
"2022-11-26 06:39:00",2,2,"Jovian CH",cfda027e-1c69-4210-9507-7ca3ba0a4797,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.5,5558,2926,331,187,144,2.20,13.00,22,,,,,,,,10,3,0,0,5,0,0,,,,0,11,468
"2022-11-26 06:56:16",2,2,"Jovian CH",588f1650-8e8f-4f01-bd1a-30cedbc32c50,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.56,5964,2316,359,221,138,7.75,28.33,31,,,,,,,,4,4,0,0,13,0,0,,,,0,15,385
"2022-11-26 07:06:40",2,2,"Jovian CH",49316a22-d832-446e-8ce3-709e150195f4,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.9,6714,5649,543,347,196,1.69,12.33,27,,,,,,,,16,4,0,0,6,0,0,,,,0,14,566
"2022-11-26 07:59:37",2,2,"Jovian CH",ccc27740-1c0f-4735-91b7-26c621f6d2c5,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.08,4609,4479,341,181,160,1.00,2.33,17,,,,,,,,17,7,0,0,4,0,0,,,,0,3,436
"2022-11-26 08:09:41",2,2,"Jovian CH",d03bb834-5acd-44b0-baee-140b7351d07a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.82,4939,3939,301,165,136,1.23,5.33,16,,,,,,,,13,7,0,0,3,0,0,,,,0,5,406
"2022-11-26 08:18:17",2,2,"Jovian CH",e7ba8bce-da75-4066-a5f4-bcd0005fa52d,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.94,8378,3531,804,498,306,3.75,23.33,30,,,,,,,,8,4,0,0,10,0,0,,,,0,17,505
"2022-11-26 08:33:01",2,2,"Jovian CH",6ae1e8db-54d6-43eb-beff-3e9a07239b1a,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.94,1970,1330,193,52,141,1.62,8.00,21,,,,,,,,13,0,0,0,10,0,0,,,,0,9,380
"2022-11-27 07:03:16",2,2,"Jovian CH",45a2c212-97f0-4938-b215-5779263b3c92,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.04,6450,3086,560,353,207,4.33,20.67,26,,,,,,,,6,2,0,0,9,0,0,,,,0,13,423
"2022-11-27 07:13:42",2,2,"Jovian CH",d8fe58e8-a0aa-41c9-923c-2b23e243ec5b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.91,6339,3428,434,247,187,3.71,20.67,26,,,,,,,,7,5,0,0,6,0,0,,,,0,9,419
"2022-11-27 07:41:16",2,2,"Jovian CH",35dd5ad5-da2b-4522-b1cd-381aabeb973d,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.11,4681,4084,256,159,97,1.46,7.33,19,,,,,,,,13,4,0,0,6,0,0,,,,0,7,497
"2022-11-27 07:51:26",2,2,"Jovian CH",392ffe72-bbb6-4fb1-a4ef-b0c27de8e164,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.52,5865,4438,405,237,168,1.67,10.33,20,,,,,,,,12,7,0,0,4,0,0,,,,0,7,581
"2022-11-28 02:47:41",2,2,"Jovian CH",b0c01fa6-afb0-4d35-b34d-5529a7a9f7ff,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.17,4364,3679,331,176,155,1.08,1.33,14,,,,,,,,13,1,0,0,4,0,0,,,,0,6,449
"2022-11-28 02:58:06",2,2,"Jovian CH",be9fba9f-1405-4739-9ea8-3ac0ca5b37c9,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.85,5909,4959,392,215,177,1.13,3.67,17,,,,,,,,15,5,0,0,3,0,0,,,,0,7,524
"2022-11-28 03:12:00",2,2,"Jovian CH",a380441e-cc31-44a0-8449-f0bc2606582f,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.72,4826,5076,609,315,294,0.87,1.33,13,,,,,,,,15,10,0,0,2,0,0,,,,0,3,560
"2022-11-28 04:13:50",2,2,"Jovian CH",ca44c6de-3e85-4f23-9022-d7abfb880a1f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.86,5676,4942,473,198,275,1.50,7.67,21,,,,,,,,14,2,0,0,4,0,0,,,,0,8,489
"2022-11-28 06:22:36",2,2,"Jovian CH",a1088725-5b50-47c8-843f-afcacf6b4d38,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.31,6352,4188,499,286,213,1.75,10.67,21,,,,,,,,12,5,0,0,3,0,0,,,,0,7,526
"2022-11-28 06:48:47",2,2,"Jovian CH",3b43746f-f8e7-46e1-9eb6-2c4035dc13c1,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.77,4107,4542,339,206,133,0.69,-3.67,11,,,,,,,,16,4,0,0,4,0,0,,,,0,3,397
"2022-11-28 11:32:14",2,2,"Jovian CH",a744c056-53f7-4e47-abd2-c37518302a98,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.22,6059,3627,185,104,81,2.00,12.33,22,,,,,,,,11,4,0,0,7,0,0,,,,0,11,537
"2022-11-28 11:46:28",2,2,"Jovian CH",384d3809-61dd-4554-a39f-c1d89bb6fc54,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.52,5996,2949,299,169,130,3.00,16.67,24,,,,,,,,8,2,0,0,11,0,0,,,,0,17,409
"2022-11-28 12:04:12",2,2,"Jovian CH",fa230248-c91b-4ca0-98fc-a912d6cfba37,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.89,7730,4885,740,421,319,2.06,17.33,33,,,,,,,,16,1,0,0,5,0,0,,,,0,16,591
"2022-11-29 03:37:54",2,2,"Jovian CH",586a9e30-7114-43d2-a0e1-720fc9b05268,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.07,4063,4561,261,162,99,0.50,-6.67,9,,,,,,,,18,7,0,0,2,0,0,,,,0,2,444
"2022-11-29 03:47:31",2,2,"Jovian CH",df966ac4-94a7-4f86-8dea-e11cfe87c049,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.81,5977,5071,478,262,216,1.36,7.67,19,,,,,,,,14,8,0,0,5,0,0,,,,0,6,535
"2022-11-29 03:58:51",2,2,"Jovian CH",77c0ce39-eb95-4e3b-a75a-154bced6258e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.36,4785,3340,417,185,232,2.33,13.00,21,,,,,,,,9,3,0,0,7,0,2,,,,0,15,517
