Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-28 23:06:50",1,2,topazkid,cd206aef-0f23-470d-9436-2f8cce277b3c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,6,,,,,Loss,49.71,3030,3686,173,86,87,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,3,487
"2022-02-28 23:17:04",1,2,topazkid,9e20be5e-0a57-4eb0-8a22-0758a7079836,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,1,,,,,Win,31.15,4238,2576,366,114,252,3.33,15.00,20,,,,,,,,6,3,0,0,,0,0,,,,0,8,569
"2022-03-01 02:53:42",1,2,topazkid,2e48fa0d-a275-4b31-88be-1ccc783ce87d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,5,,,,,Loss,47.9,4252,4267,476,228,248,1.14,2.67,16,,,,,,,,14,2,0,0,,0,0,,,,0,4,494
"2022-03-01 03:06:23",1,2,topazkid,cf754d2b-9204-4f87-b3d3-252d947ad5e8,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,1,,,,,Win,41.31,3502,3327,472,195,277,1.44,4.67,13,,,,,,,,9,2,0,1,,1,2,,,,0,10,757
"2022-03-01 03:21:47",1,2,topazkid,012b5379-3e35-4e8e-9c17-a7361aea0c69,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,4,,,,,Win,51.64,3078,2996,579,299,280,1.00,1.67,9,,,,,,,,9,5,0,0,,2,1,,,,0,4,481
"2022-03-01 03:31:57",1,2,topazkid,819bd468-a5d1-4635-ae62-9d0834e11e5c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,3,,,,,Win,23.44,3187,3909,593,139,454,0.85,-1.33,11,,,,,,,,13,2,0,0,,0,0,,,,0,3,518
"2022-03-01 03:42:31",1,2,topazkid,075cbc86-def6-40a4-9075-7dea6a354a1d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,4,,,,,Win,46.14,2599,2898,583,269,314,0.80,-0.67,8,,,,,,,,10,4,0,0,,1,0,,,,0,2,599
"2022-03-01 03:56:47",1,2,topazkid,d7c0f4d4-b025-49c1-af07-90f2b178511e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,8,,,,,Loss,40.54,2822,3583,259,105,154,0.50,-5.33,7,,,,,,,,14,5,0,0,,0,0,,,,0,5,493
"2022-03-01 04:07:03",1,2,topazkid,3ec72e67-28db-4752-8c3e-d01c947b8999,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,7,,,,,Loss,16.96,2956,4499,224,38,186,0.41,-8.67,7,,,,,,,,17,4,0,0,,0,1,,,,0,2,512
"2022-03-01 04:17:28",1,2,topazkid,0f2a3813-09cd-43e8-bfc3-112da8e34482,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,53.08,3887,3657,130,69,61,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,5,437
"2022-03-01 04:26:28",1,2,topazkid,75dd41a7-b7e4-419b-8a23-d4f51bbac88e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,3,,,,,Win,32.93,3164,3207,331,109,222,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,463
"2022-03-01 04:36:00",1,2,topazkid,3bb6cc1f-7996-446b-a316-3a6e974d53dd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,6,,,,,Loss,24.91,2851,3769,847,211,636,0.57,-5.67,8,,,,,,,,14,1,0,0,,0,0,,,,0,4,539
"2022-03-01 05:27:50",1,2,topazkid,c42c02c1-9d22-493b-ae73-9e31a6706962,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,8,,,,,Loss,57.69,5166,4458,156,90,66,0.36,-7.00,5,,,,,,,,14,6,0,0,,1,0,,,,0,0,700
"2022-03-01 05:39:26",1,2,topazkid,f38cd8c0-38ec-439c-b8ac-1e3927cf6d63,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,3,,,,,Win,47.06,2119,1704,102,48,54,1.14,1.00,8,,,,,,,,7,0,0,0,,0,0,,,,0,2,480
"2022-03-01 05:49:42",1,2,topazkid,66629de9-4067-4bbc-b67a-cf3cecd0d631,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,4,,,,,Win,35.29,490,1122,51,18,33,0.42,-7.00,5,,,,,,,,12,0,0,0,,0,0,,,,0,1,365
"2022-03-01 05:57:25",1,2,topazkid,85bf9462-5c51-496e-88eb-f352357b6cc6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,3,,,,,Win,46.75,1044,1161,77,36,41,0.85,-2.00,11,,,,,,,,13,0,0,0,,0,0,,,,0,3,417
"2022-03-01 06:06:34",1,2,topazkid,f1a448c4-f69e-41bd-828a-bfbcec7a6842,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,2,,,,,Win,32.88,1371,951,146,48,98,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,7,424
"2022-03-01 06:15:37",1,2,topazkid,c73dbf72-0d11-462b-8d32-7199bbcb6dd4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,5,,,,,Loss,63.83,3247,3562,94,60,34,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,5,436
"2022-03-01 06:26:51",1,2,topazkid,5f6ac5b1-159f-45c1-b1d6-b2e7d1e27204,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,8,,,,,Loss,45.75,2812,4404,153,70,83,0.38,-7.67,6,,,,,,,,16,7,0,0,,0,0,,,,0,1,614
"2022-03-01 06:39:59",1,2,topazkid,89d74bf8-abda-4f59-b76b-8853fed9cd99,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,36.36,3116,3641,429,156,273,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,4,555
"2022-03-01 06:51:21",1,2,topazkid,bd10cdf6-d361-4d5a-ad1b-8fa00b1c1eb1,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,4,,,,,Win,26.22,4249,3637,450,118,332,0.75,0.00,9,,,,,,,,12,9,0,0,,1,0,,,,0,2,557
"2022-03-01 07:02:47",1,2,topazkid,3afec62d-25d0-43b3-92c9-ab53c8bb0e16,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,4,,,,,Win,47.24,3930,4115,163,77,86,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,1,520
"2022-03-01 07:13:34",1,2,topazkid,1391c9bf-a2d8-417a-b6f5-ae7ff7fe836c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,8,,,,,Loss,45.51,2409,4261,178,81,97,0.41,-9.33,7,,,,,,,,17,2,0,0,,0,0,,,,0,2,629
"2022-03-01 07:26:16",1,2,topazkid,8d502adf-d793-4f02-a741-0db8920bb89c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,6,,,,,Loss,37.04,5226,4719,351,130,221,1.07,2.67,16,,,,,,,,15,5,0,0,,1,0,,,,0,6,712
"2022-03-01 07:39:50",1,2,topazkid,64256170-be89-4637-8ad9-a0b7f9bd6eff,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,3,,,,,Win,28.18,2860,2525,330,93,237,1.38,4.33,11,,,,,,,,8,4,0,0,,0,1,,,,0,5,632
"2022-03-01 07:52:37",1,2,topazkid,c7523fba-08e3-41a6-937d-aab7e301bb22,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,29.37,3952,3814,446,131,315,0.86,1.00,12,,,,,,,,14,9,0,0,,0,0,,,,0,4,497
"2022-03-01 19:40:17",1,2,topazkid,7202221e-683a-436a-9f39-4931b4582747,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,4,,,,,Win,46.69,5619,3259,726,339,387,2.88,17.33,23,,,,,,,,8,7,0,0,,0,0,,,,0,12,559
"2022-03-01 19:57:20",1,2,topazkid,0919b003-551f-48c6-a6ca-f42c4202868a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,2,,,,,Win,51.27,3558,3980,433,222,211,0.83,-2.00,10,,,,,,,,12,0,0,0,,1,0,,,,0,0,754
"2022-03-02 03:06:37",1,2,topazkid,80b07a92-f74f-4a7b-a01e-e35b12bd69fb,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,2,,,,,Win,34.29,2928,2858,417,143,274,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,5,455
"2022-03-02 03:16:59",1,2,topazkid,62a927c7-eb32-49e7-87a7-8b9a1ac442ad,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,4,,,,,Loss,41.27,3199,5347,395,163,232,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,0,630
"2022-03-02 03:30:04",1,2,topazkid,0eb82577-e11a-4639-abda-5f315bc35310,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,2,,,,,Win,50.27,2899,2688,370,186,184,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,5,441
"2022-03-02 21:16:53",1,2,topazkid,bd1a8cfd-7b8d-4324-8230-569b92ca21d0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,1,,,,,Win,47.45,3742,2309,274,130,144,2.67,11.00,16,,,,,,,,6,3,0,0,,0,0,,,,0,6,529
"2022-03-02 21:27:51",1,2,topazkid,2dd12a22-c08e-43b5-abbc-31beb28050ea,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,36.33,3949,3094,600,218,382,1.00,2.33,10,,,,,,,,10,7,0,0,,1,0,,,,0,3,968
"2022-03-02 21:47:22",1,2,topazkid,e3d3f9d7-f086-4fce-8cb0-4cc5bc485924,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,2,,,,,Win,57.14,3835,2770,154,88,66,1.27,4.33,14,,,,,,,,11,4,0,0,,1,0,,,,0,6,550
"2022-03-03 19:20:01",1,2,topazkid,7f41e242-24ed-4d14-9042-62489368a05b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,3,,,,,Win,42.42,4023,3349,198,84,114,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,5,607
"2022-03-03 19:32:14",1,2,topazkid,547dc80f-6337-4c38-9614-df44a65976ba,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,1,,,,,Draw,40.48,4508,3056,462,187,275,1.70,8.00,17,,,,,,,,10,3,0,0,,1,0,,,,0,11,777
"2022-03-03 19:47:52",1,2,topazkid,46b83bd6-3e03-455f-9ae3-624d38f78ce3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,43.93,2677,2921,321,141,180,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,4,501
"2022-03-03 20:08:14",1,2,topazkid,86052450-3d6b-4bf6-9da9-a1915f9a4fe6,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,4,,,,,Loss,52.94,3136,3475,306,162,144,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,4,384
"2022-03-03 20:17:05",1,2,topazkid,5bf86f9f-3897-42da-8d52-a7599d5441c2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,600
"2022-03-03 20:18:38",1,2,topazkid,23d2563a-30d3-4dbc-b7b6-36c41a7c7ad7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,3,,,,,Win,49.1,3065,2246,332,163,169,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,3,431
"2022-03-03 20:27:40",1,2,topazkid,36ad5d6b-5788-4c3b-9fd3-54af5df64c55,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,4,,,,,Win,40.87,2850,2748,323,132,191,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,3,435
"2022-03-04 18:09:24",1,2,topazkid,cbb55a46-8d1a-43ca-b6da-9a6bfc641a51,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,20,,,,,Loss,48.58,1499,1818,212,103,109,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,1,623
"2022-03-04 18:22:27",1,2,topazkid,7a289691-337e-4ead-b52e-cefe6c011d2f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,4,,,,,Win,44.44,2469,2743,270,120,150,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,1,442
"2022-03-04 18:31:59",1,2,topazkid,a34f7f8e-cda6-43a0-8051-eefd8606abf0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,7,,,,,Loss,35.83,3655,4339,441,158,283,0.86,-1.00,12,,,,,,,,14,3,0,0,,1,0,,,,0,2,747
"2022-03-04 18:47:07",1,2,topazkid,f55ee016-6eb1-4f6c-bc28-97cf61954640,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,47.53,3223,3153,465,221,244,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,3,503
"2022-03-04 19:03:09",1,2,topazkid,13546ffb-beca-42cc-8a7c-91da27575708,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,6,,,,,Loss,57.01,2544,2613,107,61,46,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,3,463
"2022-03-04 21:59:51",1,2,topazkid,10c42f87-bc4c-45c0-920e-5c3ea8e85d5f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,39.15,4395,3922,447,175,272,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,7,631
"2022-03-04 22:13:10",1,2,topazkid,2d07c412-a41d-4345-8c3c-6a43ae71dae2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,40.75,6026,4954,746,304,442,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,7,775
"2022-03-05 00:12:07",1,2,topazkid,9a838818-5ef9-4c30-8ae8-52ba755c4749,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,204,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,531
"2022-03-05 00:14:37",1,2,topazkid,6c79f006-e905-4912-8ea4-53390d9118a9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,8,,,,,Left,33.33,23,0,3,1,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,537
"2022-03-05 00:16:17",1,2,topazkid,fb1c6159-26e6-4110-8384-cba99ba0a8b7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,868
"2022-03-05 00:17:47",1,2,topazkid,66380d58-efb1-479f-82dc-d2afacf75e9f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,246,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,478
"2022-03-05 00:19:38",1,2,topazkid,1a4968ef-6c1c-42a2-b8b8-d9a062731c86,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,499
"2022-03-05 00:21:46",1,2,topazkid,07c64aac-4abd-42d3-b175-59588fafff6b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,215,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,506
"2022-03-05 00:24:16",1,2,topazkid,0b6c8020-16d4-4086-8d06-856ca6953ea8,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,23,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,511
"2022-03-05 00:26:09",1,2,topazkid,4cfece43-6f29-4f9f-bd60-3839c346a344,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,564
"2022-03-05 00:28:20",1,2,topazkid,9ba0a101-cb97-45bb-ad07-92ed0a8bd797,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,47.59,2926,2045,332,158,174,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,3,443
"2022-03-05 02:06:48",1,2,topazkid,52f78761-b6b3-4665-b693-372c81f3464a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,1,,,,,Win,41.67,3245,3501,540,225,315,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,3,435
"2022-03-05 02:20:19",1,2,topazkid,65a6d4c7-4ae3-4f91-90f3-1872c0d0847b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,5,,,,,Loss,48.06,3308,4291,360,173,187,0.69,-4.67,11,,,,,,,,16,1,0,0,,0,0,,,,0,2,443
"2022-03-05 16:52:16",1,2,topazkid,e7b3a303-3e58-425d-ac95-1ff4203055f0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,3,,,,,Win,46.85,3468,3043,429,201,228,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,4,486
"2022-03-05 17:37:25",1,2,topazkid,d1007df7-99a2-432f-afb6-d88a8b2932a6,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,2,,,,,Win,32.81,4676,2144,698,229,469,3.25,10.67,13,,,,,,,,4,5,0,0,,1,0,,,,0,5,642
"2022-03-05 17:50:08",1,2,topazkid,cfcf86a1-7cff-450b-8000-44078202ac84,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,4,,,,,Win,33.8,2695,2849,355,120,235,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,2,437
"2022-03-05 18:00:20",1,2,topazkid,9ec59c7f-8e07-41af-96e9-10eec2433e6b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,36.67,5440,3328,679,249,430,0.80,0.00,8,,,,,,,,10,6,0,0,,1,0,,,,0,1,740
"2022-03-05 18:13:35",1,2,topazkid,5c127e30-d19f-49ca-a0b4-67a2b5a96daf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,475
"2022-03-05 18:18:37",1,2,topazkid,bdd4b521-e15b-42a7-bea0-92eddb3276ee,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,486
"2022-03-05 18:22:07",1,2,topazkid,94ba2483-39db-4b13-aac0-3f2b9f96d279,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,542
"2022-03-05 18:23:50",1,2,topazkid,727a192b-8f37-4e03-9c88-9bb296b07e27,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,142
"2022-03-05 18:27:22",1,2,topazkid,3668ccea-9d8e-49d6-bed2-e156072722c8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,638
"2022-03-05 18:29:31",1,2,topazkid,00391818-c345-4280-b63a-6b26e1aac990,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1070
"2022-03-05 18:32:02",1,2,topazkid,2013a5bd-1f62-4b55-af4d-f9d5c4371ba1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,612
"2022-03-05 18:33:46",1,2,topazkid,b0d29952-5a97-4da7-898a-ff3baa425036,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,37.95,3610,3596,722,274,448,0.62,-3.00,8,,,,,,,,13,6,0,0,,2,1,,,,0,1,684
"2022-03-08 19:50:34",1,2,topazkid,f1bd3fca-02fa-498e-bfde-d7955bc4c4c8,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,3,,,,,Win,33.33,976,924,72,24,48,1.00,0.00,10,,,,,,,,10,0,0,0,,0,0,,,,0,4,369
"2022-03-08 19:59:05",1,2,topazkid,207b4df0-1924-42e0-a863-9e946b462b79,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,1,,,,,Win,47.7,9474,2711,564,269,295,2.75,15.33,22,,,,,,,,8,4,0,0,,3,1,,,,0,9,761
"2022-03-08 20:13:56",1,2,topazkid,9a836e54-0113-443e-8c46-75d0833ac85e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,1,,,,,Win,25.67,5518,4524,526,135,391,1.07,2.33,16,,,,,,,,15,4,0,0,,2,0,,,,0,5,660
"2022-03-08 23:10:34",1,2,topazkid,372c16a8-947a-4ae3-96ba-7abf717273de,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,3,,,,,Win,46.44,1623,1781,239,111,128,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,3,749
"2022-03-08 23:24:40",1,2,topazkid,5d4f21e6-0ffc-4fb2-aec7-86940130526e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,2,,,,,Win,39.39,4418,2955,726,286,440,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,4,490
"2022-03-08 23:34:26",1,2,topazkid,61f9f491-51df-42be-870b-47547ee13b41,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,9,,,,,Left,52.83,2061,1265,106,56,50,1.00,0.67,4,,,,,,,,4,2,0,1,,1,0,,,,0,3,681
"2022-03-08 23:40:59",1,2,topazkid,2b988081-1ec5-4a0f-b4c5-4c173acb4373,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,5,,,,,Loss,47.04,4131,3857,423,199,224,1.45,5.67,16,,,,,,,,11,2,0,0,,0,0,,,,0,5,524
"2022-03-09 03:50:57",1,2,topazkid,ee073909-fe06-47db-abd0-1d5ef9c02665,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,2,,,,,Win,40.43,1162,724,94,38,56,1.50,4.00,12,,,,,,,,8,0,0,0,,0,0,,,,0,2,506
"2022-03-09 04:04:00",1,2,topazkid,675b6aaa-130e-4057-98c6-d9f405b072c3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,3,,,,,Win,43.93,2250,2930,346,152,194,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,3,501
"2022-03-09 04:14:00",1,2,topazkid,d4406e82-4b05-4b1f-972c-bc04377254b3,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,439
"2022-03-09 04:15:57",1,2,topazkid,98add3bd-3a2f-4a1e-82fa-d38458381828,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,1,,,,,Win,32.48,1781,945,157,51,106,2.71,12.33,19,,,,,,,,7,1,0,0,,0,0,,,,0,11,343
"2022-03-09 04:30:08",1,2,topazkid,838236be-0145-4167-8769-2aa2a0717262,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,53.21,1210,2633,109,58,51,0.10,-8.33,1,,,,,,,,10,2,0,0,,0,0,,,,0,1,336
"2022-03-09 04:52:49",1,2,topazkid,97de74d9-c96f-434f-b486-725e970769c9,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,1,,,,,Win,50,1821,1179,54,27,27,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,5,484
"2022-03-09 05:05:10",1,2,topazkid,d63fb1cd-f470-42bf-81db-5e4cb8a3b456,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,4,,,,,Win,26.53,827,1176,98,26,72,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,1,415
"2022-03-09 05:14:09",1,2,topazkid,6a5c5657-c446-4f5d-bd27-d5f2350b8fea,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,40.4,1954,2678,198,80,118,0.44,-2.67,4,,,,,,,,9,7,0,0,,0,0,,,,0,2,446
"2022-03-09 05:23:17",1,2,topazkid,c2e9c45d-d272-4f44-981d-c71bf617a2d5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,3,,,,,Win,16.52,929,1328,115,19,96,0.77,-2.67,10,,,,,,,,13,1,0,1,,0,0,,,,0,5,461
"2022-03-09 05:34:17",1,2,topazkid,77768248-4f9f-41d1-b333-3178906c47d1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,7,,,,,Loss,30.08,2151,3547,246,74,172,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,1,547
"2022-03-09 23:35:38",1,2,topazkid,e7f03a57-f115-4eaf-a88d-c6787a31255d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,7,,,,,Loss,33.33,2809,3589,255,85,170,0.62,-4.67,8,,,,,,,,13,1,0,0,,0,0,,,,0,2,442
"2022-03-09 23:44:38",1,2,topazkid,b0b59fcb-6a86-4a0c-bbd7-d453e270e79b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,2,,,,,Win,38.9,4526,2154,401,156,245,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,6,482
"2022-03-09 23:56:19",1,2,topazkid,28feff07-17e2-47d1-9f7f-8db3ccbe8439,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,5,,,,,Loss,36.55,1756,1210,145,53,92,1.90,9.00,19,,,,,,,,10,0,0,0,,0,0,,,,0,13,475
