Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-24 11:13:58",1,2,Samm,6e6f3c43-e729-473f-9578-41341d1b8470,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.7,4624,4078,362,122,240,1.14,3.00,16,1,2,3,5,0,0,0,14,3,0,0,4,0,0,18,12,1750,0,4,562
"2022-02-24 11:25:17",1,2,Samm,ce66d06a-55c1-4649-be84-3affa1a347e9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.65,6400,3375,298,142,156,1.31,5.66,17,0,0,4,1,0,0,0,13,5,0,0,7,1,0,16,12,1960,0,10,517
"2022-02-24 11:35:09",1,2,Samm,f3ea1f2d-f7f3-4255-86a2-465084a6947e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.01,3027,2872,713,214,499,0.83,-1.00,10,0,1,3,1,0,0,0,12,3,0,0,4,0,0,14,11,1150,0,5,445
"2022-02-24 11:42:15",1,2,Samm,12c785f3-3672-4ade-bc7d-89c191495665,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,48.13,4665,3796,241,116,125,1.25,4.00,15,2,1,2,3,0,0,0,12,3,0,0,4,0,0,17,9,1650,0,5,600
"2022-02-24 11:54:47",1,2,Samm,e0b3c1c0-78a2-4148-952c-3674507c3fe7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.19,3645,3063,320,87,233,0.91,0.00,10,0,3,1,3,0,0,0,11,3,0,0,2,0,0,12,11,1150,0,5,402
"2022-02-24 12:04:11",1,2,Samm,c6f0110f-cd64-486e-b901-29b0e7fe6f99,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.09,5411,3142,243,112,131,1.70,8.33,17,1,1,4,7,0,0,0,10,4,0,0,4,0,0,13,8,1900,0,6,390
"2022-02-24 12:13:03",1,2,Samm,88497f9c-364b-4bbf-a124-824c7e8415e8,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.29,5058,3757,437,246,191,1.89,10.00,17,2,0,6,4,0,0,0,9,6,0,0,6,0,0,13,10,2000,0,5,414
"2022-02-24 12:21:02",1,2,Samm,c3f54ccc-71d9-497a-a098-b94de7434b30,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.93,4242,2720,416,137,279,1.40,4.33,14,0,1,3,5,0,0,0,10,1,0,0,4,0,0,13,8,1450,0,6,402
"2022-02-25 15:23:39",1,2,Samm,91f53ca0-4129-4c4b-87e5-07cd21b3b78c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,30.94,2639,2141,181,56,125,0.88,-0.33,7,0,0,1,5,0,0,0,8,2,0,0,5,0,0,10,6,810,0,3,495
"2022-02-25 15:32:39",1,2,Samm,a9dd1f87-52ee-49e6-8acd-5cea9a5c0943,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.69,3168,3264,542,188,354,0.62,-3.00,8,3,0,2,3,0,0,0,13,6,0,0,2,0,0,11,10,1100,0,1,367
"2022-02-25 15:40:17",1,2,Samm,7290fa90-792c-4f6d-8df7-d924e592fc22,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.16,3882,3862,447,184,263,1.25,4.33,15,0,2,3,5,0,0,0,12,4,0,0,3,0,0,13,10,1710,0,4,422
"2022-02-25 15:48:33",1,2,Samm,da0ecc96-c404-46fd-9229-0450bfa10d5e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.62,9982,2797,585,185,400,2.50,15.66,25,0,2,5,6,0,0,0,10,2,0,0,6,0,0,19,9,2600,0,12,560
"2022-02-25 15:59:37",1,2,Samm,67534063-19e4-4632-8dad-5440d35c6e62,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.51,2160,3794,204,101,103,0.44,-8.00,7,2,0,5,0,0,0,0,16,3,0,0,2,0,0,10,12,1150,0,4,420
"2022-02-25 16:08:47",1,2,Samm,4b0b0c38-c391-4fe2-ab7d-69a3420a88a5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.44,6929,7475,723,343,380,1.00,5.66,21,1,0,13,3,0,0,0,21,17,0,0,3,0,0,26,23,3890,0,14,986
"2022-02-25 16:26:26",1,2,Samm,de49a88d-6f5d-4ad8-9527-9c0f02a858c4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.13,6412,6648,597,353,244,0.91,1.00,20,1,0,15,0,0,0,0,22,9,0,0,7,0,0,18,18,2835,0,4,766
"2022-02-25 16:40:47",1,2,Samm,73f03a9d-1de6-4320-9495-575686c1897f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.81,3671,3874,257,146,111,0.86,1.00,12,3,1,5,0,0,0,0,14,9,0,0,3,0,0,13,12,1650,0,3,495
"2022-02-25 16:50:28",1,2,Samm,830cf72f-7ca0-4745-af7c-b8c2cedcc17d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.67,4503,5504,514,245,269,0.50,-8.33,10,2,0,6,0,0,0,0,20,5,0,0,1,0,0,15,18,1850,0,5,653
"2022-02-25 17:05:24",1,2,Samm,83466dd1-66c3-4e21-bbf8-3c32dc04b638,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.49,3347,3103,299,139,160,1.17,3.00,14,2,1,9,0,0,0,0,12,3,0,0,3,0,0,12,12,1550,0,2,479
"2022-02-25 18:04:31",1,2,Samm,d31bebfb-053c-4a93-8363-ffe78d53bf2e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.55,865,1265,55,19,36,0.64,-5.00,9,0,0,9,0,0,0,0,14,0,0,0,3,0,0,16,11,900,0,4,302
"2022-02-25 18:16:56",1,2,Samm,a5038980-b4fe-472c-b25d-b923007612b3,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.53,1627,1216,159,39,120,1.50,6.00,18,0,0,18,0,0,0,0,12,0,0,1,7,0,0,26,13,1700,0,5,475
"2022-02-25 18:26:09",1,2,Samm,78c89f3f-c0ca-43d0-810c-c0899b3802c9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.35,4406,3589,425,197,228,1.15,3.00,15,4,0,10,0,0,0,0,13,3,0,0,3,0,0,13,14,1650,0,3,521
"2022-02-25 18:35:48",1,2,Samm,ea94c3e4-e30e-4cfb-b2e3-95421cc7a7e9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.91,5685,7619,479,263,216,0.68,-5.33,19,1,3,12,0,0,0,0,28,11,0,0,3,0,0,19,26,2620,0,5,870
"2022-02-26 15:06:08",1,2,Samm,17069c74-f73a-4ecb-ba6c-b53e61641d9c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.02,3818,4967,309,170,139,0.72,-3.33,13,1,1,7,1,0,0,0,18,5,0,1,3,0,0,16,14,1840,0,3,586
"2022-02-26 15:17:24",1,2,Samm,3ad9dc24-cc79-4968-b3f7-db600df07afe,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,3,1,1,0,,Win,40,7631,7903,740,296,444,1.30,10.33,30,4,3,16,7,0,0,0,23,10,0,0,5,0,0,31,27,4115,0,25,1142
"2022-02-26 15:38:14",1,2,Samm,8704ab8d-13cf-4a03-a61a-a8bf1d06060a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1401,,,,,,,,,,,,,1,1,1,0,,Win,45.81,1325,1272,155,71,84,0.75,0.00,3,0,1,2,0,0,0,0,4,3,0,0,2,0,0,6,5,550,0,1,236
"2022-02-26 15:44:12",1,2,Samm,a2524964-cc10-48e8-acca-5aa4a2ba6afc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1400,,,,,,,,,,,,,7,1,1,0,,Loss,41.25,7767,7933,800,330,470,1.00,1.66,28,5,1,15,2,0,0,0,28,5,0,0,4,0,0,25,28,3190,0,12,993
"2022-02-26 16:02:53",1,2,Samm,e0728475-12ce-4966-88d0-0cf151c78161,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,1,1,0,,Loss,64.18,7014,6713,536,344,192,0.92,1.33,23,2,3,14,0,0,0,0,25,10,0,0,3,0,0,18,21,3750,0,16,783
"2022-02-26 16:18:33",1,2,Samm,dc6b159a-2f8b-431d-b1fa-27aae794f9d6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1400,1401,,,,,,,,,,,,,2,1,1,0,,Win,50.68,1261,778,146,74,72,4.00,3.66,4,0,0,3,0,0,0,0,1,2,0,0,3,0,0,6,4,825,0,1,227
"2022-02-26 16:23:42",1,2,Samm,f33568b0-54e6-4a00-bb8b-7f281cd903b8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1416,,,,,,,,,,,,,1,1,1,0,,Win,48.45,8679,8783,677,328,349,1.46,13.66,35,5,1,21,3,0,0,0,24,8,0,0,5,0,0,32,28,4710,0,12,1189
"2022-02-26 17:14:19",1,2,Samm,3cdc7427-e602-482f-a7c7-3b456cdc482c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1416,1430,,,,,,,,,,,,,1,1,1,0,,Win,55.41,7076,7484,619,343,276,0.92,2.33,22,2,2,14,0,0,0,0,24,13,0,0,4,0,0,23,22,3560,0,9,883
"2022-02-26 17:30:30",1,2,Samm,57f79a60-5959-460c-b2a8-7ff66db6f514,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1430,1427,,,,,,,,,,,,,8,1,1,0,,Loss,47.4,3189,3628,308,146,162,0.75,-0.66,9,1,0,5,2,0,0,0,12,7,0,0,6,0,0,12,12,1250,0,3,468
"2022-02-26 17:39:44",1,2,Samm,d14a267e-742e-411d-825d-ad22ab2414e6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1427,1422,,,,,,,,,,,,,5,1,1,0,,Loss,45.39,3461,3777,434,197,237,1.08,2.66,14,2,1,9,0,0,0,0,13,5,0,0,6,0,0,13,13,1650,0,6,519
"2022-02-26 17:49:42",1,2,Samm,ad6547df-24b6-4ae8-8254-1b8e79d00938,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1422,1434,,,,,,,,,,,,,1,1,1,0,,Win,46.58,7549,6837,556,259,297,1.63,14.33,31,5,1,13,5,0,0,0,19,7,0,0,6,0,0,27,22,5445,0,11,997
"2022-02-26 18:07:37",1,2,Samm,f217507f-1cda-4b50-97cf-9384fee61a3e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1434,1447,,,,,,,,,,,,,4,1,1,0,,Win,52.11,6546,4931,426,222,204,1.47,10.66,25,4,1,16,4,0,0,0,17,8,0,0,8,0,0,18,16,3070,0,9,689
"2022-02-26 18:21:43",1,2,Samm,00dcb48f-1b50-4f63-8c3a-9e42d291795d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1447,1442,,,,,,,,,,,,,5,1,1,0,,Loss,57.09,3703,3554,289,165,124,0.57,-6.00,8,0,0,5,1,0,0,0,14,0,0,0,3,0,0,11,10,800,0,4,425
"2022-02-26 18:25:49",1,2,Samm,5b78b159-cba9-4c0b-9655-d02e7dacb49c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1442,1455,,,,,,,,,,,,,2,1,1,0,,Win,63.32,3753,2606,229,145,84,1.44,6.66,13,0,2,9,1,0,0,0,9,8,0,0,6,0,0,15,11,2475,0,7,526
"2022-02-26 18:41:22",1,2,Samm,4ebed08f-f478-4ee8-b3fb-93becf5c96ab,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1455,1453,,,,,,,,,,,,,6,1,1,0,,Loss,53.72,3960,2829,376,202,174,1.22,4.00,11,0,0,9,0,0,0,0,9,6,0,0,5,0,0,11,11,1400,0,5,439
"2022-02-26 18:49:58",1,2,Samm,5210cc9a-ea5b-4e91-930b-409eb73e08ce,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1453,1448,,,,,,,,,,,,,7,1,1,0,,Loss,48.83,3986,3641,383,187,196,0.83,0.66,10,1,0,6,0,0,0,0,12,8,0,0,3,0,0,11,12,1400,0,5,465
"2022-02-26 19:00:28",1,2,Samm,12d995a0-e227-4d92-9767-d62c1a2a2816,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1448,1443,,,,,,,,,,,,,5,1,1,0,,Loss,54.83,5912,6224,487,267,220,0.59,-5.00,13,4,1,7,0,0,0,0,22,12,0,0,2,0,0,17,18,2575,0,5,702
"2022-02-26 19:16:05",1,2,Samm,4e003f0f-e5be-440b-b125-2c09ca7935d2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1443,1442,,,,,,,,,,,,,5,1,1,0,,Loss,49.61,6278,5893,641,318,323,1.15,5.00,23,4,2,12,0,0,0,0,20,6,0,0,4,0,0,17,19,2675,0,3,747
"2022-02-26 19:29:43",1,2,Samm,551ccad5-a226-41b7-b6af-6e00ad482942,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1442,1448,,,,,,,,,,,,,3,1,1,0,,Win,60.42,4056,5140,331,200,131,0.58,-6.00,11,1,2,7,0,0,0,0,19,6,0,0,2,0,0,13,15,1400,0,2,561
"2022-02-26 19:40:23",1,2,Samm,c1f1da5c-0862-4e09-9fdc-17592f7ce3d9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1447,,,,,,,,,,,,,5,1,1,0,,Loss,53.76,5175,4191,359,193,166,1.62,9.33,21,4,3,8,1,0,0,0,13,4,0,0,6,0,0,14,13,2300,0,12,555
"2022-02-26 20:18:29",1,2,Samm,f1fcbf9b-02ff-47b8-acb4-0d65aa955bbe,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1447,1448,,,,,,,,,,,,,1,1,1,0,,Win,42.05,6370,7254,692,291,401,0.83,-2.00,20,4,0,10,0,0,0,0,24,6,0,0,4,0,0,22,22,3075,0,6,895
"2022-02-26 20:36:06",1,2,Samm,3d72f3a5-8116-4fcd-bf2f-a20d8dc555b8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,5,1,1,0,,Loss,57.08,5242,4421,473,270,203,1.00,2.33,13,3,0,9,0,0,0,0,13,7,0,0,3,0,0,12,17,1650,0,5,539
"2022-02-26 20:54:49",1,2,Samm,738c4677-10e6-4faf-bead-cbff9f2925c1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.06,4994,3909,436,118,318,1.15,5.33,15,3,1,2,5,0,0,0,13,10,0,0,6,0,0,15,11,2000,0,4,473
"2022-02-26 21:04:47",1,2,Samm,b1a51d66-4ca9-4fea-bb50-ae71cda55e40,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1446,,,,,,,,,,,,,8,1,1,0,,Loss,53.12,2064,3500,160,85,75,0.43,-7.00,6,1,1,3,0,0,0,0,14,3,1,0,1,0,0,10,11,650,0,1,402
"2022-02-26 21:12:53",1,2,Samm,81ee3354-09ef-4768-968d-e2318b44f46e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.62,4502,4131,404,152,252,1.62,8.00,21,1,0,5,9,0,0,0,13,0,0,0,5,0,0,15,10,2100,0,14,470
"2022-02-26 21:22:24",1,2,Samm,43133d6a-2d4e-48c1-b8ca-9becce87068e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.16,3636,3073,176,83,93,1.09,2.33,12,0,1,4,3,0,0,0,11,4,0,0,4,0,0,14,10,1400,0,4,431
"2022-02-26 21:31:28",1,2,Samm,0d387b39-6673-46f1-a93b-7eb478f0caf7,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.7,4754,4260,395,141,254,1.18,3.66,13,1,0,3,5,0,0,0,11,5,0,0,4,0,0,21,14,1550,0,9,646
"2022-02-26 21:44:25",1,2,Samm,8da02159-051f-40ea-b692-09e057b65058,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.27,4359,2640,312,135,177,2.00,10.66,18,2,0,4,7,0,0,0,9,5,0,0,5,0,0,15,12,2050,0,13,477
"2022-02-26 21:53:34",1,2,Samm,2e663ef1-4543-4a7e-8ec4-f0ba228daa4a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.45,4373,3076,321,117,204,1.20,3.66,12,1,0,3,3,0,0,0,10,5,0,1,3,1,0,16,9,1350,0,7,468
"2022-02-26 22:02:58",1,2,Samm,0b23ad03-fc4e-49f7-94c5-f2c325f70e53,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.67,3522,2709,450,201,249,1.13,3.00,9,0,1,4,0,0,0,0,8,6,0,0,5,0,0,14,10,1200,0,5,431
"2022-02-26 22:12:57",1,2,Samm,d64f743f-869f-4b0a-9752-cbdc0137f3be,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.69,4525,3218,167,93,74,1.80,9.33,18,0,2,3,11,0,0,0,10,4,0,0,6,0,0,13,10,2000,0,7,430
"2022-02-26 22:21:21",1,2,Samm,253b31a6-99cf-4187-88af-89fc4774108b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.36,4781,3642,220,102,118,1.55,6.66,17,2,1,6,7,0,0,0,11,2,0,0,13,0,0,15,12,1800,0,8,491
"2022-02-27 17:34:11",1,2,Samm,0e129e57-0be5-448d-b060-cb5f014b8925,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.62,6648,2871,657,234,423,2.11,10.66,19,0,0,5,2,0,0,0,9,2,0,0,8,3,0,17,10,2150,0,10,513
"2022-02-27 17:44:12",1,2,Samm,ceac7da2-d8c6-467a-bf12-0d6a8a56d1ad,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.51,7022,4124,393,171,222,1.15,4.00,15,2,2,4,4,0,0,0,13,6,0,0,3,2,1,21,15,1835,0,8,654
"2022-02-27 17:56:37",1,2,Samm,9ddc55c1-f0d7-4879-9afa-e029b23bb3b7,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.78,3707,3846,157,86,71,1.45,6.00,16,2,1,5,3,0,0,0,11,3,0,0,5,0,0,13,11,1750,0,8,435
"2022-02-27 18:06:17",1,2,Samm,ce949731-09ae-452c-84ce-5ce444f84807,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.76,4450,3157,311,105,206,1.90,10.33,19,1,1,5,9,0,0,0,10,4,0,0,6,0,0,15,12,2100,0,13,473
"2022-02-27 18:16:05",1,2,Samm,b149d551-6d11-4db2-8e0c-f98c2d3e6b72,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1446,1460,,,,,,,,,,,,,3,1,1,0,,Win,50.31,5878,6190,654,329,325,1.00,2.00,19,3,2,13,0,0,0,0,19,6,0,0,5,0,0,18,18,2450,0,6,749
"2022-02-27 18:30:32",1,2,Samm,01511190-926b-48c5-a73c-168e215bf446,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1460,1445,,,,,,,,,,,,,6,1,0,0,,Left,75,437,1179,36,27,9,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,3,5,250,0,0,242
"2022-02-27 18:35:45",1,2,Samm,8f00fabb-66fc-407e-8290-4e88453fe407,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1445,1459,,,,,,,,,,,,,3,1,1,0,,Win,61.84,6611,5334,477,295,182,1.71,15.00,29,5,2,15,2,0,0,0,17,9,0,0,7,0,0,19,17,3470,0,8,702
"2022-02-27 18:49:08",1,2,Samm,dcb02eb0-c5a0-4afc-9b79-4b50ce0a4e9f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1459,1473,,,,,,,,,,,,,1,1,1,0,,Win,53.14,4805,4294,414,220,194,1.33,4.66,16,2,1,11,2,0,0,0,12,2,0,0,4,0,0,13,12,1700,0,2,510
"2022-02-27 18:58:22",1,2,Samm,cc39892d-dea2-46b0-8e29-cd00963cbe79,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1473,1486,,,,,,,,,,,,,1,1,1,0,,Win,52.77,3624,3529,307,162,145,1.63,6.66,13,3,1,9,0,0,0,0,8,5,0,0,5,0,0,11,10,2395,0,5,437
"2022-02-27 19:06:39",1,2,Samm,28f4aa5f-77ad-4478-8acc-d13d159e6fcd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1486,1482,,,,,,,,,,,,,8,1,1,0,,Loss,49.81,6228,6150,520,259,261,0.85,0.33,17,3,3,10,0,0,0,0,20,10,0,0,4,0,0,20,18,2200,0,6,720
"2022-02-27 19:19:41",1,2,Samm,3f3e2d79-8e67-4956-8393-bbcd18bd940c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1482,1478,,,,,,,,,,,,,6,1,1,0,,Loss,54.73,4690,5783,592,324,268,0.55,-8.00,12,1,2,8,0,0,0,0,22,6,0,0,3,0,0,18,19,1745,0,2,745
"2022-02-27 19:34:17",1,2,Samm,0c96cbbf-1de1-428d-80d4-b1990bdee1d1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1478,1475,,,,,,,,,,,,,5,1,1,0,,Loss,55.4,3818,3833,287,159,128,1.07,1.66,15,5,1,7,0,0,0,0,14,2,0,0,2,0,0,12,13,1600,0,4,491
"2022-02-27 19:43:50",1,2,Samm,d86549e6-1cc8-4a1c-be9d-962c9eb9a03e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1475,1476,,,,,,,,,,,,,1,1,1,0,,Win,52.35,4705,5367,340,178,162,0.80,-1.66,16,4,1,7,2,0,0,0,20,7,0,0,4,0,0,17,19,2320,0,3,745
"2022-03-01 18:10:07",1,2,Samm,ecee8c3c-7bdb-45d7-bc5d-ff487def1ce0,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.72,4560,3545,328,209,119,1.33,5.00,16,3,4,8,1,0,0,0,12,3,0,0,8,0,0,15,11,1750,0,9,445
"2022-03-01 18:20:15",1,2,Samm,5da9004c-6830-47d8-885f-7908620ccfb5,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.65,5444,3022,478,266,212,2.40,14.66,24,1,2,9,0,0,0,0,10,2,0,0,7,0,0,15,7,2500,0,10,413
"2022-03-01 18:33:03",1,2,Samm,bd409733-b78b-4f35-b768-d398641fd2f7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.24,4651,3826,355,189,166,1.58,8.66,19,1,2,8,0,0,0,0,12,5,0,0,6,0,0,16,9,2150,0,6,452
"2022-03-01 18:43:31",1,2,Samm,db98a15c-5513-4cab-b89a-45d6e92f230f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.42,2062,1039,215,74,141,2.33,12.33,21,1,0,20,0,0,0,0,9,1,0,0,7,0,0,24,12,2150,0,15,439
"2022-03-01 18:54:31",1,2,Samm,0ff98e0c-0028-44b3-a1ea-ffee5c9dc570,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.21,1887,897,112,54,58,2.75,14.00,22,0,0,21,0,0,0,0,8,0,0,0,9,0,0,15,8,2200,0,18,288
"2022-03-01 19:04:56",1,2,Samm,f612bbae-2787-4fa6-a994-21385aef8361,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.79,6778,4457,484,241,243,1.83,12.66,22,2,3,4,0,0,0,0,12,8,0,0,6,0,0,19,8,2600,0,10,507
"2022-03-01 19:15:00",1,2,Samm,52cb6fbc-3eaf-47b5-8b41-1a39515b3e4e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1476,1474,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,5028,5692,487,261,226,0.75,-4.00,15,1,1,11,0,0,0,0,20,3,0,0,4,0,0,18,19,2020,0,4,767
"2022-03-01 19:29:07",1,2,Samm,05c8c8bf-1ed7-44b3-ab5e-0c0f180447d1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1474,1479,,,,,,,,,,,,,2,1,1,0,,Win,56.97,6762,5025,423,241,182,1.85,13.00,24,5,2,12,3,0,0,0,13,6,0,0,4,0,0,22,18,3250,0,8,789
