Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-07 04:42:35",,,inHA8ITed,8e22bcdf-157a-4e8e-9266-76845927d84c,"Hyrule Temple V1 (WIP)",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,22.47,1427,572,89,20,69,2.50,3.33,5,,,,,,,,2,1,0,0,3,0,0,,,,0,2,783
"2023-03-07 04:49:54",,,inHA8ITed,180beb19-45e4-4f33-8cb0-e549cc185055,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,432,35,0,35,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,145
"2023-03-07 04:55:46",,,inHA8ITed,1c62e88d-75e6-4798-a898-92a43b17df46,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,33.18,1323,2972,223,74,149,0.33,-7.67,4,,,,,,,,12,1,0,0,2,0,0,,,,0,0,918
"2023-03-07 05:09:09",,,inHA8ITed,f1603d40-97d4-41b7-9fa9-a049bb07d491,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.45,1360,136,121,55,66,3.00,3.67,3,,,,,,,,0,2,0,0,3,0,0,,,,0,0,649
"2023-03-07 05:09:47",,,inHA8ITed,80aaceec-1e40-4a9e-ac35-bb63e04b1d36,"Minecraft Village 4v4","Fun Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Win,71.43,22,23,14,10,4,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,428
"2023-03-07 05:11:12",,,inHA8ITed,adc666f4-acb1-4be4-9439-2a2960716d94,"UBA HALO 3 RAT'S NEST ULTIMATE","Space combat gametype",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,229,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,388
"2023-03-07 05:17:59",,,inHA8ITed,95d51ecf-d14b-4255-b10c-db4b0af1b844,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,47.92,1417,1810,96,46,50,1.00,0.33,8,,,,,,,,8,1,0,0,3,0,0,,,,0,2,531
"2023-03-07 05:19:35",,,inHA8ITed,03931fa2-df7c-4e8e-89dd-7cae3f68dcbb,"Erde Tyrene"," CTF",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,752
"2023-03-07 05:28:06",,,inHA8ITed,1315d15d-97b5-412d-97ee-4f33a0daa66f,"SYN: Predator"," Predator",,,,0,0,,,,,,,,,,,,,11,,,,,Left,0,0,0,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,426
"2023-03-07 06:20:50",,,inHA8ITed,c0944f43-2b59-43f9-9ad0-9cdf32e164d0,"ULTIMATE FIESTA: Peach's Castle","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,16,,,,,Loss,5.49,203,915,182,10,172,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,3,295
"2023-03-07 06:21:57",,,inHA8ITed,1192e73d-35e0-4b0d-b974-ea3b31171490,"Covenant Ro Sham Bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,6,,,,,Win,15.95,321,778,608,97,511,0.50,-0.67,1,,,,,,,,2,1,0,0,1,1,0,,,,0,0,470
"2023-03-07 06:31:57",,,inHA8ITed,096e7b29-74ff-4353-9a50-9153ab35899a,"PAINTBALL - Sigma Halo","PAINTBALL - SIGMA HALO",,,,0,0,,,,,,,,,,,,,23,,,,,Left,8.11,27,18,37,3,34,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,1,568
"2023-03-07 06:34:18",,,inHA8ITed,821e6efb-a92c-4d36-bcdd-1745a9acb83f,"Imperial city palace","Fiesta Team Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,862
"2023-03-07 06:50:50",,,inHA8ITed,f71de9cb-37ae-4823-b309-c7ccc2867714,"Peach's Castle v8- BoBo Djinn","Fiesta Team Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,31.4,6412,3942,586,184,402,1.77,12.00,23,,,,,,,,13,6,0,0,4,1,0,,,,0,7,859
"2023-03-08 00:34:55",,,inHA8ITed,68d5b691-4129-4c6e-9c7e-41b29e64fc39,Oasis,"Escalation Slayer",,,,0,0,,,,,,,,,,,,,17,,,,,Loss,18.68,2993,2799,728,136,592,1.38,5.33,11,,,,,,,,8,7,0,0,3,0,0,,,,0,4,869
"2023-03-12 04:15:52",,,inHA8ITed,a9be7fc9-259c-4b12-8fc7-bcc0555faa41,"Splatter Monkey",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,26.09,489,579,23,6,17,3.00,2.00,3,,,,,,,,1,0,0,0,3,1,0,,,,0,1,726
"2023-03-19 06:02:25",,,inHA8ITed,b551de57-a17e-41fe-b0a0-540f2bc45756,Aquarius,Infection,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,0,0,229,38,0,38,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,663
"2023-03-19 06:12:28",,,inHA8ITed,b81b0a02-f59c-4681-aa45-c03701a4c5bd,"Cod hijacked by trotski",Infection,,,,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,769
"2023-03-23 04:50:48",,,inHA8ITed,3d2ef638-bc63-4413-a2ad-52174c453edb,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,38.31,2111,0,355,136,219,2.00,2.33,2,,,,,,,,0,1,0,0,2,3,0,,,,0,3,500
"2023-03-26 19:03:46",,,inHA8ITed,057c16d2-dc8d-4368-847c-d65c1fd67d64,"Erde Tyrene","Fiesta CTF",,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1198
"2023-03-26 19:25:30",,,inHA8ITed,6eafe180-e1fd-4127-ac50-d6d0b3d12fa9,"Erde Tyrene",CTF,,,,0,0,,,,,,,,,,,,,16,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1709
"2023-03-26 19:28:48",,,inHA8ITed,d7df06d3-4e08-456a-80e9-e2ed2b489806,Homefront,Infection,,,,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,692
"2023-03-26 19:42:31",,,inHA8ITed,66b2ac0a-9c38-45c0-a9e3-746cd9e3334d,Daimyo,Infection,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.28,3484,1684,116,56,60,2.91,21.00,32,,,,,,,,11,0,0,1,13,0,0,,,,0,18,822
"2023-03-28 03:25:08",,,inHA8ITed,2ce75a67-04c4-4b1c-bb33-5fcd8bd4adf6,Walmart,Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,3329,1054,27,15,12,2.67,10.67,16,,,,,,,,6,2,0,0,4,3,0,,,,0,6,1775
"2023-03-29 19:03:07",,,inHA8ITed,9ead7005-3e75-4a4e-ada6-1e97afcc73b7,"Ascension (Pinnacle, Remake)",Infection,,,,0,0,,,,,,,,,,,,,20,,,,,Left,40,3948,3318,120,48,72,2.06,17.33,33,,,,,,,,16,1,0,6,6,0,0,,,,0,17,1537
"2023-04-01 04:51:15",,,inHA8ITed,1499c1c8-9976-4a44-8e26-a3e56df5f95e,"The Anomaly",Infection,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,36.14,1703,1824,83,30,53,1.44,4.00,13,,,,,,,,9,0,0,0,6,0,0,,,,0,9,460
"2023-04-03 07:09:27",,,inHA8ITed,cc8bb777-b96a-4ec0-a32c-6931c650f1c1,"Salvation Ultimate Fiesta","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,35.19,647,455,54,19,35,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,1,337
"2023-04-07 21:50:43",,,inHA8ITed,09834de7-00de-442c-acfd-f3e4dff28294,"BloodGulch HCE","FFA Slayer Fiesta",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,19.12,2041,2371,455,87,368,0.70,-2.67,7,,,,,,,,10,1,0,0,2,0,1,,,,0,2,622
"2023-04-10 02:28:06",,,inHA8ITed,38792aca-abb5-4d4a-84ef-efe5f6fd3cfb,"Cabin Infection",Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.52,2082,409,149,41,108,5.33,13.33,16,,,,,,,,3,1,0,1,14,0,0,,,,0,11,593
"2023-04-10 02:30:07",,,inHA8ITed,9291628a-eb0e-4e13-a2de-b007d057ce3c,"budnrobots' Free Roam (WIP)",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,24.51,2327,1001,204,50,154,1.67,4.33,5,,,,,,,,3,7,0,0,4,1,0,,,,0,3,3127
"2023-04-10 04:04:21",,,inHA8ITed,d3ff4e71-613f-43fa-9b6e-5bc312e11306,"GET OUT OF MY HOUSE !","GET OUT OF MY HOUSE!",,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,4096
"2023-04-13 21:53:52",,,inHA8ITed,3095b529-4e61-4e93-928b-10a146dbe1a8,Bazaar,Infection,,,,0,0,,,,,,,,,,,,,15,,,,,Left,25.99,2824,1837,177,46,131,2.43,20.33,34,,,,,,,,14,1,0,0,17,0,0,,,,0,22,3824
"2023-04-14 04:42:23",,,inHA8ITed,bc874b95-f8fc-41d6-a95b-8b6f36d0d675,"UneeQ | Construct",Infection,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.52,3877,2125,161,91,70,2.23,16.33,29,,,,,,,,13,1,0,3,14,0,0,,,,0,18,622
"2023-04-14 05:02:39",,,inHA8ITed,7a593036-32c0-4327-ab2d-28315711efd7,Empyrean,Infection,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,50,1068,1026,128,64,64,1.17,1.33,7,,,,,,,,6,1,0,0,3,0,0,,,,0,5,779
"2023-04-14 05:25:25",,,inHA8ITed,c06093ec-497b-411d-bb87-24c7fe2ce1b4,"Kusini Bay","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,34.51,10915,5010,539,186,353,1.69,13.00,27,,,,,,,,16,6,0,0,5,0,0,,,,0,14,946
"2023-04-14 05:33:30",,,inHA8ITed,ef87b181-3056-4bd8-8185-182084f99dc8,Corrosion,Infection,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,100,534,687,1,3,0,1.67,2.00,5,,,,,,,,3,0,0,0,3,0,0,,,,0,6,770
"2023-04-14 05:47:23",,,inHA8ITed,3075cf1c-b975-455c-9e46-c596ba3f68f6,NUKETOWN,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.09,3853,1881,57,20,37,1.92,12.33,25,2,0,3,2,0,0,0,13,1,0,0,7,0,0,,,2550,0,13,884
"2023-04-14 20:36:42",,,inHA8ITed,006cec35-3adb-4d0f-8227-31cfdd6aaa22,"Tension Span",Infection,,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,34.7,2637,2369,464,161,303,1.17,2.00,14,2,0,2,1,0,0,0,12,0,0,1,5,0,0,,,1300,0,7,1727
"2023-04-15 03:23:47",,,inHA8ITed,48804131-e59a-4848-baec-73ceeff6da57,Absolution,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.52,0,72,54,10,44,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1000,0,0,297
"2023-04-19 03:39:38",,,inHA8ITed,43516b33-125b-4131-8c60-7660637c8fdb,"UNSC Recruitment",Infection,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,100,455,500,1,1,0,2.17,7.00,13,0,0,0,13,0,0,0,6,0,0,0,3,0,0,,,1300,0,7,122
"2023-04-19 03:43:33",,,inHA8ITed,49f89641-8438-443e-9880-657efc5a4bdf,"Mario Bros. Duck Run","Duck Hunt",,,,0,0,,,,,,,,,,,,,15,1,0,0,,Left,34.29,1407,457,35,12,23,3.00,2.66,3,0,0,1,3,0,0,0,1,2,0,0,3,0,0,,,700,0,1,675
"2023-04-19 22:39:17",,,inHA8ITed,65b01dcd-c676-4f6f-a271-450075ae25a4,"Ludo's Infected Market",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,58,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1570
"2023-04-22 20:23:25",,,inHA8ITed,ac8d1537-0bf1-4a9b-9a70-cd68b531dccc,"GET OUT OF MY HOUSE !","GET OUT OF MY HOUSE!",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,12.14,9327,4795,807,98,709,3.20,39.33,48,1,3,3,8,0,0,0,15,19,0,0,18,0,0,,,5750,0,44,3391
"2023-04-25 22:50:33",,,inHA8ITed,c63c491e-f92d-4e41-8e2e-f9ab60d912ff,"The Cage",Infection,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,58.33,2145,1608,60,35,25,1.71,5.00,12,5,0,3,0,0,0,0,7,0,0,0,5,0,0,,,1200,0,6,564
"2023-05-02 04:19:41",,,inHA8ITed,2b7694d2-ef74-40a5-b720-afe9d1f2171e,"Razorback Flag Racing","Razorback Flag Racing",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,8.7,37,18,23,2,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1166
"2023-05-04 23:41:09",,,inHA8ITed,a59b8805-457d-4b1c-9a42-abbf7c9ad3c4,"Launch Site","Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.14,9754,3606,420,156,264,4.10,32.00,41,1,0,12,19,0,0,0,10,3,1,0,11,0,0,,,4150,0,35,705
"2023-05-04 23:57:15",,,inHA8ITed,dc80d041-c70a-40de-97d0-3483ebb6ea13,Institute,Infection,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,7.06,2903,1487,85,6,79,0.75,3.66,9,3,0,1,8,0,19,0,12,20,0,0,3,2,0,,,1900,0,4,809
"2023-05-05 00:12:24",,,inHA8ITed,867d979a-929f-4754-92bd-f8f84a76201c,Institute,Infection,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,26,2709,1386,200,52,148,2.00,10.00,18,1,0,9,3,0,0,0,9,3,0,0,9,0,0,,,1950,0,12,905
"2023-05-05 21:54:24",,,inHA8ITed,ed50c0a8-ca78-480c-a848-cf0332c1085d,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.46,4926,5988,561,126,435,1.40,7.33,21,0,1,3,10,0,0,0,15,4,0,0,3,0,0,,,2320,0,8,617
"2023-05-07 18:52:24",,,inHA8ITed,fb183e30-e8cc-4c05-a35f-f6b653f19944,"Lightspeed Halo 1.3","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,1.11,5843,4208,720,8,712,0.63,-6.66,12,0,2,0,1,0,0,0,19,1,3,1,5,2,0,,,900,0,16,1733
"2023-05-10 22:22:03",,,inHA8ITed,78019aa9-16be-4207-8516-9e683223afc4,Void,Infection,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,563
"2023-05-13 21:04:38",,,inHA8ITed,f592e735-9844-423a-8746-85f08baae1c9,"GET OUT OF MY HOUSE !","GET OUT OF MY HOUSE!",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1885
"2023-05-13 21:32:43",,,inHA8ITed,db06bf0c-3fe7-4118-8215-73b846d2f96a,"Covenant Ro Sham Bo",Attrition,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,12.9,981,1443,713,92,621,1.00,0.33,5,1,0,2,1,0,0,0,5,1,0,0,3,0,0,,,660,0,1,594
"2023-05-13 21:44:03",,,inHA8ITed,d369442c-5b0c-4a4e-b1cd-c7d8fb6322b8,"Covenant Ro Sham Bo",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.6,4498,2242,414,77,337,2.75,9.66,11,0,0,3,9,0,0,0,4,8,0,0,4,0,0,,,2540,0,14,506
"2023-05-16 19:42:10",,,inHA8ITed,9aaf9bdd-718d-4735-9cc5-717153727479,Eternity-Infection1,MOD-INFECTIONS,,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,0,978,1057,0,0,0,0.67,-3.00,6,2,0,0,6,0,0,0,9,0,0,0,2,0,0,,,600,0,1,1283
"2023-05-16 19:47:49",,,inHA8ITed,4c62a094-3a57-47a0-a5fd-9ed9ecaee276,"Imperial city infection","Infection imperial city (fixed)",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,687,1611,0,0,0,0.50,-3.00,3,0,0,0,3,0,0,0,6,0,0,0,1,0,0,,,300,0,2,735
"2023-05-17 03:19:22",,,inHA8ITed,5f1db4bd-9663-464f-8e3f-f8280d1a6954,"Space training arena",Infection,,,,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,50,322,229,42,21,21,3.00,2.00,3,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,300,0,1,3012
"2023-05-17 21:38:02",,,inHA8ITed,519133ec-6848-4aa6-b5a8-c91132010a2c,Institute,Infection,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,9.27,121,209,205,19,186,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,1101
"2023-05-19 19:51:17",,,inHA8ITed,f770d953-cd6c-4a9e-84d1-74b76c16741c,"UneeQ | High Ground Remake","One Flag CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.84,5664,3264,327,127,200,1.70,9.66,17,1,2,8,6,0,0,0,10,8,0,0,4,2,0,,,2210,0,8,811
"2023-05-31 20:20:22",,,inHA8ITed,1c997745-0df8-45b2-a6da-a7ec19c3fa59,"The Cage",Infection,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,50.4,2898,1600,125,63,62,6.20,27.33,31,2,2,14,0,0,0,0,5,4,0,1,26,0,0,,,3200,0,21,660
"2023-06-01 22:10:53",,,inHA8ITed,93eb5452-0669-409f-869b-12ddeadecf79,"Star wars Ro sham bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,27.94,2309,2095,136,38,98,2.00,4.33,8,0,0,0,6,0,0,0,4,1,0,0,5,0,0,,,1150,0,12,534
"2023-06-01 22:21:00",,,inHA8ITed,60cb0aea-c7cd-45fc-9849-5d98dc52282e,"Covenant Ro Sham Bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,25.21,5209,3031,472,119,353,2.00,8.00,12,1,0,3,8,0,0,0,6,6,0,0,7,0,0,,,2200,0,7,681
"2023-06-04 20:03:19",,,inHA8ITed,f0cf83ba-f1d8-4811-9b48-ce1c997fa9d7,Recharge,"Land Grab",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.98,2368,799,254,66,188,15.00,15.00,15,2,5,1,2,0,0,0,1,3,0,0,8,0,0,,,2050,0,12,243
"2023-06-07 19:43:53",,,inHA8ITed,89e3ed01-2e5d-4642-8fae-ea6cff0fba91,"Sword Base",Infection,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,48.89,3524,1100,90,44,46,2.50,12.33,20,2,1,1,2,0,0,0,8,1,0,0,6,0,0,,,2050,0,9,752
"2023-06-07 19:58:33",,,inHA8ITed,466150da-1f2c-4c24-a74d-34a0cd293402,"BACKROOMS AI SURVIVAL",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,455,0,16,4,12,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,107
"2023-06-09 19:31:01",,,inHA8ITed,5abe8d26-b856-4130-b75b-70a975c32594,"Sword Base",Infection,,,,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,57.14,88,0,7,4,3,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,1093
"2023-06-09 19:50:56",,,inHA8ITed,561fa73e-ab7f-4a8f-8a7b-ba23a864605a,Void,Infection,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.32,2293,1620,142,53,89,3.67,17.66,22,1,2,8,1,0,0,0,6,5,0,0,7,0,0,,,2480,0,14,596
"2023-06-09 20:03:24",,,inHA8ITed,3031705a-0e1c-4a1f-b71d-695e1c02e6ed,"Krusty Krab Remake",Infection,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.6,4414,1555,125,47,78,2.67,22.00,32,5,0,4,4,0,0,0,12,6,0,0,10,0,0,,,3530,0,19,1001
"2023-06-09 20:21:48",,,inHA8ITed,6bf3a8c3-6aba-4cce-9312-a5980b113b80,"The Cage",Infection,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.67,2353,1489,75,17,58,1.00,1.33,11,4,0,2,0,0,0,0,11,4,0,1,2,0,0,,,1230,0,6,759
"2023-06-11 23:12:09",,,inHA8ITed,975273be-e909-4e58-8d60-c2927ccd4465,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.87,2300,1355,218,100,118,11.00,10.00,11,0,1,4,0,0,0,0,1,0,0,0,8,0,0,,,1400,0,6,340
"2023-06-11 23:30:34",,,inHA8ITed,6d292c56-4e04-4fd9-ad3d-fb7153ba6096,"Star wars Ro sham bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,28.08,2677,1512,146,41,105,1.80,4.66,9,0,0,1,8,0,0,0,5,2,0,0,3,0,0,,,1800,0,13,629
"2023-06-18 20:12:47",,,inHA8ITed,6b07ef79-07e6-4e8d-8e8c-b1082dced7f0,Sanctuary,Infection,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.8,4579,2614,121,53,68,1.67,14.00,30,1,0,6,1,0,0,0,18,6,0,0,16,0,0,,,3320,0,19,938
"2023-06-18 20:30:33",,,inHA8ITed,981174d7-2542-422a-b86d-c3180341071e,Void,Infection,,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,40.79,3651,1253,152,62,90,4.14,22.33,29,3,0,17,0,0,0,0,7,1,0,0,23,0,0,,,2950,0,24,553
"2023-06-19 04:17:19",,,inHA8ITed,4753143e-76c3-47e3-a53b-ba764cadeb54,"UNSC Shipment",Infection,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.43,2649,687,47,19,28,5.33,13.00,16,2,0,2,8,0,0,0,3,0,0,0,7,0,0,,,1600,0,12,373
"2023-06-19 04:25:04",,,inHA8ITed,12a96822-dd81-4995-914a-cd61d0e7edab,Salvation,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.07,4911,2217,222,49,173,2.42,19.33,29,4,0,8,10,0,0,0,12,7,0,1,10,0,0,,,3110,0,12,772
"2023-06-19 21:40:36",,,inHA8ITed,4c9ea8b9-791a-4b7d-925c-663754789e34,"GET OUT OF MY HOUSE !","GET OUT OF MY HOUSE!",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,30,1830,431,50,15,35,8.00,8.33,8,0,0,1,1,0,0,0,1,4,0,0,7,0,0,,,1000,0,4,2383
"2023-06-20 03:06:03",,,inHA8ITed,23c8eec5-48fb-4e79-a8f2-f9d7172536a9,Arid,CTF,,,,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1266
"2023-06-21 03:45:49",,,inHA8ITed,01f44cde-18f7-4348-87d2-d7f70b880806,Scarr,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.32,3284,858,62,25,37,5.50,18.33,22,2,0,4,9,0,0,0,4,1,0,1,9,0,0,,,2305,0,10,604
"2023-06-21 19:23:21",,,inHA8ITed,10b5a49b-521f-44c7-975c-767911c9dcbb,"Aquarius - Arlington",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.04,6037,836,189,70,119,19.50,37.00,39,6,0,14,5,0,0,0,2,0,0,0,15,0,0,,,4200,0,25,373
"2023-06-22 03:37:45",,,inHA8ITed,ca3e43c9-c1d8-4aef-9974-3a29a5971976,"Streets - Arlington",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.73,4085,3875,110,47,63,3.13,18.00,25,1,0,5,0,0,0,0,8,3,0,0,11,0,0,,,2850,0,19,477
"2023-06-23 03:18:53",,,inHA8ITed,da0e63f3-5d1a-4674-a955-192a48d716b3,Chasm,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,1198,2694,33,18,15,1.86,6.33,13,1,3,4,0,0,0,0,7,1,0,0,11,0,0,,,1465,0,14,310
"2023-06-24 18:40:38",,,inHA8ITed,6c44a18c-637e-4ddb-abb4-14ffc2a4557c,"Argyle - Arlington",Infection,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,4997,1043,0,0,0,1.00,0.00,10,1,0,0,10,0,0,0,10,0,0,0,2,0,0,,,1150,0,4,309
"2023-06-25 04:44:47",,,inHA8ITed,a2751a8a-0f1b-4afc-8966-2816e5e0cfd5,Bazaar,Infection,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,5006,1629,24,8,16,1.33,4.00,16,3,0,0,7,0,0,0,12,0,0,0,3,0,0,,,1780,0,4,614
"2023-06-26 00:00:38",,,inHA8ITed,31e3e6eb-80c3-4d82-998a-36b51765bca2,Catalyst,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.77,3399,2022,485,125,360,6.25,21.00,25,0,0,4,2,0,0,0,4,0,0,0,10,0,0,,,2675,0,18,343
"2023-06-26 20:07:02",,,inHA8ITed,11adea68-3f0f-4db3-9f0a-a5a9cb80706c,"The Cage",Infection,,,,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,0,458,1429,1,0,1,0.17,-10.00,2,1,0,0,0,0,0,0,12,0,0,1,0,0,0,,,140,0,0,1199
"2023-06-26 20:29:35",,,inHA8ITed,1768da86-b47f-4938-9c03-1075a2937135,"The Cage",Infection,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35,799,494,40,14,26,1.75,3.33,7,0,0,3,0,0,0,0,4,1,0,0,6,0,0,,,845,0,2,414
