Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-18 22:17:51",2,2,inHA8ITed,9019554c-6c40-455b-9f7f-c87d09afe664,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.24,3063,642,204,78,126,14.00,15.00,14,0,0,6,4,0,0,1,1,6,0,0,5,0,0,18,2,1770,0,10,452
"2023-01-19 18:24:47",2,2,inHA8ITed,75320139-efc2-49b4-a9f6-4e21b1e4d844,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.62,3133,3771,341,101,240,0.53,-5.33,8,1,2,1,3,0,0,0,15,5,0,0,2,0,0,10,10,1535,0,1,547
"2023-01-19 18:36:23",2,2,inHA8ITed,a5cafa74-6f66-42fd-ac07-80df02b4bb2c,"Launch Site","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.11,4041,4149,266,112,154,0.73,-2.66,11,1,0,3,4,0,0,0,15,4,0,0,2,0,0,15,15,1425,0,4,798
"2023-01-19 18:51:32",2,2,inHA8ITed,09c3da2c-4e68-4fb4-a0c4-8072cfb27687,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.98,2106,897,245,120,125,9.00,10.66,9,1,1,4,0,0,0,0,0,5,0,0,7,0,0,12,2,2470,0,5,298
"2023-01-19 18:58:19",2,2,inHA8ITed,b5854b67-7130-4bda-ba12-33ec8fa5ca70,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.67,2591,2412,113,55,58,1.00,2.00,8,0,0,4,4,0,0,0,8,6,0,0,3,0,0,5,7,1135,0,1,322
"2023-01-19 19:06:00",2,2,inHA8ITed,d4bc11b9-022d-486e-9853-8f775af9772d,Argyle,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.36,2909,3421,209,76,133,1.29,2.66,9,2,0,2,3,0,0,1,7,2,0,0,4,0,0,13,11,1180,0,3,639
"2023-01-23 03:28:22",2,2,inHA8ITed,285e6cf8-67ca-4dd7-a2f1-ab7c43e46ba1,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.26,295,453,62,20,42,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3,1,50,0,0,278
"2023-01-23 17:48:21",2,2,inHA8ITed,6dd9efb7-0c20-4bd9-8903-129aa67acd49,Catalyst,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.77,2346,298,138,88,50,9.00,9.66,9,1,0,0,4,0,0,0,0,2,0,0,5,0,0,7,1,1400,0,6,200
"2023-01-23 17:53:09",2,2,inHA8ITed,ca81efcc-d4bd-476b-b95b-7c683b99a727,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.27,3533,1240,293,118,175,18.00,18.33,18,0,2,5,4,0,0,0,1,4,0,0,12,0,0,12,2,2000,0,12,281
"2023-01-23 20:34:33",2,2,inHA8ITed,f1fe9265-8e35-48fa-9c44-1054e14a6428,Behemoth,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.02,4243,2473,362,134,228,1.75,8.66,14,2,0,3,8,0,0,1,8,8,0,0,5,0,0,12,7,2110,0,7,518
"2023-01-26 21:14:42",2,2,inHA8ITed,c9361ac6-5eab-42cd-868e-2a494d10eb56,Empyrean,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.87,3482,4476,253,111,142,1.00,1.00,13,3,2,2,4,0,0,1,13,3,0,0,2,0,0,13,14,1870,0,7,710
"2023-02-03 17:00:55",2,2,inHA8ITed,127b0bc2-b8f0-4363-b9b6-e266df14c392,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,3798,566,723,241,482,15.00,15.33,15,0,0,6,1,0,0,0,1,4,0,0,12,0,0,12,2,1950,0,9,312
"2023-02-08 01:02:06",2,2,inHA8ITed,78139716-3fff-45a1-97a4-cd3c063347ee,Salvation,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.5,5236,3892,423,239,184,1.38,8.00,18,2,2,6,2,0,0,1,13,9,0,0,4,0,0,13,12,2260,0,7,593
"2023-02-08 01:14:06",2,2,inHA8ITed,130a9aad-24d7-462a-9328-184a24d7bc25,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.93,4993,1147,594,255,339,23.00,23.66,23,2,1,4,4,0,0,0,0,2,0,0,23,0,0,19,0,2400,0,15,375
"2023-02-09 20:28:38",2,2,inHA8ITed,d1cad5e4-c6ec-400c-9eb5-38d98ea54154,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.56,1653,343,244,77,167,7.00,8.00,7,0,0,1,1,0,0,0,0,3,0,0,7,0,0,9,0,1525,0,3,267
"2023-02-09 20:34:08",2,2,inHA8ITed,aef5203a-e589-4991-9bc5-786ce5387d9e,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.79,4670,1354,802,287,515,9.50,19.66,19,2,0,10,0,0,0,2,2,8,0,0,11,0,0,18,2,2320,0,21,337
"2023-02-10 21:11:24",2,2,inHA8ITed,cf2db3d7-bf84-4fb3-8c7e-6f6152026420,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.59,3096,3084,367,171,196,1.11,2.00,10,1,1,3,0,0,0,1,9,3,0,0,2,0,0,8,9,1160,0,1,416
"2023-02-10 21:31:55",2,2,inHA8ITed,b48594d7-3ac1-46cf-9c4e-361a62fe7cce,Starboard,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.99,5903,5456,705,296,409,1.00,2.33,19,5,2,3,0,0,0,1,19,7,0,0,4,0,0,13,18,3060,0,6,782
"2023-02-10 22:00:13",2,2,inHA8ITed,8a0969da-e185-4f29-a4a7-558415ab34ad,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.66,4166,979,421,188,233,19.00,18.00,19,1,0,7,6,0,0,0,1,0,0,0,16,0,0,11,1,2560,0,15,323
"2023-02-11 05:52:45",2,2,inHA8ITed,dfc58226-784e-4d7a-8a01-764b32a3eb24,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.14,2042,333,175,79,96,8.00,7.33,8,0,1,1,2,0,0,0,1,1,0,0,8,0,0,5,1,850,0,5,135
"2023-02-13 06:34:04",2,2,inHA8ITed,6842b2ab-d337-45cb-9b58-37b2ec9c643e,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.44,1485,147,90,49,41,8.00,8.66,8,1,0,7,0,0,0,0,0,2,0,0,8,0,0,8,0,1225,0,5,201
"2023-02-14 18:43:31",2,2,inHA8ITed,54766f43-7e27-4420-9775-09760401f3ef,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.27,2973,848,308,161,147,11.00,12.00,11,0,0,4,0,0,0,0,0,3,0,0,7,0,0,8,0,1250,0,5,209
"2023-02-14 18:51:37",2,2,inHA8ITed,26842a7a-27c4-4f4e-958f-8bb736620c13,Catalyst,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.56,1407,437,77,32,45,5.00,5.33,5,0,0,1,0,0,0,1,1,4,0,0,3,0,0,10,1,1310,0,4,245
"2023-02-14 18:59:04",2,2,inHA8ITed,dfc3f780-5665-4fe3-8906-849feb87440c,Argyle,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.72,1637,601,216,75,141,3.00,4.33,6,0,0,2,0,0,0,0,2,1,0,0,3,0,0,7,1,650,0,1,180
"2023-02-15 02:22:37",2,2,inHA8ITed,4a1f9ed4-1dc1-4ef3-b982-dd2e888ab31c,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.4,2825,298,658,279,379,11.00,13.00,11,2,0,6,0,0,0,0,0,6,0,0,11,0,0,8,0,1550,0,9,206
"2023-02-17 19:48:29",2,2,inHA8ITed,e3058ee1-3bdc-4fbd-a8a5-7cfd5d241853,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.96,1553,336,196,94,102,6.00,6.66,6,1,0,3,0,0,0,0,0,2,0,0,6,0,0,8,0,700,0,2,216
"2023-02-17 19:55:03",2,2,inHA8ITed,4f5c6783-9ab0-46c0-b62c-9b465dc8b4ca,Streets,"Land Grab","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.98,962,359,102,52,50,4.00,4.00,4,1,0,1,0,0,0,0,0,0,0,0,4,0,0,4,0,800,0,3,193
"2023-02-18 16:18:25",2,2,inHA8ITed,6b0a9e0b-cc89-41d6-84ca-0047f8b5a0fe,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,45.52,2216,2565,446,203,243,0.67,-1.33,6,0,0,3,0,0,0,0,9,5,0,0,3,0,1,9,7,850,0,3,605
"2023-02-18 16:29:58",2,2,inHA8ITed,79df9a67-aa15-4866-992d-5ca5b66a8527,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.67,7164,3989,1421,450,971,2.67,17.66,24,1,1,9,2,0,0,1,9,8,0,0,6,1,1,19,10,2845,0,11,961
"2023-02-18 16:47:47",2,2,inHA8ITed,94a0110f-13be-4aa5-b36b-6c2c6c6dde4d,Catalyst,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.95,3079,1211,82,59,23,13.00,12.33,13,0,0,3,9,0,0,0,1,1,0,0,11,0,0,11,1,1675,0,10,255
"2023-02-21 19:55:51",2,2,inHA8ITed,8cb51548-571d-48b9-903e-7796dac7f96b,"Live Fire",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.08,3938,685,480,250,230,14.00,14.00,14,2,0,4,1,0,0,0,1,3,0,0,7,0,0,9,1,2050,0,6,246
"2023-02-22 22:44:07",2,2,inHA8ITed,f6a9412e-b5cf-4a7c-b0d2-b9628e9103d3,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.85,1923,855,222,104,118,7.00,7.33,7,0,1,1,0,0,0,0,1,4,0,0,7,0,0,9,1,1150,0,5,218
"2023-02-22 22:49:04",2,2,inHA8ITed,afcc91a7-b3a0-483b-b289-f27d82f74065,Catalyst,"Land Grab","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.23,2006,333,260,89,171,10.00,10.00,10,1,0,7,0,0,0,0,0,0,0,0,10,0,0,5,0,1400,0,8,192
"2023-02-24 21:44:20",2,2,inHA8ITed,82b87f9d-ea76-4e9f-a58d-388138e72d2a,Detachment,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.49,1499,329,202,104,98,5.00,5.00,5,0,0,4,0,0,0,1,1,3,0,0,5,0,0,9,1,860,0,2,227
"2023-03-04 04:07:23",2,2,inHA8ITed,708a3937-dc8c-49ad-9b85-66610130442d,Aquarius,"Land Grab","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.09,1609,356,165,81,84,6.00,6.66,6,0,0,2,0,0,0,1,0,2,0,0,6,0,0,6,0,1010,0,5,173
"2023-03-04 04:11:29",2,2,inHA8ITed,9a3121e0-dc4a-4c9b-8741-43c1bdb1049a,Detachment,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.61,1186,582,132,80,52,5.00,4.00,5,0,0,4,0,0,0,0,1,0,0,0,4,0,0,5,1,500,0,3,143
"2023-03-04 23:32:53",2,2,inHA8ITed,210ebd3b-a4c7-4442-beb0-3820630d1b53,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.02,4583,3856,734,191,543,1.73,9.66,19,1,0,3,8,0,0,0,11,5,0,0,4,0,1,15,13,2875,0,5,815
"2023-03-07 00:35:39",2,2,inHA8ITed,b6ee4cc4-df90-4566-b112-7d5259273c96,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.64,2542,495,275,153,122,7.00,8.33,7,1,0,2,0,0,0,0,0,4,0,0,7,0,0,7,0,900,0,4,192
"2023-03-07 00:40:05",2,2,inHA8ITed,f41f13be-b4fe-4800-a7c9-c658648d286b,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.97,3208,849,252,136,116,14.00,13.66,14,1,2,2,0,0,0,0,1,2,0,0,6,0,0,10,2,1500,0,3,227
"2023-03-07 04:58:34",2,2,inHA8ITed,f1eab6c7-26b7-42c1-a578-fe0605deabc2,Detachment,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.48,1479,248,233,85,148,6.00,6.00,6,0,0,3,1,0,0,0,1,3,0,0,3,0,0,9,1,1050,0,1,237
"2023-03-08 03:10:00",3,1,inHA8ITed,e8e67f7f-3982-424f-abcb-884ff8c0d19d,Chasm,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.2,3690,946,313,154,159,6.50,11.66,13,2,4,5,0,0,0,0,2,2,0,1,10,0,0,9,1,1435,0,7,249
"2023-03-08 03:16:43",3,1,inHA8ITed,f4275917-99eb-47b3-95eb-836e8aef9e80,Cliffhanger,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.15,1208,104,133,80,53,5.00,6.00,5,0,0,1,0,0,0,0,0,3,0,0,2,0,0,4,0,1150,0,3,173
"2023-03-08 20:44:46",3,1,inHA8ITed,d977b2bd-22bf-4ee2-a586-6c03d5946d67,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.61,1179,317,149,62,87,4.00,4.00,4,1,1,0,0,0,0,0,1,3,0,0,4,0,0,7,1,910,0,2,192
"2023-03-08 20:49:06",3,1,inHA8ITed,426c1fe8-1fda-495a-a8b8-d43c31d6fccf,Chasm,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.07,2209,708,169,88,81,11.00,11.33,11,1,1,8,0,0,0,0,0,1,0,0,11,0,0,8,0,1325,0,9,210
"2023-03-09 00:39:13",3,1,inHA8ITed,f49fad85-8c4f-4ec1-a52f-1b6296339513,Cliffhanger,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,53.33,643,166,45,24,21,4.00,4.00,4,0,0,2,0,0,0,0,0,0,0,0,2,0,0,4,0,800,0,0,249
"2023-03-09 08:02:33",3,1,inHA8ITed,03796383-4a8a-43df-9a86-71ead5ba3282,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.86,1343,614,161,69,92,5.00,4.66,5,1,0,2,0,0,0,0,1,2,0,0,5,0,0,4,1,600,0,3,120
"2023-03-09 08:05:40",3,1,inHA8ITed,0d639c3c-7bd9-42a5-a527-2ccf699fb9f4,Chasm,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.07,593,440,69,38,31,4.00,3.66,4,0,0,3,0,0,0,0,1,2,0,1,4,0,0,3,1,400,0,3,91
"2023-03-09 08:09:55",3,1,inHA8ITed,bd44e7e2-63ea-4e62-9cf8-d5e2ac693274,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66,1667,553,100,66,34,7.00,6.33,7,3,1,3,0,0,0,0,1,1,0,0,7,0,0,4,1,750,0,5,118
"2023-03-09 23:09:40",3,1,inHA8ITed,f43f6ee6-b1b7-4712-95ad-78a7c3d32d62,Chasm,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.91,3967,2834,388,182,206,1.10,3.33,11,6,0,0,0,0,0,0,10,7,0,0,3,0,0,10,10,1475,0,4,393
"2023-03-09 23:17:42",3,1,inHA8ITed,0f7bbd97-3e37-4176-9741-3c7308889b60,Cliffhanger,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.98,4237,3621,453,163,290,1.42,5.66,17,3,1,4,4,0,0,0,12,2,0,1,6,0,0,17,16,2300,0,5,714
"2023-03-09 23:31:26",3,1,inHA8ITed,1cce2d29-d5ba-4c99-9571-bda703589a6b,Cliffhanger,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.56,2568,309,181,106,75,13.00,14.00,13,0,6,5,0,0,0,1,0,3,0,0,13,0,0,17,0,1460,0,10,311
"2023-03-09 23:37:42",3,1,inHA8ITed,d7fea4da-6f04-48f0-9f39-69c3e5cbfa0b,Chasm,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.97,5856,1755,474,161,313,22.00,22.00,22,2,1,9,5,0,0,0,1,3,0,1,18,0,0,21,2,2250,0,18,401
"2023-03-10 02:48:38",3,1,inHA8ITed,a952fd6b-cc1f-4342-816a-3a9cd79ae47f,Chasm,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.43,1216,122,141,57,84,6.00,6.66,6,0,0,4,0,0,0,0,0,2,0,0,2,0,0,6,0,1300,0,4,179
"2023-03-10 02:53:35",3,1,inHA8ITed,bf4baee9-97b7-4c0f-a1ec-573857e65003,Chasm,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40,804,295,80,32,48,4.00,3.00,4,0,2,0,0,0,0,0,1,0,0,0,3,0,0,4,1,725,0,3,115
"2023-03-10 05:00:11",3,1,inHA8ITed,366af155-b306-4845-b5b3-0253d34e03a6,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.08,786,262,351,74,277,3.00,3.66,3,0,0,2,0,0,0,0,0,2,0,0,3,0,0,5,0,400,0,3,132
"2023-03-10 05:03:31",3,1,inHA8ITed,cebd4e86-9f90-4827-be9c-29b10d526c41,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,55.81,1213,66,86,48,38,6.00,6.00,6,1,2,2,0,0,0,0,0,0,0,0,6,0,0,4,0,600,0,6,116
"2023-03-10 05:06:25",3,1,inHA8ITed,38b8aed8-8835-4efe-9706-07a245f4c8f7,Chasm,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.33,921,258,75,46,29,3.00,3.00,3,0,0,0,0,0,0,0,1,3,0,0,1,0,0,5,3,750,0,1,130
"2023-03-11 04:45:50",3,1,inHA8ITed,ed7d79f2-317d-4871-b1f8-8a3bd68a9f1d,"Live Fire",Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.81,1558,510,104,57,47,6.00,5.66,6,1,0,4,0,0,0,0,1,2,0,0,1,0,0,6,3,1300,0,3,172
"2023-03-11 04:50:34",3,1,inHA8ITed,c31a8493-0c64-4d7a-8ff3-b2a539b908c3,Chasm,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.54,1577,365,131,78,53,8.00,9.00,8,0,0,4,0,0,0,0,0,3,0,0,3,0,0,6,0,1775,0,7,158
"2023-03-11 21:55:56",3,1,inHA8ITed,e3983ce7-b303-4964-b1d5-e2d7dbe37268,Chasm,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.74,1465,848,122,68,54,3.00,4.33,6,1,2,1,0,0,0,0,2,1,0,1,4,0,0,5,1,550,0,2,146
"2023-03-11 21:59:28",3,1,inHA8ITed,48dea251-9956-4c4a-9b25-abe3988b78ff,Cliffhanger,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.57,2274,750,462,229,233,11.00,10.66,11,0,0,2,0,0,0,0,1,2,0,0,3,0,0,10,4,2600,0,5,242
"2023-03-12 22:12:44",3,1,inHA8ITed,e81bfb13-c860-4913-95e7-f3a70a58801d,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.72,3926,4286,631,238,393,0.73,-0.66,8,3,0,3,0,0,0,0,11,7,0,0,2,0,0,16,15,1150,0,2,690
"2023-03-12 22:27:31",3,1,inHA8ITed,c1c0e27e-d2b3-45a3-8972-ddb34e597a49,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.41,4290,3427,294,110,184,1.89,8.66,17,1,0,6,3,0,0,0,9,2,0,0,6,0,0,10,13,1800,0,7,586
"2023-03-12 22:39:12",3,1,inHA8ITed,85b8ce9c-3fff-4397-bba6-395b73795244,"Live Fire",Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1359,492,128,64,64,5.00,6.00,5,0,0,1,0,0,0,0,0,3,0,0,1,0,0,6,0,1150,0,1,148
"2023-03-12 22:43:18",3,1,inHA8ITed,0706ee71-89f7-4928-a104-0ddcf41ecee9,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.11,3346,1000,167,72,95,12.00,14.66,12,3,0,5,0,0,0,0,0,8,0,0,12,0,0,17,0,1600,0,5,320
"2023-03-12 23:46:06",3,1,inHA8ITed,3e629f29-7dc4-48e9-899d-9e7c71428a1e,Chasm,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.5,2205,427,176,66,110,9.00,10.33,9,0,0,8,4,0,0,0,0,4,0,0,9,0,0,15,0,1100,0,6,300
"2023-03-12 23:52:27",3,1,inHA8ITed,bc0eea15-8d51-449c-bdff-ddffd99164db,Cliffhanger,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.58,1277,183,138,56,82,5.00,6.33,5,0,0,3,0,0,0,0,0,4,0,0,2,0,0,7,0,1200,0,5,176
"2023-03-12 23:57:15",3,1,inHA8ITed,6d9db8e6-3324-421f-9842-41c7693e8ef3,Chasm,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.03,1181,295,126,58,68,5.00,5.33,5,0,0,4,1,0,0,0,0,1,0,0,5,0,0,5,0,550,0,4,145
"2023-03-13 15:39:31",3,1,inHA8ITed,7f414bed-d266-4644-939f-0a09efa09071,Cliffhanger,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.68,1986,567,190,102,88,10.00,10.33,10,0,2,1,0,0,0,0,0,1,0,0,3,0,0,8,0,2050,0,4,198
"2023-03-13 15:46:45",3,1,inHA8ITed,2bd074fd-7dc1-4e40-8775-9831e605a746,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.1,1246,486,102,46,56,5.00,4.33,5,0,0,3,0,0,0,0,1,1,0,0,5,0,0,8,1,700,0,3,186
"2023-03-14 10:14:56",3,1,inHA8ITed,ca209232-e62f-418d-9199-2b2ccf854ce8,Cliffhanger,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.56,1457,356,135,48,87,8.00,8.00,8,1,0,5,2,0,0,0,0,0,0,0,8,0,0,9,0,1000,0,5,222
"2023-03-14 10:20:22",3,1,inHA8ITed,73d9d8a8-a9c5-46ae-b912-a8991968543d,Chasm,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.96,1312,353,131,72,59,8.00,7.66,8,0,0,4,0,0,0,0,1,2,0,0,3,0,0,7,3,1700,0,4,165
"2023-03-14 20:35:30",3,1,inHA8ITed,1f20d63c-9674-47d7-bc72-521e5f4c9b66,Chasm,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.01,3290,1079,284,125,159,8.00,16.00,16,0,3,6,3,0,0,0,2,6,0,0,12,0,0,15,2,1900,0,9,310
"2023-03-14 20:42:15",3,1,inHA8ITed,b6a94447-4166-4aa5-96cf-0f513381e6af,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.35,1462,838,136,44,92,4.50,8.00,9,1,1,5,0,0,0,0,2,3,0,0,6,0,0,10,1,1350,0,5,286
"2023-03-14 20:48:06",3,1,inHA8ITed,2a6983c3-e95c-4e30-89b6-ccfadbf91392,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.15,418,157,54,26,28,3.00,3.00,3,0,1,0,0,0,0,0,0,0,0,0,3,0,0,4,0,300,0,3,105
