Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-29 21:29:02",,,Lain901,db7270dc-2151-451d-8366-562aef5d14e2,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,70.93,1324,2012,86,61,25,0.43,-4.00,3,,,,,,,,7,0,0,0,1,0,0,,,,0,0,345
"2022-10-29 21:36:16",,,Lain901,6c39a184-101e-4920-906c-235189298b9e,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.01,3622,2654,253,167,86,0.89,0.33,8,,,,,,,,9,4,0,0,4,0,0,,,,0,3,398
"2022-10-29 21:44:21",2,1,Lain901,1a74c37c-7261-4e96-a90e-423c071fa856,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.61,1766,1395,112,69,43,2.00,4.33,8,,,,,,,,4,1,0,0,4,0,0,,,,0,4,223
"2022-10-29 21:49:32",2,1,Lain901,6fd27d17-d137-4131-bacd-04963fed0c8d,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.37,2176,1931,183,94,89,1.60,3.33,8,,,,,,,,5,1,0,0,5,0,0,,,,0,3,356
"2022-10-29 21:56:36",2,1,Lain901,440a3d6a-32e9-42e5-809d-3e6490f7150f,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.03,5789,6583,414,203,211,1.26,9.00,24,,,,,,,,19,12,0,1,5,0,0,,,,0,11,747
"2022-10-29 22:27:36",2,1,Lain901,362561d8-2542-4c99-89c4-f67c140f8dac,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.33,1693,1452,48,28,20,1.00,0.00,16,,,,,,,,16,0,0,0,3,0,0,,,,0,4,471
"2022-10-29 22:37:20",,,Lain901,04be01aa-bd0a-4d90-abb2-1a007f45f95c,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.14,1774,436,140,52,88,9.50,17.67,19,,,,,,,,2,2,0,0,9,0,0,,,,0,8,333
"2022-10-29 22:44:54",,,Lain901,273dafbc-9078-4b9b-b20f-ac02c6ad3e06,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.81,1428,752,47,22,25,2.13,9.00,17,,,,,,,,8,0,0,0,4,0,0,,,,0,4,491
"2022-10-29 22:55:32",2,1,Lain901,e3cae8a2-529f-4852-bbbe-486ef697a533,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.52,2114,589,134,61,73,4.60,18.00,23,,,,,,,,5,0,0,0,12,0,0,,,,0,11,489
"2022-10-29 23:06:09",2,1,Lain901,a922074d-d876-496e-8968-509ed7610332,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.98,2823,891,118,46,72,4.33,20.67,26,,,,,,,,6,2,0,0,9,0,0,,,,0,12,552
"2022-10-30 20:35:48",2,1,Lain901,2f8ff2f6-596a-40ce-8a48-7c7e1852b579,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.9,3808,2219,290,136,154,1.75,7.00,14,,,,,,,,8,3,0,0,5,0,0,,,,0,11,508
"2022-10-30 20:46:15",2,1,Lain901,b337e45f-494e-4000-99d6-da89750962b4,Fragmentation,"Team Snipers","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.81,7002,1593,105,46,59,5.25,18.67,21,,,,,,,,4,5,0,0,8,0,0,,,,0,21,568
"2022-10-30 21:50:18",,,Lain901,86a8b36e-6060-4c5a-ae61-545c01eb36c6,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,68.32,2977,2098,161,110,51,0.29,-4.00,2,,,,,,,,7,3,0,0,1,0,0,,,,0,0,424
"2022-10-30 21:58:44",2,1,Lain901,01757f4d-2eba-48a8-9296-c996dade63bc,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,71.16,5086,3681,319,227,92,1.78,9.00,16,,,,,,,,9,6,0,0,5,0,0,,,,0,7,501
"2022-10-30 22:09:12",2,1,Lain901,8e33d1d6-618a-44e9-94e7-b843c465fdf8,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.71,4570,2463,224,136,88,2.57,11.33,18,,,,,,,,7,1,0,0,9,0,0,,,,0,5,380
"2022-10-30 22:18:56",2,1,Lain901,f45ed2d2-8936-4ae9-aac5-26d38210bffc,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.52,5239,2274,384,194,190,3.00,15.00,21,,,,,,,,7,3,0,0,7,1,0,,,,0,18,544
"2022-10-30 22:26:41",2,1,Lain901,412c99f8-1505-4ac8-9a0a-44d1f2227604,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,59.26,1614,685,27,16,11,0.67,-0.33,2,,,,,,,,3,2,0,0,2,0,0,,,,0,1,599
"2022-10-30 22:41:17",,,Lain901,6ab60e99-83d1-4b07-892c-cd66c710ba4a,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,71.77,3209,1254,209,150,59,2.20,6.33,11,,,,,,,,5,1,0,0,6,0,0,,,,0,6,341
"2022-10-31 02:04:02",,,Lain901,5f8a3dc8-e585-41bc-bb01-9f855a0b9807,Highpower,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.08,3673,2152,206,132,74,2.29,9.67,16,,,,,,,,7,2,0,0,5,0,0,,,,0,9,506
"2022-10-31 02:14:09",,,Lain901,b2d1f536-4bbc-470e-8356-3db8ee8fdc7d,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.19,3768,1378,257,111,146,4.33,12.00,13,,,,,,,,3,6,0,0,6,0,0,,,,0,12,538
"2022-10-31 19:06:18",2,1,Lain901,b2525ead-10b2-445a-b716-d69f4693300a,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,6773,2394,338,182,156,3.17,15.00,19,,,,,,,,6,6,0,0,6,0,0,,,,0,20,587
"2022-10-31 19:19:34",,,Lain901,01b21ab7-a661-44cb-aec2-29693fcb20ff,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.27,6331,2245,375,166,209,2.57,12.00,18,,,,,,,,7,3,0,0,6,0,0,,,,0,11,636
"2022-10-31 22:40:15",,,Lain901,e936154b-d21b-43bb-b2b2-2bf070d04836,Breaker,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.6,2675,2589,424,28,396,1.38,3.67,11,,,,,,,,8,2,0,0,4,0,0,,,,0,12,584
"2022-10-31 22:54:06",2,1,Lain901,bd8d66ea-052f-46a2-b540-52c179fddf61,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.75,5838,2309,576,252,324,4.20,18.67,21,,,,,,,,5,8,0,0,6,0,0,,,,0,10,519
"2022-10-31 23:05:35",2,1,Lain901,9f6292de-470b-4548-b830-df2b8a75d65e,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.46,4592,2356,281,35,246,2.57,11.33,18,,,,,,,,7,1,0,1,4,1,0,,,,0,15,539
"2022-10-31 23:16:42",2,1,Lain901,024cf1db-9a60-4304-979a-4c385d671946,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,76.07,5321,2469,305,232,73,2.13,9.33,17,,,,,,,,8,1,0,0,8,1,0,,,,0,15,522
"2022-10-31 23:27:29",,,Lain901,d7b3a7ab-ab2b-40e5-af73-434302825a36,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.9,4689,2443,362,177,185,1.43,4.33,10,,,,,,,,7,4,0,0,5,0,0,,,,0,4,545
"2022-10-31 23:38:19",,,Lain901,635dce28-c37f-43d4-8d74-1f6033f75f1d,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.61,5507,1623,327,208,119,5.00,13.33,15,,,,,,,,3,4,0,0,9,1,0,,,,0,6,601
"2022-10-31 23:50:23",2,1,Lain901,770b5669-d1f2-41d4-8250-b15b49a2385f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.74,5664,3603,462,276,186,2.50,16.33,25,,,,,,,,10,4,0,0,6,0,0,,,,0,15,635
"2022-11-01 02:03:24",2,1,Lain901,4bb9ef19-f2df-4475-945d-0632fa91a4be,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.19,1258,767,67,41,26,2.00,2.00,4,,,,,,,,2,0,0,0,2,0,0,,,,0,0,254
"2022-11-01 02:12:45",,,Lain901,e9100d3a-670a-498a-b953-605c95f09693,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.53,2400,1840,209,22,187,1.29,2.00,9,,,,,,,,7,0,0,0,3,0,0,,,,0,5,519
"2022-11-04 02:01:31",,,Lain901,3031e65b-918d-42e1-a871-7e08ea600ee7,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.81,6219,2589,416,228,188,2.43,12.33,17,,,,,,,,7,7,0,0,7,0,0,,,,0,11,573
"2022-11-04 02:29:14",,,Lain901,ff642a08-dd00-4777-8360-490b2cbabaab,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.23,4389,2989,449,239,210,2.14,11.33,15,,,,,,,,7,10,0,0,5,0,0,,,,0,7,422
"2022-11-04 02:39:10",,,Lain901,42fe7f16-6b82-4a76-a2a9-f34d650f62e2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.11,3992,3669,339,197,142,1.17,3.00,14,,,,,,,,12,3,0,0,3,0,0,,,,0,3,439
"2022-11-04 02:53:13",,,Lain901,168e3c04-cde5-41a8-80b1-600f31ea9ba3,Fragmentation,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.75,2967,1717,326,97,229,3.00,9.67,12,,,,,,,,4,5,0,0,12,0,0,,,,0,8,428
"2022-11-04 03:02:15",,,Lain901,f75853af-5958-4182-abab-84a972082167,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.35,4976,1861,343,183,160,2.83,12.33,17,,,,,,,,6,4,0,0,5,1,0,,,,0,10,658
"2022-11-04 03:22:05",,,Lain901,38fa6ccc-d1c2-4d8c-afc7-df5e17504ad6,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.9,8436,3889,635,374,261,3.00,22.67,30,,,,,,,,10,8,0,0,10,0,1,,,,0,17,959
"2022-11-04 03:45:29",2,1,Lain901,3c9ec3ea-51c1-45b6-8136-88e05465bd9f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.65,8676,6000,773,407,366,1.39,10.33,25,,,,,,,,18,10,0,0,6,0,0,,,,0,10,811
"2022-11-04 21:58:36",2,1,Lain901,74bffe55-dcd2-4ebf-96ba-6d1efb28c80f,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.1,8494,2573,616,401,215,6.20,29.67,31,,,,,,,,5,11,0,0,11,1,0,,,,0,31,660
"2022-11-04 22:12:15",,,Lain901,34f15955-68f7-4f38-aa39-fa62e84b214c,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.81,2949,2096,267,149,118,1.38,3.67,11,,,,,,,,8,2,0,0,5,0,0,,,,0,12,409
"2022-11-04 22:21:25",,,Lain901,16c7fb3e-5b79-402a-8773-ce0f4983afff,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,45.37,4493,1883,432,196,236,3.40,12.67,17,,,,,,,,5,2,0,0,12,0,0,,,,0,12,635
"2022-11-05 00:54:04",,,Lain901,35b98fff-73e4-401c-bbd4-b9b9c719c5df,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.81,6773,4039,421,256,165,1.85,12.00,24,,,,,,,,13,3,0,0,6,0,0,,,,0,11,550
"2022-11-08 23:25:24",2,3,Lain901,ed75b248-1362-4bec-9527-59c8bb4e58e3,Empyrean,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.42,9013,3978,566,325,241,2.31,20.00,30,,,,,,,,13,9,0,0,5,0,0,,,,0,17,844
"2022-11-08 23:41:29",2,3,Lain901,d0c6152f-7dbb-42d8-9be9-6883c8db1982,"Live Fire",Attrition,"Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.77,3786,2184,206,119,87,2.33,8.67,14,,,,,,,,6,2,0,0,8,0,0,,,,0,10,388
"2022-11-08 23:50:32",2,3,Lain901,66f91093-3c96-4606-a553-2a954bab0251,Bazaar,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,4.69,1956,4744,192,9,183,0.44,-8.00,7,,,,,,,,16,3,0,3,2,0,0,,,,0,7,494
"2022-11-09 00:01:53",2,3,Lain901,841b7950-6930-4eef-9419-2cf71f5bedf6,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.84,1644,853,173,62,111,1.78,7.00,16,,,,,,,,9,0,0,1,6,0,0,,,,0,5,463
"2022-11-09 00:15:31",2,3,Lain901,1a856b25-54c1-4a71-b1bf-3a01d4e18c68,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.6,5693,1806,375,186,189,4.40,17.33,22,,,,,,,,5,1,0,0,7,0,0,,,,0,16,539
"2022-11-09 03:41:58",2,2,Lain901,23433aba-99f4-48e1-9a27-e67996bc38a4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.99,6201,4169,661,304,357,1.77,12.00,23,,,,,,,,13,6,0,0,5,0,0,,,,0,6,939
"2022-11-09 04:03:16",2,3,Lain901,12c2abd8-989a-4cc6-989d-162e2bada769,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.7,4370,2544,395,220,175,2.83,12.67,17,,,,,,,,6,5,0,0,5,0,0,,,,0,10,623
"2022-11-09 21:19:12",2,3,Lain901,cc2bda0d-493f-43b3-9706-5555185a5635,Recharge,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.85,5241,1964,223,129,94,4.00,18.33,24,,,,,,,,6,1,0,0,6,0,0,,,,0,21,464
"2022-11-09 21:29:00",2,3,Lain901,b25c2a85-996a-4f2c-814d-8c1ee19bbc78,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.8,5085,3084,342,184,158,3.00,15.00,21,,,,,,,,7,3,0,0,7,0,0,,,,0,19,470
"2022-11-09 21:39:14",2,3,Lain901,5b5464a7-df53-4407-b87e-67a5b4ae391c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.57,5269,3245,350,226,124,3.00,16.67,21,,,,,,,,7,8,0,0,5,0,0,,,,0,9,428
"2022-11-09 21:47:51",2,2,Lain901,0434b5f7-595c-46c4-931b-b010187233ec,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.3,4093,4041,357,176,181,0.93,0.33,13,,,,,,,,14,4,0,0,7,0,0,,,,0,12,696
"2022-11-09 22:00:52",2,3,Lain901,1cddc6af-10ac-476f-b375-e514e980330f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.59,3352,1898,231,103,128,2.60,10.33,13,,,,,,,,5,7,0,0,5,0,0,,,,0,6,448
"2022-11-09 22:09:40",2,2,Lain901,154964ac-8002-493b-adbd-2049864cf02f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.59,2416,3520,287,105,182,0.71,-3.00,10,,,,,,,,14,3,0,0,3,0,0,,,,0,3,539
"2022-11-09 22:20:22",2,2,Lain901,0723833a-421d-453a-be0c-e866e65b89f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.76,3801,4059,465,250,215,0.83,0.33,10,,,,,,,,12,7,0,0,2,0,0,,,,0,2,498
"2022-11-09 22:31:23",2,2,Lain901,c6849b8d-9410-4b05-8afa-8e315f52c783,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.5,5760,4053,436,242,194,2.00,12.33,22,,,,,,,,11,4,0,0,5,0,0,,,,0,14,466
"2022-11-09 22:41:16",2,3,Lain901,23914727-92c7-4721-83e4-69158d991b39,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.52,4456,3521,321,175,146,1.30,4.00,13,,,,,,,,10,3,0,0,5,0,0,,,,0,5,432
"2022-11-10 01:47:25",2,3,Lain901,1464560a-d0f7-4833-902e-b25f71032719,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.42,3598,3967,291,202,89,0.73,-2.33,11,,,,,,,,15,5,0,0,2,0,0,,,,0,7,469
"2022-11-14 02:18:00",2,3,Lain901,fd2c7d69-bc76-43f2-9cf7-cdad701af59e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.78,4473,2029,451,220,231,2.57,12.67,18,,,,,,,,7,5,0,0,5,0,0,,,,0,10,698
"2022-12-04 21:08:05",2,2,Lain901,c70d8bd9-2f80-43bb-8af6-8a5ce7429136,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,58.5,7990,2849,535,313,222,4.00,22.33,28,,,,,,,,7,4,0,0,8,0,0,,,,0,18,764
"2022-12-07 00:08:42",2,2,Lain901,d7c455dd-3f48-4d95-a417-14e60883fba9,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.35,6358,4323,483,277,206,1.54,10.33,20,,,,,,,,13,10,0,1,5,0,0,,,,0,8,752
"2022-12-07 00:22:53",2,2,Lain901,66018446-6ffd-414a-a6d0-3b089eae20a7,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.5,5161,4057,439,270,169,2.44,14.00,22,,,,,,,,9,3,0,0,6,0,0,,,,0,8,592
"2022-12-07 00:35:00",2,3,Lain901,26aaf0f3-69ba-4d55-b81e-c8ce5190bc3e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,57.04,5075,3287,419,239,180,2.57,11.67,18,,,,,,,,7,2,0,0,5,0,0,,,,0,9,652
"2022-12-08 02:05:02",2,2,Lain901,c17e8387-fcf4-4c2c-9c17-ac62f1e16bb8,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.56,3424,2226,178,90,88,1.86,6.67,13,,,,,,,,7,2,0,0,3,0,0,,,,0,7,410
"2022-12-08 02:13:44",2,2,Lain901,da23b084-3816-4064-9fcd-ce307b4484ee,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.61,3236,4891,305,133,172,0.50,-7.33,8,,,,,,,,16,2,0,0,2,0,0,,,,0,1,543
"2023-01-01 04:38:19",2,3,Lain901,8d31e5df-d462-4210-a423-3e2554ce4d89,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.56,3962,2823,381,185,196,2.29,10.33,16,,,,,,,,7,4,0,0,4,1,0,,,,0,4,627
"2023-01-01 04:50:33",2,2,Lain901,d271ca18-0634-4f01-87cb-942efe72379e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.84,4900,2185,468,266,202,3.17,14.67,19,,,,,,,,6,5,0,0,10,0,0,,,,0,11,621
"2023-01-01 05:10:22",2,3,Lain901,e375732d-8319-4d5c-a0c6-fcb1b344d8ea,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3749,2404,48,24,24,2.13,9.33,17,,,,,,,,8,1,0,0,5,0,0,,,,0,17,473
"2023-01-01 05:20:21",2,2,Lain901,a0893a9c-0f40-4e33-a3f3-cc0ccf5643ec,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.18,5442,2904,534,316,218,2.13,10.00,17,,,,,,,,8,3,0,0,6,0,0,,,,0,9,739
"2023-01-01 05:35:40",2,2,Lain901,cb4b2504-166e-4e30-97ae-435dfaacde3c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.59,4971,2815,580,276,304,2.80,12.00,14,,,,,,,,5,9,0,0,7,0,0,,,,0,9,656
"2023-01-04 01:21:52",2,2,Lain901,983813d2-8514-42f4-a627-f2c949e6af71,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.96,3604,2877,388,221,167,1.75,7.67,14,,,,,,,,8,5,0,0,4,0,0,,,,0,8,590
"2023-01-04 01:33:34",2,2,Lain901,0dac5458-d8aa-4834-9264-b4975e0c7028,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.34,7767,3243,622,394,228,4.17,21.67,25,,,,,,,,6,8,0,0,13,0,0,,,,0,14,941
"2023-01-04 04:18:40",2,3,Lain901,e7a187f0-c708-4b23-a305-e322a2064024,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.36,9152,4354,1089,592,497,2.58,23.33,31,,,,,,,,12,13,0,0,7,0,1,,,,0,15,1175
"2023-01-04 04:41:13",2,2,Lain901,a8bd4d1a-c1f8-4327-813d-242303228ad5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.66,2946,1816,233,139,94,1.14,1.00,8,,,,,,,,7,0,0,0,2,1,0,,,,0,3,388
"2023-01-04 04:50:06",2,2,Lain901,0fd47d6b-4bc8-4347-9d7e-0739c3a2edfd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.17,13855,4420,965,542,423,6.71,43.33,47,,,,,,,,7,10,0,0,13,2,0,,,,0,39,1060
"2023-01-04 05:09:40",2,3,Lain901,40083acf-ad33-4c0e-9776-0674fe3c5fad,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.2,5620,1883,544,235,309,3.80,17.67,19,,,,,,,,5,11,0,0,9,0,0,,,,0,17,619
"2023-01-04 05:22:20",2,3,Lain901,d061fedb-f40e-43a7-a4c9-b30120187a0d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1255.931,18780,1,50.04,Eagle,0,1254.143,17715,0,49.96,13,1,1,0,,Loss,60.59,8506,3193,642,389,253,4.14,25.67,29,2,2,22,8,0,0,0,7,11,0,0,11,0,0,25,10,3450,4,19,942
"2023-01-05 23:07:53",2,3,Lain901,f89287f5-3fa8-4d3e-8c64-a1af699330fa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1072.784,24310,2,49.77,Eagle,0,1082.536,19785,1,50.23,13,1,1,0,,Loss,67.76,8817,3683,912,618,294,3.22,21.67,29,0,1,24,0,0,0,0,9,5,0,0,12,0,0,29,10,3300,0,10,938
"2023-01-05 23:29:01",2,2,Lain901,53601246-08ae-43f5-a446-addf9ef06495,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.74,1532,845,212,80,132,2.50,3.33,5,,,,,,,,2,1,0,0,3,0,0,,,,0,0,275
"2023-01-05 23:35:04",2,2,Lain901,4156055b-5205-4fbb-b553-dfb9388e5dd0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.99,7123,3586,626,338,288,3.10,23.67,31,,,,,,,,10,8,0,0,9,1,0,,,,0,16,941
"2023-01-05 23:55:18",2,3,Lain901,4908f206-72e5-409c-a927-8c1215f10e74,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.21,6415,1355,387,233,154,6.67,17.67,20,,,,,,,,3,2,0,0,13,0,0,,,,0,8,493
"2023-01-06 00:06:19",2,2,Lain901,8d5f735d-deba-46c0-a632-ac4942341610,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1474.166,12285,100,50.64,Cobra,0,1436.620,11395,94,49.36,2,1,1,0,,Win,46.51,3446,2204,458,213,245,1.50,4.33,12,0,1,8,7,0,0,0,8,1,0,0,8,0,0,15,8,1250,0,12,677
