Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 23:31:09",1,1,"J Dubyuuh",daf253a0-2369-4774-923b-7f384bbed92d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.04,6096,3279,538,280,258,2.38,15.67,19,,,,,,,,8,14,0,0,,0,0,,,,0,6,462
"2021-12-31 23:40:44",1,1,"J Dubyuuh",865729d8-c5b6-4086-9409-c96452f3b269,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.66,3944,2727,721,185,536,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,5,529
"2022-01-01 20:23:33",1,1,"J Dubyuuh",67321861-5419-4f24-af37-bd0fbe5d8554,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.22,5152,3130,194,111,83,1.60,7.33,16,,,,,,,,10,4,0,1,,0,0,,,,0,11,688
"2022-01-01 20:44:06",1,1,"J Dubyuuh",5253c8ee-99a7-4a40-a8a6-682f49e8decb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.97,6362,3993,590,342,248,1.91,12.67,21,,,,,,,,11,8,0,0,,0,0,,,,0,10,745
"2022-01-01 20:58:55",1,1,"J Dubyuuh",7c22a0f6-717d-416f-a671-e5beb3da26b3,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.7,6494,4197,827,411,416,1.82,12.00,20,,,,,,,,11,9,0,0,,2,1,,,,0,9,582
"2022-01-01 21:10:32",1,1,"J Dubyuuh",ce07222d-29ba-4cb1-8ebc-f963e811dae3,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.6,6165,3328,359,196,163,2.67,17.00,24,,,,,,,,9,6,0,2,,0,0,,,,0,14,476
"2022-01-01 21:20:07",1,1,"J Dubyuuh",1536446c-a2b2-4990-bac7-c367fe76c587,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,4859,3223,492,252,240,2.86,14.67,20,,,,,,,,7,5,0,0,,0,0,,,,0,6,427
"2022-01-01 21:32:55",1,1,"J Dubyuuh",bddfe0d2-6383-43d1-bb77-36a4c9b520a0,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.91,3954,4146,344,182,162,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,3,452
"2022-01-01 21:41:41",1,1,"J Dubyuuh",86f2cb58-b446-4016-9467-6a61b6bedc17,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.23,5020,3275,629,209,420,3.17,14.33,19,,,,,,,,6,4,0,0,,0,0,,,,0,9,547
"2022-01-01 21:52:24",1,1,"J Dubyuuh",d870af1b-59f9-4a35-8b15-2829ed06f21a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.05,5030,3168,590,313,277,2.63,13.67,21,,,,,,,,8,2,0,0,,0,0,,,,0,13,500
"2022-01-02 13:47:37",1,1,"J Dubyuuh",23c976bd-aa53-4800-b9af-3cc2723d818d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.5,2126,820,266,137,129,3.50,6.00,7,,,,,,,,2,3,0,0,,0,0,,,,0,3,745
"2022-01-02 14:03:02",1,1,"J Dubyuuh",76ff5c71-cd25-49b2-81f7-b8ddfb80efd2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.88,5152,3852,411,205,206,1.54,7.67,20,,,,,,,,13,2,0,0,,0,0,,,,0,11,491
"2022-01-02 14:12:53",1,1,"J Dubyuuh",3f42170d-9792-40c9-b6ed-97a9344438a0,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.23,4338,3163,291,184,107,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,11,580
"2022-01-02 14:24:25",1,1,"J Dubyuuh",fbbeced8-5e82-436f-8c8b-e81f95b704fc,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.41,4539,2186,640,297,343,16.00,18.33,16,,,,,,,,1,10,0,0,,0,0,,,,0,7,454
"2022-01-02 14:44:38",1,1,"J Dubyuuh",f4a58549-efd8-49df-9180-52af182da1ad,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1429,1444,,,,,,,,,,,,,2,,,,,Win,55.96,8024,4163,788,441,347,2.23,19.00,29,,,,,,,,13,9,0,0,,0,0,,,,0,14,746
"2022-01-02 14:58:45",1,1,"J Dubyuuh",42398ba3-11c0-452e-ac15-60d549a35bc4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1444,1444,,,,,,,,,,,,,6,,,,,Loss,53.61,3018,3137,263,141,122,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,6,418
"2022-01-02 15:07:16",1,1,"J Dubyuuh",93246acf-f214-443e-8dc0-9764fd8a27d8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1444,1459,,,,,,,,,,,,,1,,,,,Win,59.32,5654,3507,295,175,120,2.63,14.33,21,,,,,,,,8,4,0,0,,0,0,,,,0,6,542
"2022-01-02 15:17:50",1,1,"J Dubyuuh",3b2e9faa-ed43-410b-92d1-0c1ec2818ccd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1459,1474,,,,,,,,,,,,,4,,,,,Win,52.31,5197,4518,541,283,258,1.64,10.33,23,,,,,,,,14,4,0,0,,0,0,,,,0,7,679
"2022-01-02 15:38:38",1,1,"J Dubyuuh",6104890a-c8f0-4e04-b73a-16595de58a49,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1474,1474,,,,,,,,,,,,,6,,,,,Loss,56.67,5289,4325,510,289,221,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,4,651
"2022-01-02 15:57:47",1,1,"J Dubyuuh",515b47e2-ab15-43b3-9e09-203c36b2c600,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1474,1473,,,,,,,,,,,,,5,,,,,Loss,58.14,6549,4825,547,318,229,1.65,13.33,28,,,,,,,,17,7,0,0,,0,0,,,,0,16,676
"2022-01-02 16:10:36",1,1,"J Dubyuuh",6207920c-2eba-4fb1-bc2f-db541b6bf63d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.18,4316,2216,332,150,182,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,6,485
"2022-01-02 16:23:25",1,1,"J Dubyuuh",0e27bf3d-e5d9-4c5f-b146-c95c67ffcd6f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.03,7422,3223,290,148,142,1.50,7.00,15,,,,,,,,10,6,0,0,,1,0,,,,0,14,667
"2022-01-02 16:37:07",1,1,"J Dubyuuh",b23652f2-26ae-4fb3-8846-42a55f515afa,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,4193,3278,830,365,465,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,4,413
"2022-01-02 16:47:24",1,1,"J Dubyuuh",d1b0e68f-b6fc-42b9-a821-a588e2e20250,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.97,3768,2377,354,99,255,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,9,449
"2022-01-02 18:42:18",1,1,"J Dubyuuh",28a5eaea-efa1-4e3d-81ab-be32ab167249,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.47,3390,3306,447,163,284,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,1,536
"2022-01-02 18:52:22",1,1,"J Dubyuuh",f311289f-b4b5-4e5a-bf58-ce3687954f8b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.23,5150,3255,242,78,164,2.10,11.33,21,,,,,,,,10,1,0,0,,0,0,,,,0,10,560
"2022-01-02 19:03:34",1,1,"J Dubyuuh",7a404221-a46c-412b-b03c-e9f54f745402,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.7,5247,3488,316,176,140,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,11,429
"2022-01-02 19:13:44",1,1,"J Dubyuuh",d3192e01-1a99-4680-87a6-83ea83e96c88,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.87,4144,3006,750,269,481,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,7,551
"2022-01-02 19:39:11",1,1,"J Dubyuuh",7208c4b0-588e-4ced-99a0-7a17ec07ff58,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.08,5635,5715,628,258,370,0.67,-1.33,12,,,,,,,,18,14,0,0,,0,0,,,,0,9,735
"2022-01-02 19:52:15",1,1,"J Dubyuuh",8d87a1c6-5582-4406-9433-01479c1ab270,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.61,4181,3299,536,282,254,2.50,9.33,15,,,,,,,,6,1,0,0,,0,0,,,,0,10,487
"2022-01-02 20:01:53",1,1,"J Dubyuuh",55c56100-338a-4453-bd0f-9747f510de54,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.92,6572,5786,549,307,242,1.15,7.00,23,,,,,,,,20,12,0,0,,0,0,,,,0,10,755
"2022-01-02 20:17:35",1,1,"J Dubyuuh",da94d584-339f-46f8-870c-e53986b570cd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.25,7422,6553,1068,494,574,1.18,5.67,26,,,,,,,,22,5,0,0,,0,0,,,,0,14,947
"2022-01-02 20:35:18",1,1,"J Dubyuuh",8ab6dada-2201-4207-b04f-806b81f2407f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.59,5397,4607,832,346,486,0.94,1.00,16,,,,,,,,17,6,0,0,,0,0,,,,0,10,629
"2022-01-02 20:48:58",1,1,"J Dubyuuh",706e9a46-4d71-4286-8968-330d22015cfe,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.74,6501,4737,721,337,384,1.56,12.00,25,,,,,,,,16,9,0,0,,0,0,,,,0,11,711
"2022-01-02 21:20:57",1,1,"J Dubyuuh",0fc1a091-ca93-47a3-857b-a19ce4aa7e44,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.71,2643,2706,391,167,224,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,6,340
"2022-01-02 21:36:39",1,1,"J Dubyuuh",fb1ef37a-975c-4094-9e8b-20773dd66da1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.53,3861,2129,411,183,228,2.83,12.00,17,,,,,,,,6,3,0,0,,0,0,,,,0,10,609
"2022-01-02 21:49:11",1,1,"J Dubyuuh",4e0663f5-bbe0-4e06-920b-b35c3abc71a0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,3207,2500,264,156,108,2.14,8.67,15,,,,,,,,7,2,0,0,,0,0,,,,0,7,396
"2022-01-02 21:57:49",1,1,"J Dubyuuh",73a98efb-e81f-41e0-8979-23a8708a3a94,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.68,4662,4321,476,246,230,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,8,526
"2022-01-02 22:08:35",1,1,"J Dubyuuh",01c52e4d-bf43-428a-b930-3a924a18eaab,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.82,2371,2518,264,150,114,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,0,330
"2022-01-02 22:27:34",1,1,"J Dubyuuh",f6bfb866-73df-407f-9bea-02267fd47758,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.3,3085,3363,358,155,203,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,3,458
"2022-01-02 22:37:39",1,1,"J Dubyuuh",0a6a5e5c-a1fc-4d05-a8de-9e5a5b95b902,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.59,4495,4404,713,268,445,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,6,747
"2022-01-02 22:52:30",1,1,"J Dubyuuh",e7ea3ce0-9346-4db3-b9c3-73056a54eba4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,2,,,,,Win,50.77,4387,3711,457,232,225,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,5,519
"2022-01-02 23:02:40",1,1,"J Dubyuuh",0acdec6d-6a55-4a6f-97e4-7500705b3cef,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1476,1479,,,,,,,,,,,,,2,,,,,Win,50,3163,2758,248,124,124,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,4,450
"2022-01-02 23:12:26",1,1,"J Dubyuuh",e5fb7825-7643-4e1b-a6fc-f48253b58bad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,7,,,,,Loss,59.31,6615,4871,467,277,190,1.50,11.33,24,,,,,,,,16,10,0,0,,0,0,,,,0,12,612
"2022-01-02 23:36:11",1,1,"J Dubyuuh",49a2c6cd-c3cd-4522-a9fd-091dad54e08a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1431,1431,,,,,,,,,,,,,5,,,,,Loss,52.43,1310,1536,103,54,49,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,3,241
"2022-01-02 23:41:32",1,1,"J Dubyuuh",4c1ca42b-19ce-4b02-adbf-cd61a99431ed,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1431,1429,,,,,,,,,,,,,6,,,,,Loss,50.59,4074,4157,508,257,251,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,4,594
"2022-01-02 23:52:37",1,1,"J Dubyuuh",0573ee51-e0ac-4596-a861-fa64a0912481,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1429,1443,,,,,,,,,,,,,3,,,,,Win,60.62,4006,2663,325,197,128,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,5,509
"2022-01-03 00:03:40",1,1,"J Dubyuuh",9a3713be-70ef-4675-ab2f-2616d4de7fd3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1443,1440,,,,,,,,,,,,,5,,,,,Loss,46.35,4754,4683,548,254,294,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,2,746
"2022-01-03 00:17:28",1,1,"J Dubyuuh",69224f92-9771-482c-a238-ebb768a45f19,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1440,1437,,,,,,,,,,,,,7,,,,,Loss,51.84,3337,2807,353,183,170,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,3,532
"2022-01-03 00:27:47",1,1,"J Dubyuuh",7fb3034e-380c-4fa0-8a7d-c9c5c81b52a9,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,3296,2743,161,92,69,1.38,3.00,11,,,,,,,,8,0,0,0,,0,0,,,,0,6,465
"2022-01-03 15:58:47",1,1,"J Dubyuuh",b0c44f08-a84f-4d02-b9d9-415e99164e91,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.56,8875,4905,1144,567,577,3.00,24.33,33,,,,,,,,11,7,0,0,,0,0,,,,0,13,776
"2022-01-03 20:10:37",1,1,"J Dubyuuh",854195f3-a403-4347-980a-d60bf7b09497,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.86,5577,4637,928,407,521,1.58,8.67,19,,,,,,,,12,5,0,0,,0,0,,,,0,4,686
"2022-01-03 20:23:23",1,1,"J Dubyuuh",2c38b32a-d819-493f-8ff1-27c031a658df,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,3020,921,242,143,99,5.50,10.00,11,,,,,,,,2,3,0,0,,0,0,,,,0,12,225
"2022-01-03 20:30:46",1,1,"J Dubyuuh",7a9027d6-2105-4a0a-8fa0-eeb1f30e9096,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.55,4883,2774,394,211,183,3.80,15.67,19,,,,,,,,5,5,0,0,,0,0,,,,0,8,611
"2022-01-03 20:49:26",1,1,"J Dubyuuh",1a9a3bd6-9ccc-4223-9571-ad615ab48479,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.89,1905,1379,262,115,147,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,2,437
"2022-01-03 20:58:15",1,1,"J Dubyuuh",52cc6ef7-322b-467e-8cf5-24638d5474f0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.12,4651,2252,552,238,314,6.00,16.67,18,,,,,,,,3,5,0,0,,0,0,,,,0,11,549
"2022-01-03 21:08:53",1,1,"J Dubyuuh",01f78b24-c2b1-4597-89a0-a35027a0b23a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.84,4468,2818,373,212,161,3.50,16.00,21,,,,,,,,6,3,0,0,,0,0,,,,0,12,484
"2022-01-03 21:21:01",1,1,"J Dubyuuh",eb9315f2-2c64-4619-a1fe-2b797a8fe9cb,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.53,4216,3230,235,107,128,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,2,523
"2022-01-03 21:31:18",1,1,"J Dubyuuh",6a882e88-6424-4cb5-abd5-574ffce6e459,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.37,2895,2847,317,166,151,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,4,369
"2022-01-03 21:45:28",1,1,"J Dubyuuh",da6a5477-9841-4e5c-8f62-def2c5bd36d3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.37,5118,3770,521,252,269,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,5,552
"2022-01-03 21:56:11",1,1,"J Dubyuuh",8578888f-8841-4b5f-9a5a-e6618e7b3d3a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.89,3347,931,216,138,78,4.00,9.33,8,,,,,,,,2,10,0,0,,0,0,,,,0,9,473
"2022-01-03 22:06:19",1,1,"J Dubyuuh",e84ab38e-5b30-45e5-99ad-ffda8481ac66,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.69,3025,1693,325,129,196,1.80,4.67,9,,,,,,,,5,2,0,0,,0,0,,,,0,4,280
"2022-01-04 00:03:44",1,1,"J Dubyuuh",b8a64da2-6294-49d0-a6b4-d9560d52c303,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1437,1428,,,,,,,,,,,,,5,,,,,Loss,52.84,2401,4055,282,149,133,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,2,543
"2022-01-04 00:15:26",1,1,"J Dubyuuh",1e90aa1c-bd53-42bc-9217-2b5713fc0836,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1428,1421,,,,,,,,,,,,,5,,,,,Loss,57.33,4148,3848,382,219,163,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,2,524
"2022-01-04 00:26:16",1,1,"J Dubyuuh",075f49dc-619a-4e54-9acd-fa3149419a86,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1421,1412,,,,,,,,,,,,,5,,,,,Loss,47.87,3329,4044,445,213,232,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,3,550
"2022-01-04 00:37:26",1,1,"J Dubyuuh",dabc4ada-f7aa-4735-9202-d4a6720c96d4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1412,1421,,,,,,,,,,,,,1,,,,,Win,54.42,4013,4366,419,228,191,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,3,705
"2022-01-04 00:52:05",1,1,"J Dubyuuh",41550e6d-401d-41d7-8997-8bb589eb995b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1421,1412,,,,,,,,,,,,,5,,,,,Loss,56.3,2047,4764,270,152,118,0.24,-11.00,4,,,,,,,,17,6,0,0,,0,0,,,,0,0,594
"2022-01-04 01:09:44",1,1,"J Dubyuuh",55b9931d-0d5e-44d7-b1ed-11beda9c7c6a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1412,1407,,,,,,,,,,,,,8,,,,,Loss,47.11,2682,3203,242,114,128,0.45,-3.00,5,,,,,,,,11,9,0,0,,0,0,,,,0,1,443
"2022-01-04 01:47:53",1,1,"J Dubyuuh",f11600d9-e4d4-4371-8d0d-a7d99327eb33,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.28,5800,4274,144,94,50,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,12,578
"2022-01-04 01:59:16",1,1,"J Dubyuuh",c0cf43fc-2c9f-4b04-a6bd-6de2aa055cfa,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.92,6376,3559,416,216,200,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,12,531
"2022-01-04 22:16:42",1,1,"J Dubyuuh",930e5be6-ba60-439e-943e-0bb31f63c806,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.13,4179,3780,345,204,141,1.00,1.67,13,,,,,,,,13,5,0,0,,1,0,,,,0,4,556
"2022-01-04 22:28:52",1,1,"J Dubyuuh",150a1934-baa2-4bee-b1a4-91ad94ada0eb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.6,4694,2575,249,126,123,2.25,10.00,18,,,,,,,,8,0,0,0,,0,0,,,,0,8,461
"2022-01-04 22:38:07",1,1,"J Dubyuuh",98b933c4-8e76-4e3b-924c-1380cf4714c5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.94,4645,4123,317,171,146,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,5,513
"2022-01-04 22:48:01",1,1,"J Dubyuuh",e6f0d2a8-a29c-4d83-9d71-33b2d9ac0230,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.29,3750,3496,168,108,60,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,2,449
"2022-01-04 23:05:22",1,1,"J Dubyuuh",5a01f70a-2bf5-418d-87aa-9c855a44e0fd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35,4318,2326,380,133,247,2.00,8.00,14,,,,,,,,7,3,0,0,,1,0,,,,0,7,585
"2022-01-04 23:16:17",1,1,"J Dubyuuh",9f2b9a42-27e6-48fd-a1b5-656d522b28ad,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.24,4379,3315,927,373,554,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,4,607
"2022-01-04 23:28:42",1,1,"J Dubyuuh",7b7e6af5-c7a5-4fc0-84e2-0408e7319ae2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.23,3439,3548,455,224,231,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,5,455
"2022-01-04 23:37:37",1,1,"J Dubyuuh",d8d11ac5-eb11-4864-992e-16cf41553336,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.91,2895,2698,213,85,128,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,2,460
"2022-01-04 23:47:10",1,1,"J Dubyuuh",fc2c38d7-ef66-4a03-aaf9-cfa7fdd169d9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.51,5375,4836,1049,404,645,1.67,8.33,20,,,,,,,,12,1,0,0,,0,0,,,,0,9,682
"2022-01-05 00:00:45",1,1,"J Dubyuuh",a45f8866-4702-4185-a737-8520aa0a77fe,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.46,3965,3467,458,167,291,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,3,471
"2022-01-05 00:11:09",1,1,"J Dubyuuh",7aa6b4b8-7fd9-4f95-894c-384459182513,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.39,4617,2680,624,277,347,3.50,15.33,21,,,,,,,,6,1,0,0,,0,0,,,,0,4,507
