Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-01 07:19:44",,,ChoculusRift,b39e7d76-8d37-4c1d-ac46-b46659eff7bf,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,1636,8046,0,0,0,0.43,-4.00,3,0,0,0,0,0,0,0,7,0,0,2,2,5,0,,,400,0,0,741
"2023-11-17 05:07:13",,,ChoculusRift,f05e1429-deff-4dd1-a3cd-2f413bf92e6e,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.02,2249,270,51,25,26,8.33,22.00,25,1,0,9,19,0,0,0,3,0,0,0,15,0,0,,,2500,0,24,275
"2023-11-17 08:09:08",,,ChoculusRift,505a798e-6656-46b9-a6ba-1278c90f9d7a,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.99,28880,22696,347,170,177,1.34,39.33,131,9,0,73,125,0,0,0,98,19,0,0,6,0,0,,,14050,0,159,637
"2023-11-25 16:47:33",,,ChoculusRift,04f8efef-fb6f-4ae2-8b52-44ec50923c79,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.24,20132,8450,591,421,170,3.70,65.66,85,2,0,73,4,0,0,0,23,11,0,0,13,0,0,,,9050,0,65,764
"2023-11-29 08:01:57",,,ChoculusRift,fe328306-dbf0-4817-89e6-72222fa16d55,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.86,2672,543,58,44,14,11.00,10.00,11,1,0,10,3,0,0,0,1,0,0,0,9,0,0,,,1100,0,13,120
"2023-11-30 03:13:27",,,ChoculusRift,577ea12d-298f-413f-8c56-4a6dc4cc2ee1,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.71,5976,3783,70,39,31,1.50,6.00,18,3,0,9,18,0,0,0,12,0,0,0,3,0,0,,,1800,0,15,508
"2023-11-30 03:27:14",,,ChoculusRift,ba610e18-e999-47d4-a029-7821c75f6bc9,Bailey,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.67,3646,3160,113,55,58,0.92,0.33,12,3,0,2,4,0,0,0,13,4,0,0,3,0,0,,,1400,0,9,319
"2023-11-30 03:36:58",,,ChoculusRift,ee7b3fe0-3bd8-464d-ac37-0631e735b3f0,Downfall,"Vampire Oddball",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.14,900,1003,28,16,12,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,243
"2023-12-01 02:05:10",,,ChoculusRift,6a7d9f54-1122-4521-8318-ea68559627cd,"Sanctum 6","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,285
"2023-12-01 02:16:06",,,ChoculusRift,09ef5997-792a-4c49-a9fa-33c9213e7956,Flowfalls,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2023-12-01 02:21:45",,,ChoculusRift,f57e7230-9340-43b5-8ef4-caf362fe3b1a,Imperial,"Team Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,1344,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,599
"2023-12-01 02:43:58",,,ChoculusRift,da82639e-cf89-4a08-b167-3ab5dbc5f020,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,40.62,3643,3410,64,26,38,0.92,-0.33,12,1,0,3,12,0,0,0,13,2,0,0,4,0,0,,,1300,0,9,364
"2023-12-02 02:58:33",,,ChoculusRift,51d689b3-2e29-44fb-843a-3a0b63ea1bb6,"Blood and Metal","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,490
"2023-12-05 03:52:20",,,ChoculusRift,9c3fb2c5-19da-4c84-9bb3-6ce9d6050703,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.7,24346,15926,898,581,317,1.75,44.33,89,1,6,65,2,0,0,0,51,19,0,0,5,0,0,,,9850,0,44,1299
"2023-12-11 04:29:55",,,ChoculusRift,164b91ff-d076-4379-b6de-a7ade6390f33,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.25,16305,8451,194,113,81,2.32,37.00,65,6,0,48,53,0,0,0,28,0,0,0,11,0,0,,,6500,0,79,702
"2023-12-11 04:45:57",,,ChoculusRift,8bebca9e-10f5-4e26-97c2-7b7cb49717cd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,242
"2023-12-11 04:50:55",,,ChoculusRift,23def123-35d6-4c89-8455-24b80a256a03,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.32,5179,6276,177,105,72,0.62,-6.66,13,3,0,8,3,0,0,0,21,4,0,0,2,0,0,,,1500,0,7,746
"2023-12-11 05:06:06",,,ChoculusRift,6e1b8fba-01c3-4f7e-b3ba-f19d4037498b,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.5,6990,3561,211,115,96,2.36,16.00,26,7,2,11,10,0,0,0,11,3,0,1,7,0,0,,,2650,0,23,455
"2023-12-11 05:33:01",,,ChoculusRift,4c576334-30fc-45e5-a3ae-ee50a470724c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.18,7887,6340,275,171,104,1.04,3.66,25,9,0,11,0,0,0,0,24,8,0,0,3,0,0,,,2900,0,9,737
"2023-12-11 07:18:25",,,ChoculusRift,ddad153f-302f-4d1f-bcfb-8884eb049a5c,"Spicy Sumo Bowl","Spicy Sumo (old file)",,,,0,0,,,,,,,,,,,,,10,1,1,1,,Loss,0,1639,8038,0,0,0,0.78,-2.00,7,0,0,0,0,0,0,0,9,0,0,3,1,10,0,,,1100,0,2,969
"2023-12-11 07:39:02",,,ChoculusRift,b8f0b370-65d3-41dd-8940-1b70546009ea,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.26,16970,11941,199,104,95,1.49,24.33,67,7,0,38,67,0,0,0,45,7,0,0,11,0,0,,,7050,0,59,1076
"2023-12-13 13:12:10",,,ChoculusRift,375ce4d6-e7b8-4bac-aaf4-d0a261311ab2,Aquarius,"Stickies Only",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,63,49,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-12-13 13:14:59",,,ChoculusRift,485ddde7-f82f-4103-addd-84d39987cf78,Aquarius,"Stickies Only",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,2434,1603,0,0,0,1.43,3.00,10,0,1,0,0,0,0,0,7,0,0,0,4,0,0,,,1000,0,12,480
"2023-12-13 17:12:40",,,ChoculusRift,a86bab0b-719f-4197-9b33-06f389f16509,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.6,4166,2862,53,30,23,1.60,6.00,16,2,0,3,16,0,0,0,10,0,0,0,4,0,0,,,1600,0,6,429
"2023-12-13 17:23:03",,,ChoculusRift,2b4f4e83-0a6a-46c0-9318-75db1ad6b4b9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,143,229,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,34
"2023-12-13 17:25:33",,,ChoculusRift,ddd14e74-ad9e-4b0b-b497-2401bcd9cb4b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,9657,5393,126,63,63,1.71,16.66,36,6,0,15,36,0,0,0,21,5,0,0,6,0,0,,,3850,0,33,617
"2023-12-13 17:46:25",,,ChoculusRift,fc7abc4c-ac3b-4587-a8d5-777be2d24855,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,687,301,7,3,4,3.00,2.00,3,1,0,2,3,0,0,0,1,0,0,0,3,0,0,,,300,0,2,65
"2023-12-13 17:48:54",,,ChoculusRift,c5236a46-7158-4939-af98-858374e1a617,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.21,4808,2917,63,31,32,1.78,7.00,16,3,0,7,16,0,0,0,9,0,0,1,4,0,0,,,1500,0,8,497
"2023-12-13 18:29:53",,,ChoculusRift,24da7761-72af-48a5-bc9d-d83670a5e10b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,5667,5363,80,35,45,1.24,4.00,21,2,0,12,21,0,0,0,17,0,0,0,5,0,0,,,2100,0,17,738
"2023-12-14 04:35:33",,,ChoculusRift,0f32c4df-c3e5-4447-9078-57e5cadebe2a,Ssb2,"Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,952
"2023-12-14 05:50:46",,,ChoculusRift,af009911-9a7a-4f82-8a8c-eeb0ffd08b32,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,77.71,4704,3919,157,122,35,1.25,5.66,20,2,0,5,12,0,0,0,16,5,0,1,4,0,0,,,2150,0,13,593
"2023-12-14 06:03:03",,,ChoculusRift,a1872dd6-e0d0-4b34-a68c-8f391a0e5203,"The Cage","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.95,7203,7026,228,123,105,0.86,-2.66,25,2,1,9,11,0,0,0,29,4,0,3,3,0,0,,,2400,0,14,744
"2023-12-14 06:37:48",,,ChoculusRift,1646ec91-c83e-407c-ab04-a689a3ed2d42,"PAINTBALL - Sigma Halo","PAINTBALL - SIGMA HALO",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,3.82,54,56,157,6,151,1.00,0.00,6,0,0,0,0,0,0,0,6,0,0,1,2,0,0,,,900,0,2,229
"2023-12-15 05:33:53",,,ChoculusRift,6e3b5949-e20d-4e3b-8b29-4005e0d91e63,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.64,25638,17906,331,161,170,1.51,37.00,101,15,0,59,94,0,0,0,67,9,0,0,9,0,0,,,10550,0,105,1297
"2023-12-15 06:16:22",,,ChoculusRift,03b6f0cb-13f5-45e7-8ec2-ef0a12362dbe,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-12-15 06:20:27",,,ChoculusRift,822422ce-8e93-44aa-ac86-2d474b8ae736,"Octagon HCS 2042",Infection,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,24,54,0,25,6,19,6.00,6.00,6,0,0,3,0,0,0,0,0,0,0,0,6,0,0,,,655,0,3,75
"2023-12-15 06:23:24",,,ChoculusRift,8783550b-0dc7-47c8-8c67-c727f3f4136b,"Octagon HCS 2042","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.65,161,229,101,35,66,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,33
"2023-12-15 06:26:49",,,ChoculusRift,ff0ebf91-e8a3-4005-9c74-d0322f99e8b2,"Drunk Drivers","Drunk Drivers",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,2102,3631,4,0,4,0.43,-4.00,3,0,0,0,0,0,0,0,7,0,0,6,1,2,1,,,25,0,3,426
"2023-12-15 06:38:05",,,ChoculusRift,5fb01be5-ac4d-45d8-8632-c54e41647362,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,2506,7130,0,0,0,0.14,-6.00,1,0,0,0,0,0,0,0,7,0,0,4,1,1,0,,,-200,0,1,707
"2023-12-15 06:54:39",,,ChoculusRift,b667b783-155f-4a67-a0fa-e651f8f96272,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.98,4906,3127,188,109,79,2.63,17.00,21,2,0,14,0,0,0,0,8,12,0,0,8,0,0,,,2700,0,12,416
"2023-12-15 07:20:18",,,ChoculusRift,f9af1740-e54a-4be8-86c9-f3029b0c61e5,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.01,14488,13915,247,126,121,0.93,3.00,56,13,0,19,36,0,0,0,60,21,0,0,3,0,0,,,6650,0,52,346
"2023-12-15 07:27:40",,,ChoculusRift,fd685ec7-d2bc-492d-8b60-872609766712,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.72,2543,2511,209,106,103,0.91,-0.33,10,0,0,1,2,0,0,0,11,2,0,0,3,0,0,,,1100,0,7,79
"2023-12-15 09:07:26",,,ChoculusRift,d9ab9536-d6fc-41ff-b29f-3c52caaad7e0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,35,1548,3,1,2,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,3,0,0,0,,,-300,0,0,1076
"2023-12-15 09:27:38",,,ChoculusRift,d911b942-128b-4eea-bb97-37234e978343,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,482
"2023-12-15 09:37:00",,,ChoculusRift,7519ffc4-e99f-4fc1-90b5-08826618dee4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,145,0,145,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,746
"2023-12-15 09:50:43",,,ChoculusRift,6fd6e09a-8c78-4d5b-8e95-7da95bf0da08,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,343,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,753
"2023-12-15 10:04:38",,,ChoculusRift,3b6e2fff-246d-4531-a146-a4922331b7c5,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.33,744,235,12,4,8,2.00,2.33,2,1,0,1,2,0,0,0,0,1,0,0,2,0,0,,,250,0,1,753
"2023-12-15 10:19:23",,,ChoculusRift,271e57ce-9fec-417f-80b9-7909d1963787,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.35,3187,1221,115,51,64,6.50,12.33,13,0,0,8,8,0,0,0,2,4,0,0,8,0,0,,,1500,0,7,757
"2023-12-15 10:33:47",,,ChoculusRift,0be879e4-e411-4ce2-ab40-1f74d71d13e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.88,1877,1769,104,55,49,2.00,5.00,8,0,0,7,0,0,0,0,4,3,0,0,3,0,0,,,1000,0,2,650
"2023-12-20 03:13:25",,,ChoculusRift,305dc773-de80-4e9e-accd-28eb8f31b85f,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.81,8480,7841,105,46,59,1.09,3.00,36,7,0,12,36,0,0,0,33,0,0,0,4,0,0,,,3600,0,32,248
"2023-12-21 21:25:01",,,ChoculusRift,d97e2e01-b857-48b2-afd2-fb0290ba5f3a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,28.07,441,452,57,16,41,1.00,0.00,5,0,0,5,0,0,0,0,5,0,0,0,3,0,0,,,500,0,3,364
"2023-12-22 03:04:18",,,ChoculusRift,7f5f86ed-a5fb-4692-bd2f-2b1958544103,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,38.89,317,358,18,7,11,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,2,0,0,,,300,0,1,334
"2023-12-22 17:15:53",,,ChoculusRift,fb1a3459-1c6c-4b5f-b9f2-46369ec7b41d,"Octagon HCS 2042","Octagon vs Bot",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,50,1522,2538,16,8,8,0.89,-1.00,8,0,0,5,7,0,0,0,9,0,0,0,2,0,0,,,800,0,10,333
"2023-12-25 07:08:44",,,ChoculusRift,61f4d0d1-668c-4698-ae77-62983be719dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.28,1376,174,72,29,43,15.00,14.00,15,0,0,15,0,0,0,0,1,0,0,0,15,0,0,,,1500,0,14,116
"2024-01-09 07:56:48",,,ChoculusRift,b0adf8f3-ce29-427d-bca1-29b8890413c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2024-01-09 17:23:05",,,ChoculusRift,b7fce4d7-f46c-4a88-8435-47862a5956a9,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.2,12700,3127,137,77,60,6.13,41.00,49,1,0,33,49,0,0,0,8,0,0,0,18,0,0,,,4900,0,64,575
"2024-01-11 08:29:36",,,ChoculusRift,1b3c94b5-b6e2-484d-a899-7ae4e6b9e561,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,1238,4596,0,0,0,1.25,1.00,5,0,0,0,0,0,0,0,4,0,0,3,2,8,0,,,700,0,1,482
"2024-01-11 08:39:33",,,ChoculusRift,1f68c54b-38a6-4223-b0e8-c2045e027fb4,"Drunk Drivers","Drunk Drivers",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,89.47,637,3153,19,17,2,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,4,0,1,0,,,-400,0,0,568
"2024-01-11 09:04:15",,,ChoculusRift,09bef858-8fc9-4f43-b412-ab1a5cc0cd7e,"Live Fire - Ranked","Snipers FFA",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,54.35,3907,3649,46,25,21,1.21,3.33,17,3,0,7,17,0,0,0,14,1,0,0,4,0,0,,,1750,0,13,598
"2024-01-11 10:35:19",,,ChoculusRift,a1f188ea-e253-4eab-bd4c-2f99cd802f7d,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.94,34639,10338,302,178,124,4.42,124.66,159,9,0,113,159,0,0,0,36,5,0,0,40,0,0,,,16150,0,258,741
"2024-01-11 10:51:10",,,ChoculusRift,719e7e24-0ffb-4718-b411-e472670a84f9,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.33,21823,15511,225,111,114,1.52,38.00,100,22,0,48,100,0,0,0,66,12,0,0,6,0,0,,,10600,0,105,443
"2024-01-15 05:44:29",,,ChoculusRift,9db94ce1-91ca-4277-8869-fec8e4747f45,Aquarius,"H1 Head shot",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Draw,80,250,178,5,4,1,1.00,0.00,2,0,0,2,2,0,0,0,2,0,0,0,2,0,0,,,200,0,2,273
"2024-01-15 05:50:47",,,ChoculusRift,476ba614-5ecf-478c-be2d-fb443af7263d,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,17417,10553,210,105,105,1.83,34.00,75,8,0,34,75,0,0,0,41,0,0,0,7,0,0,,,7500,0,84,439
"2024-01-17 20:38:21",,,ChoculusRift,c88555a2-8cdc-4f1f-b765-2821055079eb,"Live Fire","BR & Snipes FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,70,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-01-18 03:19:04",,,ChoculusRift,e9c1a22e-5ff4-4d28-8d64-9f52a3b239a7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2024-01-18 03:20:53",,,ChoculusRift,4521cedf-660d-46da-b09c-56a917699522,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.94,4162,3268,51,27,24,1.38,6.00,18,1,0,7,18,0,0,0,13,3,0,0,6,0,0,,,1950,0,15,257
"2024-01-22 04:06:33",,,ChoculusRift,6543153c-68f3-4e36-b21a-33987ae3b094,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.71,20608,6638,582,429,153,5.71,66.00,80,11,1,57,4,0,0,0,14,0,0,0,13,0,0,,,8000,0,64,961
"2024-01-22 04:29:32",,,ChoculusRift,12ed8c8e-350c-4531-9890-7bf36b949b8b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.78,17771,9279,577,368,209,2.26,34.00,61,7,1,39,7,0,0,0,27,0,0,0,9,0,0,,,6100,0,35,876
"2024-01-25 02:11:04",,,ChoculusRift,9390862e-704c-44e6-8b8b-ad2ee250c4f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,64.83,4013,3238,145,94,51,1.00,0.00,12,0,0,11,0,0,0,0,12,0,0,0,3,0,0,,,1200,0,3,292
"2024-01-27 04:39:31",,,ChoculusRift,88fec63c-3501-4419-a83f-e8d496420712,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,70.39,15599,8259,466,328,138,1.96,26.00,53,5,2,36,1,0,0,0,27,0,0,0,6,0,0,,,5300,0,23,621
"2024-01-27 04:58:15",,,ChoculusRift,df6b4efa-eeec-4254-a21b-ee97b5beb612,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.52,9326,7484,135,79,56,1.17,6.66,34,3,0,25,30,0,0,0,29,5,0,0,3,0,0,,,3650,0,33,650
"2024-01-27 05:11:31",,,ChoculusRift,04b29ddb-0f34-4ad4-bdc8-2eaa01336edf,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.11,4426,2413,122,77,45,1.70,7.66,17,2,1,11,4,0,0,0,10,2,0,0,3,0,0,,,1825,0,10,351
"2024-01-27 05:19:22",,,ChoculusRift,f5482040-977d-417c-bedf-343a1d1028c6,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.39,11494,9710,435,254,181,1.28,13.33,41,9,2,24,0,0,0,0,32,13,0,0,4,0,0,,,5055,0,19,1062
"2024-01-27 05:39:53",,,ChoculusRift,27848d13-f6f4-4bfe-9867-06ac928fd075,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.71,6996,4835,539,338,201,1.41,12.33,24,1,0,20,0,0,0,0,17,16,0,0,6,0,0,,,3400,0,12,592
"2024-01-27 05:52:42",,,ChoculusRift,50cc4cfe-d02a-4196-89db-b3be0a5001e0,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.75,6718,5430,183,113,70,1.65,11.66,28,6,1,14,9,0,0,0,17,2,0,0,6,0,0,,,2975,0,21,625
"2024-01-27 06:06:53",,,ChoculusRift,4568c198-0df1-4cc6-b814-c55e8f963277,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,1293,6906,0,0,0,0.67,-2.00,4,0,0,0,0,0,0,0,6,0,0,4,2,8,0,,,400,0,0,692
"2024-01-27 06:21:42",,,ChoculusRift,e9888325-dcca-4f2e-99ec-721b9ccd4149,"Minigoose Sumo","Minigoose Sumo",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,247
"2024-01-27 06:27:40",,,ChoculusRift,e3853f79-3309-4825-ae84-8ad26fc2af6d,"Drunk Drivers","Drunk Drivers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.09,973,3830,81,43,38,0.14,-6.00,1,0,0,0,0,0,0,0,7,0,0,4,1,1,1,,,-175,0,2,576
"2024-01-27 06:49:47",,,ChoculusRift,490ce424-5ef6-4dd6-8801-820211acd810,"Sword Base (Reach Remake)(MID07)","FFAS Stalk-BR",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,64.93,9030,5548,211,137,74,2.11,22.66,40,8,0,28,0,0,0,0,19,5,0,1,5,0,0,,,4150,0,26,557
"2024-01-27 07:01:14",,,ChoculusRift,58fac4f8-335b-4dc5-95a8-3edb93dcb9ea,"DK MOUNTAIN","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,347,923,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,4,0,,,-400,0,0,365
"2024-01-27 07:09:48",,,ChoculusRift,7b205790-ae6f-45e3-ac83-d44795fa7614,"Race on Orbital","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,136
"2024-01-27 07:15:24",,,ChoculusRift,b2809b2d-fccb-4a54-b63f-3ed22938aea3,"UneeQ | Remains","FFAS Shock-BR NR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.25,8048,3996,355,150,205,2.69,22.66,35,3,0,26,0,0,0,0,13,2,0,0,7,0,0,,,3600,0,27,476
"2024-01-28 03:41:03",,,ChoculusRift,a069e445-75c7-4ff4-8f75-51f2a614ebc1,Tomb,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.47,8016,4179,87,50,37,2.06,19.33,35,0,0,25,35,0,0,0,17,4,0,0,5,0,0,,,3700,0,43,409
