Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-07 16:47:18",4,1,VETOED,4072fd84-8518-45d8-9210-59767b1765d0,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.1,6448,3036,555,328,227,3.13,17.33,25,1,1,17,2,0,0,0,8,1,0,0,10,0,0,22,5,2550,0,14,445
"2023-07-07 17:01:14",4,1,VETOED,c5d9a836-7b0c-4373-a0a5-15591a7eac00,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.16,2389,3745,366,147,219,0.57,-4.66,8,1,0,7,0,0,0,1,14,4,0,0,2,0,0,15,9,1010,0,4,454
"2023-07-07 17:35:15",4,1,VETOED,48621c90-2b6f-42b2-b5f5-e0258fd8fd49,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,83.33,258,457,18,15,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,3,1,100,0,1,526
"2023-07-07 17:38:50",4,1,VETOED,167de864-c5ab-49e9-9d32-8ea6f51b66e3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1555,1547,,,,,,,,,,,,,5,1,1,0,,Loss,45.75,3283,4101,400,183,217,0.73,-3.33,11,0,1,10,0,0,0,4,15,2,0,0,3,0,0,14,14,1540,0,6,563
"2023-07-07 17:50:13",4,1,VETOED,7a9042c8-b45f-4cde-b79b-fb38de0c67fe,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1547,1552,,,,,,,,,,,,,3,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
"2023-07-07 17:55:04",4,1,VETOED,159722a7-88e7-474e-90ff-dc86b26b4354,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1552,1545,,,,,,,,,,,,,6,1,1,0,,Loss,43.55,3163,4105,349,152,197,0.87,0.00,13,0,2,8,0,0,0,0,15,6,0,0,2,0,0,11,11,1600,0,8,449
"2023-07-08 00:02:07",4,1,VETOED,da0d2038-48c6-4fb0-80ed-dc2fe619d074,Chasm,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2048.780,Win,0,6103,4284,0,0,0,1.56,11.00,25,2,2,0,21,0,0,0,16,6,0,0,3,0,0,31,18,2800,0,26,429
"2023-07-08 00:09:23",4,1,VETOED,c9baa2d3-b0d9-4ce5-8795-9fb86497b692,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,2519.311,Loss,51.74,4475,4059,288,149,139,1.85,11.66,24,3,1,9,0,0,0,0,13,2,0,0,8,0,0,30,18,2785,0,11,619
"2023-07-08 00:22:44",4,1,VETOED,28a93233-42b3-4d3b-8e21-69aba76aa13b,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1545,1539,,,,,,,,,,,,,5,1,1,0,,Loss,47.09,5038,4687,412,194,218,1.69,10.33,22,2,2,17,1,0,0,1,13,4,0,0,4,0,0,14,15,2835,0,14,601
"2023-07-08 00:36:13",4,1,VETOED,2c99583a-cfbb-4f18-adde-eea49bb0ab25,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1539,1532,,,,,,,,,,,,,5,1,1,0,,Loss,53.41,4140,4187,279,149,130,0.93,0.66,14,3,0,9,2,0,0,0,15,5,0,0,5,0,0,11,11,1650,0,12,437
"2023-07-08 01:10:28",4,1,VETOED,6e300590-d31b-4bfd-907c-37400a08be59,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.78,9096,4103,663,403,260,3.90,31.00,39,1,1,30,3,0,0,0,10,6,0,0,9,0,0,22,6,4200,0,27,486
"2023-07-08 01:28:36",4,1,VETOED,a0997722-361d-4273-9ba0-2b58511a37bb,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1532,1542,,,,,,,,,,,,,1,1,1,0,,Win,50.85,5629,5678,588,299,289,1.21,6.33,23,1,2,18,3,0,0,5,19,7,0,0,4,0,0,20,18,3100,0,13,768
"2023-07-08 01:42:37",4,1,VETOED,8e3264c9-f934-45e4-a247-9c947c118b81,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1542,1534,,,,,,,,,,,,,7,1,0,0,,Left,49.82,2286,2892,275,137,138,0.73,-1.00,8,2,1,5,0,0,0,0,11,6,0,0,2,0,0,8,10,1100,0,2,415
"2023-07-08 02:50:12",4,1,VETOED,62ff2c0c-e524-4ebd-b846-0e022ba6bf5d,Streets,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1514,1509,,,,,,,,,,,,,6,1,1,0,,Loss,59.3,4321,4543,199,118,81,0.93,0.33,13,1,1,7,1,0,0,2,14,4,0,0,2,0,0,13,11,1520,0,10,468
"2023-07-08 02:59:37",4,1,VETOED,a5d3419e-d022-4053-8d81-fe4e894dd055,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,1509,1524,,,,,,,,,,,,,3,1,1,0,,Win,46.41,3633,4080,237,110,127,1.33,4.66,12,1,2,6,1,0,0,0,9,5,0,0,2,0,0,12,10,1450,0,6,425
"2023-07-08 03:18:19",4,1,VETOED,e0620906-9c75-4d96-a157-a3ec21f6af29,Catalyst,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1524,1519,,,,,,,,,,,,,5,1,1,0,,Loss,54.24,3250,5057,177,96,81,0.76,-3.00,13,1,2,6,0,0,0,0,17,3,0,0,3,0,0,14,12,1450,0,7,509
"2023-07-08 03:30:08",4,1,VETOED,42b8ea64-8d4e-467e-a08f-87d1259ba614,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1985.768,Loss,45.74,5505,2622,317,145,172,2.20,13.33,22,1,0,8,13,0,0,0,10,4,0,0,5,0,0,19,11,2400,0,21,308
"2023-07-08 04:00:12",4,1,VETOED,c75fb96c-c20b-48aa-8659-6d8dbd3a4a9d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.36,4124,3475,417,210,207,1.36,6.00,15,4,3,2,0,0,0,2,11,6,0,0,3,0,0,13,10,1820,0,6,466
"2023-07-08 04:22:15",4,1,VETOED,56b74f1b-ceca-4d40-acc0-77062dc4f531,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,44.88,1925,2740,205,92,113,0.30,-7.00,3,0,0,2,0,0,0,0,10,0,0,0,2,0,0,8,7,300,0,1,416
"2023-07-08 04:33:24",4,1,VETOED,1f3aabde-b1cb-4c39-875d-ed4a410bbdc9,Scarr,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,55.98,7040,3592,443,248,195,1.92,13.66,23,0,0,12,5,0,0,0,12,8,0,0,4,1,0,22,8,2830,0,8,943
"2023-07-08 04:55:15",4,1,VETOED,de2f7d62-69d9-44d4-9ba0-00a148d22126,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1534,1527,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,6078,5905,621,331,290,0.76,-2.00,16,1,1,11,0,0,0,5,21,9,0,0,6,0,0,19,19,2225,0,14,713
"2023-07-08 05:12:39",4,1,VETOED,e73ee2b6-9bd5-4fa2-b986-1c0f5191169a,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.78,4797,1037,427,93,334,4.50,21.00,27,3,0,9,0,0,0,0,6,0,0,0,9,0,0,,,2955,0,9,632
"2023-07-08 05:33:00",4,1,VETOED,02a55cc4-5390-4c96-a23d-9ced280b7c57,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,25,2794,1174,4,1,3,0.70,-3.00,7,2,0,0,6,0,0,0,10,0,0,0,2,0,0,,,785,0,2,633
"2023-07-08 05:43:53",4,1,VETOED,cd8c1436-b17c-4999-a055-d6089c974e6e,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.36,4631,4063,343,159,184,1.45,6.00,16,1,1,11,5,0,0,0,11,3,0,1,6,0,0,17,9,1650,0,11,480
"2023-07-09 01:48:14",4,1,VETOED,53a04c8c-a181-41b8-b86a-f4e46a09d3bc,Cliffhanger,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1519,1515,,,,,,,,,,,,,5,1,1,0,,Loss,56.6,4857,4693,265,150,115,0.94,-0.66,15,1,2,7,0,0,0,0,16,1,0,0,3,0,0,13,13,1550,0,9,521
"2023-07-09 01:58:29",4,1,VETOED,7aaa73f9-7d19-4da5-af5e-bb783c5ae5f9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1527,1537,,,,,,,,,,,,,1,1,1,0,,Win,51.82,3936,3641,384,199,185,1.15,3.66,15,2,2,10,0,0,0,2,13,5,0,0,8,0,0,11,11,1770,0,12,431
"2023-07-09 02:08:25",4,1,VETOED,48056cd2-2191-4e0c-94c2-6d96d51742ec,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1537,1531,,,,,,,,,,,,,7,1,1,0,,Loss,52.44,7875,6506,675,354,321,1.60,13.66,32,6,0,25,1,0,0,1,20,5,0,0,5,0,0,24,22,3790,0,18,934
"2023-07-09 02:26:12",4,1,VETOED,542fd137-7017-4891-8743-74bd9ad6cd60,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1531,1536,,,,,,,,,,,,,3,1,1,0,,Win,77.78,84,0,9,7,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
"2023-07-09 02:29:57",4,1,VETOED,614297d2-96d5-4b26-b6d9-279ded88a544,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1536,1529,,,,,,,,,,,,,5,1,1,0,,Loss,50.31,4638,5110,479,241,238,0.80,-0.66,16,1,1,13,1,0,0,7,20,10,0,0,5,0,0,16,16,2295,0,9,605
"2023-07-09 02:41:46",4,1,VETOED,c3d4c06d-8ca4-4f38-9d34-9b700209c777,"Oasis Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,52.73,7948,2248,275,145,130,2.33,9.00,14,1,0,2,6,0,0,1,6,3,0,0,6,2,0,12,7,1710,0,9,548
"2023-07-09 03:03:39",4,1,VETOED,62f3f001-3d55-4088-894e-f780103f2beb,Chasm,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2023.923,Win,58,6112,2532,200,116,84,5.00,21.33,25,4,0,12,8,0,0,0,5,4,0,0,7,0,0,19,7,2710,0,13,292
"2023-07-09 03:09:02",4,1,VETOED,8688a904-777c-4f6a-909b-98c44ccd0ab9,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,2163.887,Loss,54.57,7313,4008,405,221,184,2.85,25.00,37,5,0,17,3,0,0,0,13,3,0,0,6,0,0,25,15,4300,0,28,531
"2023-07-09 03:20:58",4,1,VETOED,3bcf2f66-6c19-4c2d-a94a-b9501a6b22ef,Solitude,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2064.618,Win,50.61,6582,3282,326,165,161,2.18,16.33,24,6,0,6,6,0,0,0,11,10,0,0,7,0,0,19,10,2900,0,13,332
"2023-07-09 03:41:13",4,1,VETOED,224440fe-0ac7-445f-a20f-86791652f615,Chasm,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2002.411,Win,77.94,5347,2192,68,53,15,3.57,18.33,25,2,0,9,13,0,0,0,7,1,0,0,8,0,0,16,7,2550,0,21,257
"2023-07-09 03:46:59",4,1,VETOED,6d4ac719-5151-42c7-9d48-20a0848f74e9,Forest,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2073.711,Win,54.15,5686,3178,783,424,359,2.27,15.33,25,0,2,3,12,0,0,0,11,4,0,0,4,0,0,26,12,2700,0,16,401
"2023-07-09 03:55:04",4,1,VETOED,8df1c237-4915-4670-9b22-d107e79314db,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2064.878,Win,61.29,5086,2335,186,114,72,2.78,16.66,25,3,0,5,4,0,0,0,9,2,0,0,6,0,0,17,7,2600,0,16,272
"2023-07-09 04:01:37",4,1,VETOED,d45f1841-ec56-4b00-979a-2ea6c78207b1,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,2057.910,Loss,55.5,3616,2255,218,121,97,1.88,7.66,15,1,0,8,3,0,0,0,8,2,0,0,6,0,0,19,9,1600,0,10,402
"2023-07-09 04:09:59",4,1,VETOED,fb5f55eb-a15c-433a-9774-6538a0f4a921,Solitude,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2095.616,Win,44.78,6093,3337,364,163,201,2.00,13.33,24,4,0,4,6,0,0,0,12,4,0,0,9,0,0,19,11,2610,0,18,319
"2023-07-09 04:42:38",4,1,VETOED,9d0831c2-329c-4396-8338-c0dd17d45bac,Chasm,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2069.359,Win,56.74,6633,3563,430,244,186,2.36,16.33,26,4,1,10,8,0,0,0,11,4,0,1,5,0,0,23,9,2700,0,19,397
"2023-07-09 04:59:21",4,1,VETOED,72d3a27c-d954-403e-b211-638e9b284b96,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1529,1539,,,,,,,,,,,,,1,1,1,0,,Win,50.59,6676,6185,674,341,333,1.81,16.33,29,4,2,21,0,0,0,8,16,10,0,0,4,0,0,23,20,4175,0,18,797
"2023-07-09 05:13:44",4,1,VETOED,775e00f5-900b-4838-a2c4-04b0b1fae9e1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1539,1548,,,,,,,,,,,,,3,1,1,0,,Win,48.3,3220,3499,352,170,182,1.38,5.00,11,0,0,10,0,0,0,3,8,6,0,0,4,0,0,10,10,1430,0,6,410
"2023-07-09 05:22:16",4,1,VETOED,78e79ff3-c9d0-4039-b166-2f7874ede906,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1548,1558,,,,,,,,,,,,,3,1,1,0,,Win,52.64,8381,7730,815,429,386,1.28,12.66,32,6,0,25,1,0,0,11,25,17,0,0,3,0,0,27,24,4235,0,15,1009
"2023-07-09 05:41:55",4,1,VETOED,5ed3b727-e7ea-421c-9acc-ffed12b794af,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1558,1551,,,,,,,,,,,,,5,1,1,0,,Loss,38.1,3042,3833,399,152,247,0.71,-4.00,10,1,2,7,0,0,0,0,14,0,0,0,2,0,0,11,12,1100,0,4,446
"2023-07-09 05:53:27",4,1,VETOED,1809a39a-692b-44b1-80a3-52f4132f1846,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1551,1559,,,,,,,,,,,,,4,1,1,0,,Win,41.21,3660,4372,495,204,291,0.62,-1.33,8,0,0,5,0,0,0,4,13,11,0,0,4,0,0,14,14,1390,0,8,559
"2023-07-09 06:08:30",4,1,VETOED,172433cc-1611-4ab7-9007-65ffb82cb164,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1559,1568,,,,,,,,,,,,,2,1,1,0,,Win,45.47,5542,6202,574,261,313,1.00,3.33,21,2,1,16,0,0,0,8,21,10,0,0,4,0,0,19,18,2760,0,10,748
"2023-07-09 06:24:02",4,1,VETOED,6742c6e0-8ebd-4ad6-8cd0-48780095eca3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1568,1560,,,,,,,,,,,,,7,1,1,0,,Loss,49.34,9163,11476,839,414,425,0.75,-3.33,30,5,1,13,5,0,0,9,40,20,0,0,3,0,0,33,32,4290,0,15,1246
"2023-07-09 06:53:08",4,1,VETOED,4546a72f-47da-4d71-a632-b5f0f0204a86,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2022.597,Loss,61.22,7627,5387,539,330,209,2.47,23.33,37,11,0,7,1,0,0,0,15,4,0,0,8,0,0,29,19,4590,0,24,621
"2023-07-09 07:05:12",4,1,VETOED,a07b0f0b-b883-4db9-a970-e335546aee2b,Argyle,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2032.008,Win,0,5782,4098,0,0,0,1.79,12.66,25,2,4,0,16,0,0,0,14,5,0,0,6,0,0,25,17,2750,0,23,379
"2023-07-09 07:24:43",4,1,VETOED,cfb02371-2b29-4a48-8a69-f265671ed493,Argyle,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,2161.839,Loss,38.72,4552,4020,266,103,163,1.36,6.00,19,5,0,4,6,0,0,0,14,3,0,0,4,0,0,22,13,2050,0,12,371
"2023-07-09 07:32:38",4,1,VETOED,bfe376f4-3194-4825-9cd0-f25803dd6f4a,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2078.329,Win,54.6,5513,4401,337,184,153,1.56,10.66,25,0,0,9,11,0,0,0,16,5,0,0,7,0,0,27,16,2770,0,18,425
"2023-07-09 07:41:21",4,1,VETOED,b18fa449-7ff5-4a3c-99a2-68f6a93cffb7,Solitude,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2061.040,Loss,59.14,5282,3206,279,165,114,2.18,13.33,24,1,1,9,3,0,0,0,11,1,0,0,5,0,0,19,11,2450,2,11,310
"2023-07-09 07:46:23",4,1,VETOED,29fe1c8f-546f-4f95-b7f0-80889420d34e,Solitude,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,2041.507,Loss,0,2910,3635,0,0,0,0.79,-1.33,11,1,0,0,9,0,0,0,14,5,0,0,2,0,0,20,15,1350,0,9,427
"2023-07-09 07:55:34",4,1,VETOED,18aa6ba4-5939-4b44-bf6c-42c50a0f1efb,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2093.090,Loss,51.77,4901,2937,141,73,68,1.73,8.66,19,3,0,5,8,0,0,0,11,2,0,0,5,0,0,26,12,2010,0,9,419
"2023-07-09 08:06:28",4,1,VETOED,ad9f9a22-e098-40c6-9fa5-5028dd2a7870,Forest,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2034.460,Loss,60.89,6500,3081,496,302,194,2.67,18.00,24,1,0,13,1,0,0,0,9,9,0,0,7,0,0,25,10,2850,0,14,399
"2023-07-09 08:14:41",4,1,VETOED,65509a34-ddf0-4c63-b0ba-e950a472ea10,Bazaar,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2137.221,Win,42.65,5599,3762,340,145,195,1.85,12.33,24,4,0,6,6,0,0,0,13,4,0,0,4,0,0,19,10,2630,0,8,327
"2023-07-09 08:21:54",4,1,VETOED,76de190e-4f87-46c8-9bf8-8de479a8a45d,Solitude,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,1999.404,Loss,55.85,7246,3583,265,148,117,3.50,27.00,35,10,1,14,6,0,0,0,10,6,0,0,15,0,0,22,14,4355,0,30,602
"2023-07-09 08:39:39",4,1,VETOED,777fa9b6-0822-4119-b371-e6c6d3ab775a,Forest,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2018.956,Win,62.56,6820,3002,219,137,82,2.50,15.00,25,2,1,11,6,0,0,0,10,0,0,0,6,0,0,29,10,2500,0,12,451
"2023-07-09 08:54:33",4,1,VETOED,9ef6d70f-bb4b-434b-9695-81b897fea8bf,Argyle,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,1961.172,Win,0,6345,2293,0,0,0,3.13,18.66,25,3,2,0,22,0,0,0,8,5,0,0,6,0,0,22,11,2750,0,20,465
"2023-07-09 09:07:54",4,1,VETOED,40eda3f1-273f-4614-96fb-9e601af0284a,Bazaar,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2140.793,Loss,39.63,5043,4042,376,149,227,1.53,9.00,23,7,0,5,6,0,0,0,15,3,0,0,4,0,0,21,12,2500,0,8,362
"2023-07-09 09:18:45",4,1,VETOED,99c939f6-3283-41f5-a06e-47ab910312ec,Empyrean,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2039.922,Win,60.7,5413,2293,201,122,79,5.00,20.33,25,0,0,6,12,0,0,0,5,1,0,0,13,0,0,19,7,2550,0,25,318
"2023-07-09 09:27:48",4,1,VETOED,19ebfe7b-f15e-46a6-80a6-c8e1db0a16b1,Solitude,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2075.357,Win,50.86,6158,3653,407,207,200,1.92,13.00,25,4,0,8,8,0,0,0,13,3,0,0,5,0,0,26,13,2650,0,13,403
"2023-07-09 09:36:59",4,1,VETOED,86fa2ccd-7cf7-403e-a93e-d0cb0b2bdc29,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2051.539,Loss,59.94,5470,4049,332,199,133,1.67,10.33,20,2,0,8,2,0,0,0,12,7,0,0,4,0,0,24,13,2360,0,12,386
"2023-07-09 09:48:46",4,1,VETOED,463e3e7d-8dae-43ed-adf7-2796081844f3,Forest,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2031.670,Win,39.23,5452,1738,599,235,364,4.17,19.33,25,2,0,6,16,0,0,0,6,1,0,0,9,0,0,24,8,2550,0,16,372
"2023-07-09 10:06:44",4,1,VETOED,2ffb2576-5132-4a8d-8240-a4702aa37dc1,Solitude,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2139.083,Loss,38.37,5116,3986,331,127,204,1.53,9.00,23,5,0,5,6,0,0,0,15,3,0,0,6,0,0,22,12,2450,0,13,376
"2023-07-09 10:14:04",4,1,VETOED,52e90f5c-c29e-4cd5-83ee-2e4827c40f29,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2056.106,Win,58.42,6231,3658,190,111,79,2.08,14.33,25,2,1,9,14,0,0,0,12,4,0,0,7,0,0,23,11,2700,0,17,369
"2023-07-09 10:21:47",4,1,VETOED,e91e9b2e-b9d1-41a6-87a6-95fc4be27dd4,Forest,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2067.774,Win,59.12,5705,2709,455,269,186,2.78,16.66,25,3,0,13,5,0,0,0,9,2,0,0,7,0,0,23,8,2600,0,16,348
"2023-07-09 11:03:32",4,1,VETOED,370f20ba-47c9-4bfc-bc16-eb3973271abe,Solitude,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2021.683,Loss,55.5,9613,5544,427,237,190,2.18,22.33,37,19,2,8,1,0,0,0,17,7,0,0,7,0,0,29,17,4995,0,36,604
"2023-07-09 11:16:15",4,1,VETOED,3afe9b78-59a2-4088-9a42-a8868bec5a0f,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2053.877,Win,59.6,4890,2671,151,90,61,2.78,16.33,25,4,0,6,11,0,0,0,9,1,0,0,6,0,0,16,8,2550,0,16,264
"2023-07-09 11:27:38",4,1,VETOED,f7f4f890-f00c-4065-8f25-ae09f90df806,Argyle,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2150.167,Win,44.25,6492,2794,348,154,194,3.43,18.66,24,2,0,4,6,0,0,0,7,5,0,1,9,0,0,19,7,2560,0,14,320
"2023-07-09 11:40:35",4,1,VETOED,e03a5ddf-7373-45d7-bd66-3568dba09fdf,Forest,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2061.468,Win,38.45,6227,3869,775,298,477,2.27,15.00,25,2,0,13,6,0,0,0,11,3,0,0,5,0,0,27,12,2650,0,19,434
"2023-07-09 12:04:37",4,1,VETOED,6064bff4-9d59-4d6c-91a3-025d1ac802f8,Forest,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2028.317,Win,0,5948,3713,0,0,0,1.67,11.33,25,5,1,0,20,0,0,0,15,4,0,0,4,0,0,31,17,2700,0,19,435
"2023-07-11 06:25:09",4,1,VETOED,1c6d486e-a58c-489b-8be0-d9ce357661d3,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,2020.530,Loss,58.17,7229,5056,502,292,210,1.59,13.33,27,6,1,4,1,0,0,0,17,10,0,1,5,0,0,28,20,3675,0,18,608
"2023-07-11 06:39:55",4,1,VETOED,69142bc4-2176-4766-9cbc-45ab9c9da790,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.67,4520,3291,374,197,177,1.64,7.66,18,0,0,15,4,0,0,0,11,2,0,0,5,0,0,13,9,1900,0,10,432
"2023-07-11 06:51:02",4,1,VETOED,c821acdd-ac3f-4f39-895a-8bbda0d8f293,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1560,1552,,,,,,,,,,,,,8,1,1,0,,Loss,46.77,9318,11107,868,406,462,0.84,-0.33,32,2,2,24,3,0,0,13,38,17,0,0,4,0,0,33,31,4540,0,23,1241
"2023-07-11 07:24:14",4,1,VETOED,4acc1c93-6818-4d15-af70-250e2921d08b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1552,1561,,,,,,,,,,,,,2,1,1,0,,Win,51.01,3062,3884,296,151,145,1.00,1.33,13,1,1,11,1,0,0,3,13,4,0,0,3,0,0,12,11,1530,0,5,471
