Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-31 02:09:48",2,1,RaPTeN,93b45b94-a761-46dc-9938-445eb934bb9b,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1055,1052,,,,,,,,,,,,,5,,,,,Left,34.64,1078,1111,179,62,117,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,188
"2022-05-31 02:13:34",2,1,RaPTeN,cecff91d-9f4a-43ee-b273-0c49a5cf473f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1052,1049,,,,,,,,,,,,,7,,,,,Loss,47.41,7502,6561,1025,486,539,0.96,2.67,23,,,,,,,,24,11,0,0,,0,0,,,,0,7,883
"2022-05-31 02:30:03",2,1,RaPTeN,2d458bdf-2721-4eb2-8cfc-880ef4e49a53,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1049,1041,,,,,,,,,,,,,5,,,,,Loss,42.29,5805,7145,778,329,449,0.74,-2.33,17,,,,,,,,23,11,0,0,,0,0,,,,0,4,899
"2022-05-31 02:46:37",2,1,RaPTeN,56ed9de7-5497-4858-b3f6-84f7b490d12f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1041,1034,,,,,,,,,,,,,6,,,,,Loss,44.96,3254,3844,367,165,202,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,2,503
"2022-05-31 02:58:53",2,1,RaPTeN,45c93dd9-6a68-47f3-9935-dc0d59fb021d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1034,1027,,,,,,,,,,,,,6,,,,,Loss,47.25,3126,3349,345,163,182,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,3,499
"2022-05-31 03:11:00",2,1,RaPTeN,82c5e5b7-4a68-4469-b9a3-b70ee3af5b14,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1027,1023,,,,,,,,,,,,,6,,,,,Loss,38.48,3701,3673,460,177,283,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,6,543
"2022-05-31 05:10:27",2,1,RaPTeN,a0c4cbae-d729-461b-9fe9-b409420f1903,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1023,1026,,,,,,,,,,,,,1,,,,,Win,45.65,3920,5512,471,215,256,0.48,-9.33,10,,,,,,,,21,5,0,0,,0,0,,,,0,2,785
"2022-05-31 05:27:17",2,1,RaPTeN,e946e597-2f47-48f3-bf53-05ba9d241883,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1026,1037,,,,,,,,,,,,,1,,,,,Win,40.87,4738,3528,778,318,460,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,8,651
"2022-05-31 05:39:18",2,1,RaPTeN,6f0bab5c-13ac-4b94-8adf-8d1ce191dadb,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1037,1046,,,,,,,,,,,,,4,,,,,Win,36.03,5009,5451,791,285,506,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,9,687
"2022-05-31 05:52:54",2,1,RaPTeN,c1b3aac2-0366-4581-a69a-9cfcc77c9ff2,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1046,1040,,,,,,,,,,,,,5,,,,,Loss,44.24,5084,5085,764,338,426,0.94,1.00,15,,,,,,,,16,6,0,0,,0,0,,,,0,3,772
"2022-05-31 06:09:08",2,1,RaPTeN,2e28c4b4-ba91-4a6c-a738-2e4843cb461c,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1040,1045,,,,,,,,,,,,,2,,,,,Win,46,5540,4852,713,328,385,1.24,8.33,21,,,,,,,,17,13,0,0,,0,0,,,,0,6,849
"2022-05-31 22:56:54",2,1,RaPTeN,fcb0adf6-efab-4bda-b73c-b389b773e590,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1045,1042,,,,,,,,,,,,,5,,,,,Loss,41.27,4564,5601,756,312,444,0.71,-2.67,15,,,,,,,,21,10,0,0,,0,0,,,,0,6,756
"2022-05-31 23:10:43",2,1,RaPTeN,4f287987-6cae-4157-aac6-dc2480a43345,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1042,1053,,,,,,,,,,,,,1,,,,,Win,39.14,3953,3850,631,247,384,1.25,6.00,15,,,,,,,,12,9,0,0,,0,0,,,,0,9,622
"2022-05-31 23:22:45",2,1,RaPTeN,788f0b23-3ad1-455a-ba18-a055b3d7300b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1053,1047,,,,,,,,,,,,,5,,,,,Loss,43.68,5762,4850,783,342,441,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,7,764
"2022-05-31 23:36:37",2,1,RaPTeN,9ad875a0-8101-47a1-a2a9-93502020fe8c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1047,1058,,,,,,,,,,,,,1,,,,,Win,38.62,7674,5924,1085,419,666,1.89,18.33,34,,,,,,,,18,7,0,0,,0,0,,,,0,9,957
"2022-05-31 23:54:19",2,1,RaPTeN,2b6f8624-58bb-46e4-a740-727ae806297e,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1058,1068,,,,,,,,,,,,,4,,,,,Win,40.25,6453,5411,979,394,585,1.38,9.67,22,,,,,,,,16,11,0,0,,0,0,,,,0,14,782
"2022-06-01 00:08:28",2,1,RaPTeN,cf455add-c1f5-4c97-8b5f-3fdd1a7d8ec8,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1068,1053,,,,,,,,,,,,,6,,,,,Left,44.44,48,144,9,4,5,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,523
"2022-06-01 04:42:35",2,1,RaPTeN,4e84aafd-17d1-47f9-b74d-7c8c5436a6db,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1053,1050,,,,,,,,,,,,,7,,,,,Loss,43.36,5296,4261,685,297,388,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,7,683
"2022-06-01 04:55:24",2,1,RaPTeN,72c1b4ab-c508-4ede-b223-fa35234fae6d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1050,1045,,,,,,,,,,,,,5,,,,,Loss,41.02,4788,3665,529,217,312,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,8,597
"2022-06-01 05:06:32",2,1,RaPTeN,3fbbdbd1-7b88-471e-9226-849e49a13c04,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1045,1039,,,,,,,,,,,,,5,,,,,Loss,39.42,3555,4500,586,231,355,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,4,547
"2022-06-01 05:17:23",2,1,RaPTeN,d792b128-ccae-4d6b-bcee-13010e2034c6,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1039,1052,,,,,,,,,,,,,1,,,,,Win,40.76,6235,5258,790,322,468,1.60,13.33,24,,,,,,,,15,13,0,0,,0,0,,,,0,11,778
"2022-06-01 05:36:18",2,1,RaPTeN,4199bb10-2a77-49bc-9b46-72c9fb946e5c,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1052,1048,,,,,,,,,,,,,7,,,,,Loss,42.16,6651,6779,861,363,498,0.85,-0.67,17,,,,,,,,20,7,0,0,,0,0,,,,0,9,912
"2022-06-01 06:00:44",2,1,RaPTeN,6315cc1d-12ca-44fa-956a-b255030f220a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1048,1057,,,,,,,,,,,,,1,,,,,Win,44.72,3867,3727,530,237,293,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,8,602
"2022-06-01 06:12:48",2,1,RaPTeN,50b7376a-702e-42df-923a-f86446e54aa2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1057,1060,,,,,,,,,,,,,4,,,,,Win,38.19,6779,6538,1126,430,696,0.83,0.00,20,,,,,,,,24,12,0,0,,0,0,,,,0,5,1051
"2022-06-01 06:56:01",2,1,RaPTeN,31db02ad-7b79-45e1-a6e6-8327eb7eb071,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1060,1057,,,,,,,,,,,,,5,,,,,Loss,38.55,5753,7459,856,330,526,0.88,0.67,22,,,,,,,,25,11,0,0,,0,0,,,,0,8,850
"2022-06-01 07:11:33",2,1,RaPTeN,376a35d0-4a07-46c2-b0dd-bb09caf6f857,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1057,1052,,,,,,,,,,,,,5,,,,,Loss,35.74,7309,9483,1192,426,766,0.69,-5.33,20,,,,,,,,29,11,0,0,,0,0,,,,0,5,1312
"2022-06-01 07:46:16",2,1,RaPTeN,969dc15e-b378-4c3e-961b-dd5586954e64,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1052,1052,,,,,,,,,,,,,7,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,259
"2022-06-01 07:53:04",2,1,RaPTeN,96431940-eebc-4352-8164-1d6287949393,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1052,1051,,,,,,,,,,,,,6,,,,,Loss,34.9,3755,5214,679,237,442,0.58,-5.00,11,,,,,,,,19,9,0,0,,0,0,,,,0,3,724
"2022-06-01 21:05:42",2,1,RaPTeN,5f6b080b-c6d2-41e8-8c0c-b90a0777b82f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,23.24,1183,1078,284,66,218,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,1,641
"2022-06-01 21:10:19",2,1,RaPTeN,701f77ce-9c3e-40a5-8b39-208d2c25c01a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,942
"2022-06-01 21:24:05",2,1,RaPTeN,6affaa08-4811-47b4-8890-14c133e06e81,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.17,1173,1597,212,100,112,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,1,402
"2022-06-01 21:32:42",2,1,RaPTeN,c773643c-d7d6-4342-9ead-b80095136dc6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.59,534,844,118,42,76,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,221
"2022-06-01 21:38:20",2,1,RaPTeN,ab39e88b-f448-43f3-bde0-e7da91e6c428,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.58,6541,2604,859,340,519,3.67,19.33,22,,,,,,,,6,10,0,0,,0,0,,,,0,11,948
"2022-06-01 21:54:01",2,1,RaPTeN,b8cb4afc-46fd-42ad-bbe1-83c5ba595140,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.65,4186,2466,775,284,491,1.14,3.67,8,,,,,,,,7,8,0,0,,0,0,,,,0,1,713
"2022-06-01 22:08:24",2,1,RaPTeN,63f01435-9870-411a-aa68-7ec60e36d849,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.38,700,1469,107,40,67,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,379
"2022-06-01 22:16:32",2,1,RaPTeN,ea654d6f-3cbb-4ffe-be84-44ec909e66a6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1051,1054,,,,,,,,,,,,,4,,,,,Win,40.48,2970,3727,462,187,275,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,2,557
"2022-06-01 22:27:48",2,1,RaPTeN,f5c8c698-fb5f-414d-8a44-8648b166768a,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1054,1051,,,,,,,,,,,,,5,,,,,Loss,42.63,3181,3140,495,211,284,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,1,431
"2022-06-01 22:38:51",2,1,RaPTeN,55f4a46c-ae73-464c-a82f-ebd66057bdd4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1051,1054,,,,,,,,,,,,,4,,,,,Win,36.03,1722,2552,297,107,190,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,5,525
"2022-06-01 22:49:40",2,1,RaPTeN,327e6b91-987f-442f-b090-dadff150ffc6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1054,1051,,,,,,,,,,,,,8,,,,,Loss,48.42,8930,5408,1076,521,555,1.67,17.67,30,,,,,,,,18,17,0,0,,0,0,,,,0,15,939
"2022-06-01 23:06:42",2,1,RaPTeN,9641f8f5-6b7e-4dd6-a54f-397933b6adf1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1051,1047,,,,,,,,,,,,,5,,,,,Loss,49.18,5828,4680,608,299,309,1.33,7.33,20,,,,,,,,15,7,0,0,,0,0,,,,0,5,746
"2022-06-01 23:23:55",2,1,RaPTeN,d225d44d-be12-474b-ab03-8e79be90623a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1047,1057,,,,,,,,,,,,,1,,,,,Win,43.95,3596,2214,446,196,250,3.60,13.33,18,,,,,,,,5,1,0,0,,0,0,,,,0,8,501
"2022-06-02 01:30:38",2,1,RaPTeN,6f262745-ec9c-42ef-a564-cfa871d49f9c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.53,5875,3902,677,315,362,1.69,12.00,22,,,,,,,,13,9,0,0,,0,0,,,,0,10,635
"2022-06-02 01:45:37",2,1,RaPTeN,f3727b65-b1cc-4d96-92a0-fc10ebe364f2,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1057,1067,,,,,,,,,,,,,1,,,,,Win,39.66,5869,4265,812,322,490,2.30,16.00,23,,,,,,,,10,9,0,0,,0,0,,,,0,7,739
"2022-06-02 01:59:23",2,1,RaPTeN,06167855-54f5-459a-82c7-5cc2e1917e74,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1067,1078,,,,,,,,,,,,,2,,,,,Win,43.31,3688,3343,478,207,271,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,4,460
"2022-06-02 02:11:27",2,1,RaPTeN,90c5a4d7-90ae-4d47-9fd0-33ef6682bf21,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1078,1087,,,,,,,,,,,,,1,,,,,Win,38.79,6128,5561,861,334,527,1.33,9.33,24,,,,,,,,18,10,0,0,,0,0,,,,0,9,835
"2022-06-02 02:26:46",2,1,RaPTeN,00309bd0-4b76-41c1-a012-4a181d2fefd5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1087,1097,,,,,,,,,,,,,2,,,,,Win,39.46,3041,2960,370,146,224,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,4,503
"2022-06-02 02:34:35",2,1,RaPTeN,45dbcfcc-dbaf-4b20-b33d-d271facd374c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.52,2758,1716,242,115,127,1.17,2.67,7,,,,,,,,6,5,0,0,,0,0,,,,0,1,973
"2022-06-02 02:56:56",2,1,RaPTeN,6c022ee9-b052-49a8-a6e2-834be6772f39,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.05,5494,4145,2111,571,1540,1.14,5.67,16,,,,,,,,14,11,0,0,,0,0,,,,0,3,1157
"2022-06-02 03:18:37",2,1,RaPTeN,4cd73fe0-241b-4b2b-a1c7-ded7b0621c28,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.08,3469,2219,421,194,227,2.00,8.00,12,,,,,,,,6,6,0,0,,0,0,,,,0,4,575
"2022-06-02 03:30:43",2,1,RaPTeN,74b4b435-3c27-49cb-8121-b05eb8da1154,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.45,2366,2561,376,122,254,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,4,536
"2022-06-02 03:40:51",2,1,RaPTeN,c820696d-aea1-49ca-8adf-ae05ae973ff4,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.01,1679,1119,359,79,280,1.25,2.67,5,,,,,,,,4,5,0,0,,0,0,,,,0,2,339
"2022-06-02 03:48:08",2,1,RaPTeN,cba9019a-e037-40ef-9cfe-040fd42b8e09,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.92,6343,5055,1347,403,944,0.76,-0.33,13,,,,,,,,17,11,0,0,,0,0,,,,0,7,955
"2022-06-02 04:24:27",2,1,RaPTeN,98322d36-45dc-44f2-9e65-f62806631ef6,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1097,1091,,,,,,,,,,,,,5,,,,,Loss,38.64,5034,5301,647,250,397,0.94,1.67,16,,,,,,,,17,8,0,0,,0,0,,,,0,4,696
"2022-06-02 04:38:43",2,1,RaPTeN,c2a83571-6eed-4536-aec4-79c5a4817cbc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1091,1086,,,,,,,,,,,,,8,,,,,Loss,40.23,4615,4971,604,243,361,0.61,-5.00,11,,,,,,,,18,6,0,0,,0,0,,,,0,6,614
"2022-06-02 04:52:38",2,1,RaPTeN,3a7f8de5-56b4-447e-b9e0-d3c5a84a0f1b,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1086,1092,,,,,,,,,,,,,1,,,,,Win,36.5,4110,4599,589,215,374,0.87,1.67,13,,,,,,,,15,11,0,0,,0,0,,,,0,6,606
"2022-06-02 05:31:15",2,1,RaPTeN,11e51066-f71e-4c6e-8f85-0d0f5692846a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1092,1101,,,,,,,,,,,,,4,,,,,Win,37.33,4818,5451,659,246,413,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,3,756
"2022-06-02 06:10:30",2,1,RaPTeN,e5a503af-524d-44f9-81c1-be44e6185de5,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1101,1111,,,,,,,,,,,,,3,,,,,Win,44.43,4013,3314,601,267,334,1.88,10.33,15,,,,,,,,8,10,0,0,,0,0,,,,0,7,589
"2022-06-02 06:23:02",2,1,RaPTeN,480ea3bc-e0f9-488a-a7c3-0a3d6913e1ee,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1111,1104,,,,,,,,,,,,,8,,,,,Loss,34.6,2597,3793,396,137,259,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,544
"2022-06-02 06:35:36",2,1,RaPTeN,f08fdd15-ee2a-477d-8815-922612b674e6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1104,1098,,,,,,,,,,,,,5,,,,,Loss,34.65,3184,4340,508,176,332,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,5,592
"2022-06-02 07:04:11",2,1,RaPTeN,842a7f72-de27-4f9c-ad39-4591a418e30b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1098,1108,,,,,,,,,,,,,4,,,,,Win,37.74,2747,2039,310,117,193,1.17,2.67,7,,,,,,,,6,5,0,0,,0,0,,,,0,5,385
"2022-06-04 03:21:58",2,1,RaPTeN,38c5b850-88aa-4be4-adcf-f33de2891da1,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1108,1099,,,,,,,,,,,,,6,,,,,Loss,42.72,4350,5416,618,264,354,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,2,752
"2022-06-04 03:37:33",2,1,RaPTeN,6bf7b7ed-069e-483a-a109-ad3a1eb90043,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1099,1092,,,,,,,,,,,,,5,,,,,Loss,42.81,4446,5366,626,268,358,0.60,-5.33,12,,,,,,,,20,8,0,0,,0,0,,,,0,3,790
"2022-06-04 03:50:21",2,1,RaPTeN,b733ae97-4fe7-49ae-817f-1575acd4b9ba,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.58,3108,2318,365,170,195,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,3,479
"2022-06-04 04:01:00",2,1,RaPTeN,1f8c1d9a-cebc-404c-9f83-15d3bf7bfbc2,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.86,4545,3450,542,254,288,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,5,495
"2022-06-04 04:05:09",2,1,RaPTeN,c353176a-a5e3-4b03-a39f-efb9c9910724,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.94,1671,1769,341,143,198,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,0,562
"2022-06-04 04:16:09",2,1,RaPTeN,b684406f-624a-451b-94fc-cae62f25a4dc,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.9,4718,3320,654,274,380,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,4,567
"2022-06-04 04:26:54",2,1,RaPTeN,872ee30c-e727-4961-a3d3-521bacdeb654,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.22,4174,3340,428,185,243,0.80,0.67,8,,,,,,,,10,8,0,0,,0,0,,,,0,4,626
"2022-06-04 04:38:25",2,1,RaPTeN,bdf0e0d2-7d2b-4b39-932d-efd382da82bc,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.03,3491,4058,1233,358,875,0.82,-0.33,9,,,,,,,,11,5,0,1,,0,0,,,,0,3,599
"2022-06-04 10:21:37",2,1,RaPTeN,ba59f4c7-689e-4c51-a5f4-4762e664206d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,37.5,415,1375,128,48,80,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,630
"2022-06-04 10:31:54",2,1,RaPTeN,c510f327-6aaa-4ae8-9edd-c2fd7aec257e,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.44,79,652,9,4,5,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,428
"2022-06-04 10:48:30",2,1,RaPTeN,00ce5239-9578-471a-bef4-bc781a280509,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1092,1086,,,,,,,,,,,,,5,,,,,Loss,42.26,5094,4297,698,295,403,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,5,704
"2022-06-04 11:02:04",2,1,RaPTeN,177d6828-f1aa-4c94-b28a-216a59d9a1a8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1086,1071,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,328
"2022-06-04 14:30:46",2,1,RaPTeN,4dd0adeb-6a1d-43f0-8c24-7888ec9b585a,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1071,1074,,,,,,,,,,,,,2,,,,,Win,38.07,3944,5308,662,252,410,0.73,-1.67,11,,,,,,,,15,7,0,0,,0,0,,,,0,2,686
"2022-06-04 14:45:03",2,1,RaPTeN,7971b97d-f6e1-4dcd-a00e-0e1dd37b3cb2,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1074,1085,,,,,,,,,,,,,3,,,,,Win,45.11,7681,4394,940,424,516,3.00,21.33,27,,,,,,,,9,10,0,0,,0,0,,,,0,11,866
"2022-06-04 15:04:01",2,1,RaPTeN,5a7635f0-91b5-40c5-8a73-fac16e6553df,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1085,1096,,,,,,,,,,,,,2,,,,,Win,41.87,4901,4516,664,278,386,1.50,9.67,18,,,,,,,,12,11,0,0,,0,0,,,,0,6,742
"2022-06-04 15:21:59",2,1,RaPTeN,78223806-9737-473a-8648-44e598c3af1e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1096,1089,,,,,,,,,,,,,7,,,,,Loss,41.37,4001,3413,626,259,367,1.33,6.00,12,,,,,,,,9,9,0,0,,0,0,,,,0,7,522
"2022-06-04 15:35:58",2,1,RaPTeN,d8608335-806d-4d59-9e54-584bee2d0a37,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,42.57,1232,1504,148,63,85,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,508
"2022-06-04 15:48:24",2,1,RaPTeN,c57b3fe1-8472-4d7c-9ea6-8bb6a8e82817,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,30.43,2023,2245,207,63,144,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,1,491
"2022-06-04 16:56:15",2,1,RaPTeN,3f18299b-e085-4046-bbbf-928db5bdd336,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,27.15,1470,1554,151,41,110,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,498
"2022-06-04 17:04:34",2,1,RaPTeN,37aa6a37-d534-49bb-b42d-31c80c75641c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,733.494,Loss,34.12,2099,2235,170,58,112,0.83,-1.00,5,0,0,1,0,0,0,0,6,0,0,0,,0,0,16,10,700,0,0,615
"2022-06-04 17:19:47",2,1,RaPTeN,e6af60e7-2460-46d8-b19a-1d9b11e857b8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1089,1086,,,,,,,,,,,,,5,,,,,Loss,37.47,5075,4898,726,272,454,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,6,755
