Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 23:51:34",1,1,QX,4e921fc6-d8a7-48cb-84e7-3b50b01ea3c0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1498,1495,,,,,,,,,,,,,7,1,1,0,,Loss,47.22,5798,6377,648,306,342,0.77,-1.66,17,2,2,12,0,0,0,0,22,10,0,0,,0,0,,,2260,1,9,746
"2022-02-22 00:05:10",1,1,QX,17ad83a0-8e03-4fae-8d35-5b9f091f5a22,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1495,1491,,,,,,,,,,,,,5,1,1,0,,Loss,51.26,4641,3546,398,204,194,1.18,4.66,13,3,0,10,0,0,0,0,11,8,0,0,,0,0,,,1700,0,6,568
"2022-02-22 00:15:41",1,1,QX,b2d6080c-b396-4bdb-a9d2-1d62783db748,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1491,1495,,,,,,,,,,,,,1,1,1,0,,Win,50.72,4942,4963,489,248,241,1.00,2.00,14,4,3,7,0,0,0,0,14,6,0,0,,0,0,,,1950,0,4,628
"2022-02-22 00:27:53",,,QX,c780880a-6262-47de-819c-a4c64b703fb9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1495,1494,,,,,,,,,,,,,7,1,1,0,,Loss,48.74,5929,7309,794,387,407,0.56,-5.66,15,1,1,10,1,0,0,0,27,19,0,0,,0,0,,,2580,0,5,925
"2022-02-22 00:45:05",,,QX,671a4410-67a0-423f-bab5-6b2aa3ce8dd7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1494,1506,,,,,,,,,,,,,2,1,1,0,,Win,50.57,3864,2458,437,221,216,2.80,11.00,14,2,1,8,2,0,0,0,5,6,0,0,,0,0,,,1700,1,7,526
"2022-02-22 00:54:49",1,1,QX,7753a44e-3882-4dd6-8168-76e37e37734c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1506,1519,,,,,,,,,,,,,1,1,1,0,,Win,52.3,8394,6396,933,488,445,1.55,16.00,31,5,3,19,0,0,0,0,20,15,0,0,,0,0,,,4450,2,9,919
"2022-02-22 01:11:28",1,1,QX,e5bf784f-9d1b-4cf0-b7b9-713b68f5742c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1519,1514,Eagle,1455.25,1684.243,9110,250,,Cobra,1537.5,1688.310,6725,160,,5,1,1,0,,Loss,52.07,3474,4088,386,201,185,0.73,-3.33,11,1,1,9,0,0,0,0,15,2,0,0,,0,0,,,1550,0,4,618
"2022-02-22 01:23:19",1,1,QX,a54715d3-7c50-40d6-a33e-18555c573878,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1514,1515,,,,,,,,,,,,,1,1,1,0,,Win,51.37,8094,8727,804,413,391,1.12,7.66,28,6,3,19,0,0,0,0,25,14,0,0,,0,0,,,4600,1,10,1177
"2022-02-23 23:03:12",1,2,QX,cac21d36-3402-4c58-8a4b-2ffd565062e9,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.82,3969,4135,372,163,209,0.92,0.66,12,1,0,7,3,0,0,0,13,5,0,0,,0,0,,,1450,0,8,501
"2022-02-23 23:13:34",1,2,QX,a0ecaaf5-db3c-42fa-b1da-0d109b48b71a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.33,4227,2931,131,62,69,1.40,4.66,14,1,0,4,9,0,0,0,10,2,0,0,,0,0,,,1500,0,8,436
"2022-02-23 23:24:52",,,QX,182db702-c50e-4a29-854d-bfcef1e77fd1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.51,3428,4073,421,200,221,0.69,-3.66,9,1,1,5,1,0,0,0,13,1,0,0,,0,0,,,950,0,1,511
"2022-02-23 23:34:28",1,2,QX,7e88abb5-a9e5-4766-9ee8-7f17232fe788,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.66,5050,3659,458,232,226,2.71,14.33,19,2,1,15,0,0,0,0,7,7,0,0,,0,0,,,2615,0,7,614
"2022-02-23 23:46:31",,,QX,9fa55fbc-a60a-480e-a217-f723e46ae237,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.33,8458,8241,927,448,479,1.00,5.33,28,6,0,18,0,0,0,0,28,16,0,0,,0,0,,,4460,0,8,1205
"2022-02-24 00:28:52",,,QX,14ca33e4-60e2-4c35-9719-488a82a497e5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.49,5238,5401,515,260,255,1.06,3.66,19,3,2,11,0,0,0,0,18,8,0,0,,0,0,,,2575,2,9,652
"2022-02-24 00:50:42",,,QX,dc29712c-a3b2-4a90-bb9a-5d8f942a50cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.35,5448,3444,490,281,209,1.70,10.00,17,5,3,8,0,0,0,0,10,9,0,0,,0,0,,,2475,0,4,514
"2022-02-24 01:13:20",1,2,QX,7ef5be99-4e84-49a1-96e5-acd51393ebf5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.6,5758,4222,719,371,348,2.40,18.00,24,2,0,18,2,0,0,0,10,12,0,0,,0,0,,,3525,1,12,669
"2022-02-24 01:26:00",,,QX,1569a76e-f60a-4bf4-af8c-8732230b601a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.84,5133,5809,487,233,254,0.89,0.66,17,2,0,11,0,0,0,0,19,8,0,0,,0,0,,,2425,1,2,758
"2022-02-24 01:39:32",,,QX,c7d43601-b987-4c71-90a1-013c8c4a12b3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.99,9356,8603,1255,527,728,1.44,17.33,39,4,2,29,2,0,0,0,27,16,0,0,,0,0,,,5745,0,10,1195
"2022-02-24 02:00:45",,,QX,272cd6a6-b0a1-4242-a0a5-6a49bdd7cc17,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.62,5465,4744,610,321,289,1.19,5.00,19,2,0,15,0,0,0,0,16,6,0,0,,0,0,,,2725,1,6,762
"2022-02-24 02:14:05",1,2,QX,0e9862fb-ea7a-46d5-a281-5d47fc2143d8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,46.08,2834,1666,217,100,117,3.00,9.00,12,4,2,6,0,0,0,0,4,3,0,0,,0,0,,,1350,0,8,589
"2022-02-24 02:26:15",1,2,QX,ecd090bd-e2a8-4685-9e28-0229d1fd097b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.2,3891,3384,500,216,284,1.75,8.00,14,2,0,9,1,0,0,0,8,6,0,0,,0,0,,,1700,1,9,427
"2022-02-24 02:34:40",1,2,QX,065f28c1-698a-41fd-ae59-83f0ffb88904,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.87,2698,3044,287,146,141,1.11,2.66,10,1,0,6,0,0,0,0,9,5,0,0,,0,0,,,1525,0,1,427
"2022-02-24 02:42:48",,,QX,f89b5d96-357a-4f35-9d1f-2ec693191149,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,1,1,0,,Win,52.58,3531,2410,388,204,184,2.33,10.00,14,1,0,12,1,0,0,0,6,6,0,0,,0,0,,,1700,0,3,423
"2022-02-26 19:27:16",1,2,QX,1beec6cd-8e17-4989-8e8d-c18a74427213,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.59,4896,4689,606,246,360,1.13,3.66,18,4,0,12,0,0,0,0,16,5,0,0,,0,0,,,2235,0,8,642
"2022-02-26 19:43:31",1,2,QX,c8b06370-1395-453f-8dfb-2f7ec89508d9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,2,1,1,0,,Win,58.16,3722,2484,392,228,164,2.00,9.66,14,0,1,13,0,0,0,0,7,8,0,0,,0,0,,,1800,1,7,369
"2022-02-26 19:51:22",,,QX,7bdb5eb3-33d4-4d35-b0c5-0c0b2632c632,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,1,1,0,,Win,49.06,7547,7711,905,444,461,1.22,8.33,28,2,1,21,2,0,0,0,23,10,0,0,,0,0,,,4220,1,10,1021
"2022-02-26 20:12:22",,,QX,c24b267e-b4ad-4ef2-ad8b-4040fe75b0a8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,5,1,1,1,,Loss,55.43,5203,5870,543,301,242,0.45,-10.33,10,3,1,6,0,0,0,0,22,5,0,0,,0,0,,,1275,0,1,770
"2022-02-26 20:55:31",,,QX,89ed5f46-eff4-4299-861c-46acb14e4423,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1430,1430,,,,,,,,,,,,,6,1,1,0,,Loss,49.43,5514,5712,615,304,311,0.68,-1.66,13,1,0,10,0,0,0,0,19,13,0,0,,0,0,,,2030,0,4,738
"2022-02-26 21:08:32",,,QX,91b23c18-a545-4f9f-94fd-ff2220c9c5f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1430,1429,,,,,,,,,,,,,5,1,1,0,,Loss,46.9,3048,4007,371,174,197,0.50,-4.33,6,2,0,4,0,0,0,0,12,5,0,0,,0,0,,,900,0,0,547
"2022-02-26 21:18:30",,,QX,39607a4c-20fe-42d7-9d1d-2d4e54173bbf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1429,1432,,,,,,,,,,,,,2,1,1,1,,Win,48.33,3734,3454,418,202,216,1.36,6.33,15,4,2,9,0,0,0,0,11,7,0,0,,0,0,,,2225,0,5,618
"2022-02-26 21:29:26",1,2,QX,d7113966-6541-4a4f-b189-3006f2864c17,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1432,1447,,,,,,,,,,,,,1,1,1,0,,Win,47.94,2447,1670,194,93,101,2.00,6.33,10,1,1,8,0,0,0,0,5,4,0,0,,0,0,,,1350,0,3,295
"2022-02-26 21:35:21",1,2,QX,05465431-29de-46e5-814d-eb8c9c85420e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1447,1447,,,,,,,,,,,,,5,1,1,0,,Loss,48.06,3526,4112,412,198,214,0.71,-2.66,10,3,1,6,0,0,0,0,14,4,0,0,,0,0,,,1450,0,4,466
"2022-02-26 21:47:51",,,QX,03928f1d-6555-4689-9777-74015328ccd3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1447,1447,,,,,,,,,,,,,6,1,1,0,,Loss,42.49,3818,3544,506,215,291,0.60,-5.66,9,1,1,5,0,0,0,0,15,1,0,0,,0,0,,,950,0,4,528
"2022-02-26 21:57:32",1,2,QX,11e68f3a-bc22-4db1-88d1-2282e83e7651,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1447,1450,,,,,,,,,,,,,1,1,1,0,,Win,52.79,7074,6936,646,341,305,1.29,8.33,22,8,0,12,1,0,0,0,17,10,0,0,,0,0,,,3370,1,12,866
"2022-02-26 22:14:13",,,QX,f50b054b-21bf-43a7-ac0f-4217cf25562a,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.66,5357,4012,373,133,240,1.00,2.00,14,3,0,3,8,0,0,0,14,6,0,0,,0,0,,,1700,0,3,599
"2022-02-28 22:57:50",,,QX,137c9eb1-a528-415b-b08a-81918cf9cfdc,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,3190,3331,120,60,60,0.64,-3.00,7,1,0,2,2,0,0,0,11,3,0,0,,0,0,,,850,0,2,507
"2022-02-28 23:24:26",1,2,QX,b789b064-c509-49af-b381-aec21e6a5b82,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1450,1464,,,,,,,,,,,,,1,1,1,0,,Win,51.72,3690,2788,408,211,197,2.67,10.33,16,1,3,11,0,0,0,0,6,1,0,0,,0,0,,,1650,0,7,415
"2022-02-28 23:32:55",1,2,QX,40135e3b-3083-4b1c-afca-79887c71d79a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1464,1467,,,,,,,,,,,,,4,1,1,1,,Win,48.7,5645,5510,690,336,354,1.77,13.00,23,3,0,15,0,0,0,0,13,9,0,0,,0,0,,,2950,1,7,758
"2022-02-28 23:46:40",1,2,QX,90e8fbd5-7562-4b9f-b72d-c40c8dd54428,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,5,1,1,1,,Loss,54.17,6450,5139,539,292,247,1.38,8.33,22,2,1,15,3,0,0,0,16,7,0,0,,0,0,,,2825,1,12,652
"2022-02-28 23:58:44",1,2,QX,b2505842-f6c8-4946-86e6-262d83ca751c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1467,1470,,,,,,,,,,,,,1,1,1,1,,Win,51.68,6176,5258,685,354,331,1.67,12.00,20,5,1,14,0,0,0,0,12,12,0,0,,0,0,,,3595,2,8,737
"2022-03-01 00:12:40",1,2,QX,dbcc907f-86e3-4e50-a320-4f4fc55f175f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,227,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,205
"2022-03-01 00:17:06",,,QX,2d7e3e6f-3b8b-46c3-9046-ef3425a21ecb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,5,1,1,0,,Loss,51.62,6490,7080,585,302,283,0.95,3.66,21,1,4,10,3,0,0,0,22,14,0,0,,0,0,,,3340,3,9,982
"2022-03-01 00:34:15",1,2,QX,cfeb5a05-6161-45ef-b7f8-6f140d06ce7a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,5,1,1,0,,Loss,61.54,96,442,13,8,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,145
"2022-03-01 00:37:49",1,2,QX,baae5196-7883-4b4a-adeb-c8ae4a060ac8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1470,1469,,,,,,,,,,,,,5,1,1,1,,Loss,51.56,4483,4083,448,231,217,1.00,1.33,14,0,1,13,0,0,0,0,14,4,0,0,,0,0,,,1600,0,1,513
"2022-03-01 00:47:21",,,QX,3388c305-e00c-407f-b0b0-5f05ee125460,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1469,1484,,,,,,,,,,,,,1,1,1,0,,Win,48.72,9384,8904,860,419,441,1.36,13.66,38,7,3,23,1,0,0,0,28,11,0,0,,0,0,,,5485,2,12,1273
"2022-03-01 01:09:51",1,2,QX,2e49675c-007e-435c-87d8-fa7718781cd6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1484,1483,,,,,,,,,,,,,7,1,1,1,,Loss,48.7,3125,3646,384,187,197,0.46,-4.33,6,3,0,3,0,0,0,0,13,8,0,0,,0,0,,,1000,0,1,482
"2022-03-01 01:19:21",1,2,QX,4cff8559-80f5-4409-8b3e-f6e278786a76,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1483,1483,,,,,,,,,,,,,2,1,1,0,,Win,42.31,197,0,26,11,15,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,,0,0,,,150,0,0,335
"2022-03-01 01:36:33",1,2,QX,1cc9f826-01d3-4162-b74c-cd84a4c902ee,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.5,5061,6508,622,339,283,0.50,-7.00,11,0,0,9,0,0,0,0,22,12,0,0,,0,0,,,1750,3,6,758
"2022-03-01 01:50:10",1,2,QX,e396e0d2-7f50-49cb-9047-d4b3a92dd123,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.32,3575,2962,327,158,169,1.75,8.66,14,5,1,7,0,0,0,0,8,8,0,0,,0,0,,,1800,2,8,457
"2022-03-01 01:59:42",1,2,QX,995da38d-46de-4f28-82d1-c7b165e3c75f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.83,3572,4266,471,230,241,0.64,-0.33,7,1,1,3,0,0,0,0,11,11,0,0,,0,0,,,1675,1,2,513
"2022-03-01 02:09:21",1,2,QX,25437c9f-b407-488e-903f-ed94afa62b20,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.58,3391,4486,419,191,228,0.56,-4.66,9,0,2,6,0,0,0,0,16,7,0,0,,0,0,,,1250,0,3,511
"2022-03-01 02:19:22",,,QX,905fb503-cd6a-4071-af33-cb1e1ce12dd5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.84,2645,3757,315,157,158,0.77,-1.66,10,1,0,7,1,0,0,0,13,4,0,0,,0,0,,,1200,0,2,497
"2022-03-01 02:30:03",1,2,QX,972496cc-7b74-49dc-a856-db10e2c04205,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,2,1,1,0,,Win,47.47,2043,1651,198,94,104,1.75,4.33,7,0,0,5,1,0,0,0,4,4,0,0,,0,0,,,1225,1,2,358
"2022-03-01 02:38:06",,,QX,6cf3db2a-1dc5-497e-ac1e-ef194307ef5a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1403,,,,,,,,,,,,,3,1,1,0,,Win,46.73,3115,2514,428,200,228,0.67,0.66,6,0,1,5,0,0,0,0,9,11,0,0,,0,0,,,1150,0,2,400
"2022-03-01 02:45:53",,,QX,3e6298a4-3613-41d8-80dd-bf5dfbd79d47,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1403,1404,,,,,,,,,,,,,4,1,1,0,,Win,50.24,5075,5704,633,318,315,0.68,-4.33,13,1,1,10,0,0,0,0,19,5,0,0,,0,0,,,1660,1,2,747
"2022-03-03 00:01:02",1,2,QX,897909ec-cbb9-410b-a04e-b0a44a43e4a4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1483,1492,,,,,,,,,,,,,1,1,1,0,,Win,55.86,4290,2618,333,186,147,2.29,10.66,16,3,0,9,3,0,0,0,7,5,0,0,,0,0,,,1850,0,5,461
"2022-03-03 00:11:31",,,QX,78ce5955-072c-4992-ad5d-068aa6acd69d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1492,1489,,,,,,,,,,,,,6,1,1,1,,Loss,53.57,3432,3662,336,180,156,1.08,2.00,13,5,0,6,0,0,0,0,12,3,0,0,,0,0,,,1450,0,3,554
"2022-03-03 00:23:14",,,QX,eb1bf762-9da9-42a5-bbd3-385dfd5425dd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1489,1487,,,,,,,,,,,,,7,1,1,1,,Loss,48.23,3643,2946,452,218,234,1.25,4.66,10,2,0,8,0,0,0,0,8,8,0,0,,0,0,,,1400,1,3,514
"2022-03-03 00:32:56",1,2,QX,cb3e8f36-36c9-41b3-96a5-2e6ba5dd06dc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1487,1490,,,,,,,,,,,,,1,1,1,1,,Win,54.27,6455,6149,702,381,321,0.91,0.66,20,3,1,15,0,0,0,0,22,8,0,0,,0,0,,,2600,2,6,748
"2022-03-03 00:46:50",,,QX,85f9268e-a2cf-449f-81f3-5a252b6f9dca,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1490,1498,,,,,,,,,,,,,1,1,1,0,,Win,54.03,4154,3073,422,228,194,2.00,10.00,14,1,0,12,0,0,0,0,7,9,0,0,,0,0,,,1850,1,6,439
"2022-03-03 00:55:01",,,QX,f744f35b-53d2-470a-961a-7edf86b2d61e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1498,1501,,,,,,,,,,,,,3,1,1,1,,Win,56.76,3572,3057,333,189,144,1.20,4.66,12,0,2,9,0,0,0,0,10,8,0,0,,0,0,,,1600,0,3,517
"2022-03-03 01:04:27",,,QX,e19e3049-c79e-46f2-a89d-e47dd0a5438e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1501,1501,,,,,,,,,,,,,8,1,1,0,,Loss,47.73,5492,5393,903,431,472,0.76,-1.00,13,1,1,7,2,0,0,0,17,9,0,0,,0,0,,,1760,1,6,700
"2022-03-03 01:20:01",,,QX,212f991b-d456-46be-b8d4-a6188f219369,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1501,1516,,,,,,,,,,,,,1,1,1,0,,Win,49.71,6565,5949,686,341,345,1.18,9.00,20,2,2,13,0,0,0,0,17,18,0,0,,0,0,,,3610,1,7,878
"2022-03-03 01:36:27",,,QX,eb0b0540-b092-4693-b238-8dd4c7dcdbda,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1516,1515,,,,,,,,,,,,,5,1,1,0,,Loss,50.42,8326,7184,841,424,417,1.74,19.00,33,3,1,25,0,0,0,0,19,15,0,0,,0,0,,,4635,3,13,953
"2022-03-03 01:53:44",,,QX,d7f7e18a-6df2-455d-811d-718001a8e930,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,6,1,1,0,,Loss,53.27,2382,3011,214,114,100,0.82,0.00,9,3,1,5,0,0,0,0,11,6,0,0,,0,0,,,1200,0,1,395
"2022-03-07 23:20:53",1,2,QX,1fd33c05-0d0c-4d5e-a71c-679aea2aadae,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1404,1407,,,,,,,,,,,,,3,1,1,0,,Win,53.47,8359,8847,894,478,416,0.91,1.00,29,5,2,17,0,0,0,0,32,12,0,0,,0,0,,,3815,1,5,1098
"2022-03-07 23:46:16",1,2,QX,945eef86-6b6e-4890-9a1e-99b2a8263c38,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1515,1518,,,,,,,,,,,,,1,1,1,0,,Win,51.82,5074,3872,494,256,238,1.73,12.33,19,3,0,13,2,0,0,0,11,13,0,0,,0,0,,,3175,0,11,691
"2022-03-08 00:05:44",,,QX,7dd39ce6-fe0f-416c-995e-b8dcbd662b24,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1518,1521,,,,,,,,,,,,,2,1,1,0,,Win,57.04,2185,663,135,77,58,7.00,7.66,7,1,0,3,4,0,0,0,1,5,0,0,,0,0,,,950,1,2,280
"2022-03-08 00:11:12",,,QX,c329b340-2350-4e9e-9375-d21b266835aa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1521,1514,,,,,,,,,,,,,5,1,1,0,,Loss,50.66,3870,3480,452,229,223,1.18,3.66,13,2,0,11,0,0,0,0,11,5,0,0,,0,0,,,1550,2,7,579
"2022-03-08 00:21:34",,,QX,12deea91-93b1-4920-aee8-189ce2e147a4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1514,1518,,,,,,,,,,,,,3,1,1,0,,Win,67,3687,2749,303,203,100,1.38,5.33,11,0,0,8,1,0,0,0,8,7,0,0,,0,0,,,1450,1,5,463
"2022-03-08 00:30:02",1,2,QX,96727550-cf8b-4322-9619-f5c7195f4331,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,5,1,1,0,,Loss,59.69,5578,6026,511,305,206,0.59,-7.33,13,2,0,10,1,0,0,0,22,5,0,0,,0,0,,,1575,1,4,750
"2022-03-08 00:43:35",,,QX,79508761-2efb-4c93-8180-42eb4570de6c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1518,1533,,,,,,,,,,,,,1,1,1,0,,Win,48.9,7544,5762,726,355,371,1.87,15.33,28,5,2,19,1,0,0,0,15,7,0,0,,0,0,,,3845,4,12,868
"2022-03-08 01:01:40",,,QX,96cb455a-8f33-4c36-87d4-6b43f437134b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,8,1,1,0,,Loss,55.92,5842,4380,524,293,231,1.27,5.66,19,8,0,10,0,0,0,0,15,5,0,0,,0,0,,,2185,1,12,608
"2022-03-08 01:12:39",,,QX,82871e0e-dcec-44e8-8571-3c8132c4e28c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1533,1536,,,,,,,,,,,,,2,1,1,0,,Win,59.26,3465,2502,270,160,110,2.17,8.66,13,5,0,6,0,0,0,0,6,5,0,0,,0,0,,,1550,0,5,447
"2022-03-08 01:27:38",,,QX,fb0a9f0e-ab6a-4deb-b4dc-5e6b1955b6f2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1536,1541,,,,,,,,,,,,,2,1,1,0,,Win,52.66,3939,4193,319,168,151,1.56,6.00,14,6,0,7,0,0,0,0,9,3,0,0,,0,0,,,1550,0,5,589
"2022-03-08 01:38:29",1,2,QX,3d65192e-d909-49b2-a403-85a86016e14e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1541,1549,,,,,,,,,,,,,1,1,1,0,,Win,56.23,6105,4684,594,334,260,2.27,16.00,25,5,1,18,0,0,0,0,11,6,0,0,,0,0,,,3545,0,10,745
"2022-03-08 01:52:09",1,2,QX,bf3868c6-105c-497f-829a-12c1c1a31f82,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1549,1552,,,,,,,,,,,,,1,1,1,0,,Win,46.37,3000,3252,317,147,170,1.18,3.33,13,2,0,8,0,0,0,0,11,4,0,0,,0,0,,,1825,0,5,516
"2022-03-08 02:02:02",,,QX,7840cc5f-eea8-43cd-88d7-facc3571d981,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1552,1555,,,,,,,,,,,,,3,1,1,0,,Win,51.42,2948,2106,247,127,120,2.20,8.66,11,0,0,11,0,0,0,0,5,8,0,0,,0,0,,,1500,0,6,401
"2022-03-08 02:09:50",,,QX,49e2a587-523f-4b1d-8fbc-98e2996cca96,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1555,1570,,,,,,,,,,,,,2,1,1,0,,Win,52.11,10150,7279,925,482,443,2.24,27.33,38,5,2,26,4,0,0,0,17,19,0,0,,0,0,,,5300,2,14,1090
