Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-28 21:37:10",1,2,Visioncy,3551c57c-38e7-4ea1-b958-4891b3134407,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.62,3782,3186,452,161,291,0.91,-0.33,10,1,1,4,0,0,0,0,11,2,0,0,2,1,0,17,9,1100,0,3,575
"2022-02-28 21:48:00",1,2,Visioncy,4665cb1a-5f47-40c2-a6de-110fb864c914,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48,2482,2645,275,132,143,1.25,2.33,10,0,0,7,0,0,0,0,8,1,0,0,3,1,0,14,4,1060,0,4,443
"2022-02-28 21:57:02",1,2,Visioncy,084937e7-e379-4eec-aef8-256d97c054bf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,54,1884,1404,200,108,92,0.83,0.00,5,1,0,4,0,0,0,0,6,3,0,0,2,0,0,11,5,650,0,3,982
"2022-03-02 12:49:07",1,2,Visioncy,1632dcc4-b635-4094-8877-b059ced5265a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,50.67,5344,1864,448,227,221,3.50,15.66,21,2,0,8,4,0,0,0,6,2,0,0,8,0,0,15,4,2160,0,14,515
"2022-03-02 13:06:10",1,2,Visioncy,e1c63550-0136-4da0-86e3-d28c95d3f034,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.78,14251,3897,1430,626,804,4.00,37.00,44,2,0,11,8,0,0,0,11,12,0,0,11,1,0,35,13,4950,0,36,1165
"2022-03-02 13:26:47",1,2,Visioncy,a41569d1-c7fb-408e-82e9-d6f40d5fbd49,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.01,8430,2063,249,132,117,7.50,27.00,30,2,1,7,3,0,0,0,4,3,0,0,14,2,0,17,4,3225,0,22,567
"2022-03-02 13:38:40",1,2,Visioncy,499d0a8b-4266-4b45-a600-e86c35297c3c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.68,7543,1100,186,111,75,3.50,10.66,14,1,0,6,5,0,0,0,4,2,0,0,8,3,0,14,4,1600,0,11,457
"2022-03-04 21:30:30",1,2,Visioncy,661d2515-43f4-4f0a-b9c6-d590b7d2e442,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.36,2110,2182,257,114,143,0.56,-3.00,5,0,0,3,1,0,0,0,9,3,0,0,2,0,0,14,5,650,0,1,481
"2022-03-04 21:41:54",1,2,Visioncy,54f5dd59-325e-4ad0-938b-97490d6fdbcb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.19,1935,1562,223,132,91,1.00,0.66,6,1,0,3,0,0,0,0,6,2,0,0,2,1,1,12,5,735,0,3,426
"2022-03-04 21:50:06",1,2,Visioncy,05f2889b-59ce-42dd-bee6-eb72dc9f6ea2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.56,12317,3898,894,452,442,3.00,23.66,33,1,1,23,5,0,0,0,11,5,0,0,6,4,0,30,11,3700,0,15,941
"2022-03-04 22:09:17",1,2,Visioncy,9f4be898-47ab-4bc7-acc1-69c2212f918b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.84,1889,2131,154,86,68,0.63,-2.33,5,0,0,4,0,0,0,0,8,2,0,0,2,0,0,11,5,600,0,1,381
"2022-03-04 22:17:32",1,2,Visioncy,8975a0f9-a56e-43af-ba30-98d86f61287d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.86,2839,2320,321,144,177,1.13,1.00,9,0,0,5,3,0,0,0,8,0,0,0,4,0,0,13,6,900,0,4,506
"2022-03-04 22:27:16",1,2,Visioncy,d074751e-455d-49e0-ac0e-056ebf7cc73d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.2,3098,1992,313,154,159,1.50,5.33,12,1,0,10,0,0,0,0,8,4,0,0,3,1,0,12,5,1425,0,9,465
"2022-03-04 22:36:49",1,2,Visioncy,52190ec9-9ecb-4d9e-b533-dbd2b9853c96,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.32,3895,3001,455,188,267,1.44,5.66,13,0,0,7,2,0,0,0,9,5,0,0,4,1,0,16,7,1550,0,5,640
"2022-03-04 22:49:35",1,2,Visioncy,ba1e727b-5c17-44f1-bafd-321d03a1af24,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.64,7523,1607,280,125,155,4.83,23.33,29,0,0,2,0,0,0,0,6,1,0,0,20,1,0,14,5,3000,0,20,466
"2022-03-04 23:01:11",1,2,Visioncy,c41ed166-79b0-47ef-9e42-35c5744d4156,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.08,1163,1483,122,55,67,1.00,0.66,5,0,0,5,0,0,0,0,5,2,0,0,2,0,0,9,5,600,0,1,340
"2022-03-10 19:59:51",1,2,Visioncy,97f083af-0839-4922-8630-9c1eacdd58e8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.7,10785,2971,267,114,153,1.64,9.66,18,2,0,3,0,0,0,0,11,8,1,0,9,1,0,15,5,1925,0,15,587
"2022-03-11 17:37:36",1,2,Visioncy,cdb5e956-1201-46d0-9a7e-0d18dd5be548,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.1,3109,4976,348,150,198,0.60,-4.33,9,2,0,6,0,0,0,0,15,5,0,0,3,0,0,18,16,1260,0,2,625
"2022-03-11 17:49:47",1,2,Visioncy,c6adca89-ea18-4644-8dc8-fafd20c839cd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.62,1688,2282,133,62,71,0.75,-2.00,6,0,0,3,0,0,0,0,8,0,0,0,4,0,0,8,10,600,0,3,338
"2022-03-11 18:00:57",1,2,Visioncy,8b9da845-de20-452b-9997-0c16769861b6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.98,2515,4499,235,101,134,0.73,-3.33,11,3,0,6,0,0,0,0,15,2,0,0,3,0,0,19,14,2140,0,1,657
"2022-03-11 18:16:28",1,2,Visioncy,b2ccd202-6ca0-4e43-9bb2-3a3d664ad31c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.58,3180,4061,455,171,284,0.82,-0.33,9,2,0,4,0,0,0,0,11,5,0,0,2,0,0,22,14,1600,0,2,714
"2022-03-14 19:35:17",1,2,Visioncy,a157b6aa-345b-4562-b237-b86c6265e9b6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.12,5562,2717,361,199,162,2.50,13.00,20,2,0,16,1,0,0,0,8,3,0,0,8,2,0,16,6,2150,0,14,596
"2022-03-14 19:54:02",1,2,Visioncy,91352069-476c-4077-b156-ee6158459a9d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.12,7900,4968,751,429,322,1.93,15.00,29,2,0,24,4,0,0,0,15,3,0,0,5,0,0,33,10,3050,0,12,1136
"2022-03-14 20:14:39",1,2,Visioncy,423bf6f4-b918-4780-bb8b-2aa15f5f0297,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,54.55,1598,1116,165,90,75,2.00,3.00,6,0,0,4,0,0,0,0,3,0,0,0,3,0,0,11,4,725,0,2,371
"2022-03-14 20:23:20",1,2,Visioncy,c3bd8c3d-4387-4024-a827-16cd411e85bf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.65,3184,1522,316,179,137,1.83,5.33,11,1,0,8,0,0,0,0,6,1,0,0,4,0,0,12,4,1150,0,2,403
"2022-03-14 20:33:07",1,2,Visioncy,1cb9f374-a5d3-4460-9337-abb7cc55f8ff,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,53.5,3109,1930,157,84,73,1.43,4.66,10,2,0,1,5,0,0,0,7,5,0,0,5,0,0,16,6,1250,0,7,606
"2022-03-16 20:10:17",1,2,Visioncy,3b3c0366-8331-43ca-a46d-70e2f1fcbd96,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.35,7974,3065,460,227,233,3.43,20.00,24,1,1,15,6,0,0,0,7,9,0,0,8,0,0,28,7,2810,0,12,894
"2022-03-16 20:26:50",1,2,Visioncy,0bda9a77-f6fe-4ab5-9cb6-61cb8124ef36,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,69.77,2503,906,172,120,52,4.50,7.33,9,0,0,6,0,0,0,0,2,1,0,1,5,1,0,11,4,850,0,7,383
"2022-03-16 20:35:08",1,2,Visioncy,58143157-9832-4fd4-bb5c-c06f8c67103f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.69,3279,1611,267,138,129,3.00,9.00,12,0,0,11,3,0,0,0,4,3,0,0,7,0,0,13,6,1350,0,6,463
"2022-03-16 20:44:24",1,2,Visioncy,87538a8d-d22a-4be4-abbd-572eed13b41f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.79,1538,688,97,58,39,3.00,4.33,6,0,0,6,0,0,0,0,2,1,0,0,3,0,0,9,2,700,0,4,261
"2022-03-16 20:51:52",1,2,Visioncy,3d920b76-25bf-471d-9f7f-d3be87c382ea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.13,5285,2884,553,233,320,2.25,12.33,18,2,0,11,2,0,0,0,8,7,0,0,8,0,0,20,9,2100,0,4,725
"2022-03-16 21:05:46",1,2,Visioncy,fdba1cae-7a30-449c-a663-ba4543d8034a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.64,5987,2265,1037,297,740,1.71,6.66,12,1,0,1,0,0,0,0,7,5,0,1,7,4,0,14,10,1450,0,7,599
"2022-03-16 21:16:56",1,2,Visioncy,e3041abb-8f16-46b1-9ebb-680b89ede373,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.17,2638,1571,139,60,79,1.75,4.66,7,0,0,5,4,0,0,0,4,5,0,0,6,0,0,13,8,1100,0,5,453
"2022-03-16 21:26:05",1,2,Visioncy,9d069a5f-97e1-4575-9a2c-783c7fbcf92a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.13,3819,1268,158,95,63,4.33,11.33,13,0,0,5,4,0,0,0,3,4,0,0,6,2,0,12,5,1500,0,9,469
"2022-03-16 21:35:10",1,2,Visioncy,ebcb9a0b-8065-4c3e-8b75-615e5da83a26,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.63,3656,711,582,155,427,6.50,12.33,13,0,2,7,0,0,0,0,2,4,0,0,5,0,0,11,5,1550,0,7,358
"2022-03-16 21:42:50",1,2,Visioncy,27475850-8026-42b4-86e6-63fdc50024da,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,44.21,2850,1542,337,149,188,2.67,7.66,8,2,1,3,0,0,0,0,3,8,0,0,5,0,0,13,7,1200,0,3,515
"2022-03-16 21:52:56",1,2,Visioncy,5eeec901-ff09-421c-a7b1-c7b76834033d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.38,3572,1579,296,158,138,3.67,10.00,11,1,0,3,0,0,0,0,3,6,0,0,9,0,0,12,4,1400,0,7,407
"2022-03-16 22:05:08",1,2,Visioncy,a9d6f09c-bd85-4fce-baac-496e559d18eb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.11,13877,3025,844,347,497,3.38,23.66,27,0,0,6,1,0,0,0,8,14,0,0,14,3,0,18,7,3300,0,19,645
"2022-03-16 22:16:56",1,2,Visioncy,e634c4a1-8d86-4de9-82da-c3148bf90040,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.96,4633,2557,321,170,151,1.44,4.66,13,0,3,4,0,0,0,0,9,2,0,0,4,1,0,13,6,1400,0,5,532
"2022-03-16 22:28:01",1,2,Visioncy,4c558a40-24c0-4d0f-a52e-37977fd0ecec,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.89,4580,1091,747,298,449,10.00,18.66,20,3,0,9,2,0,0,0,2,2,0,0,17,0,0,11,4,2100,0,10,394
"2022-03-16 22:37:20",1,2,Visioncy,9c51041f-05dd-4427-9a6a-26652d3c4934,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.68,10687,4949,898,500,398,2.92,30.00,38,1,1,24,0,0,0,0,13,15,0,0,12,2,0,33,15,4700,0,25,1108
"2022-03-16 23:00:49",1,2,Visioncy,df3b6b21-3003-4a01-8ea7-1a11ea66470d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.58,4105,1604,203,125,78,2.60,10.33,13,0,1,7,0,1,0,0,5,7,0,0,8,1,0,16,5,1650,0,7,587
"2022-03-21 20:15:27",1,2,Visioncy,76461d23-17d7-4bba-9267-4528ee983394,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.93,2520,2197,280,95,185,1.67,5.33,10,1,0,4,2,0,0,0,6,4,0,0,4,0,1,16,7,1375,0,3,531
"2022-03-21 20:25:25",1,2,Visioncy,fdc7a1e1-6e2a-4825-9d93-0e947998ce83,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,52.94,3937,2787,357,189,168,0.70,-0.66,7,0,0,4,0,0,0,0,10,7,0,0,4,0,0,16,7,1050,0,0,626
"2022-03-21 20:37:19",1,2,Visioncy,aa1e6431-a089-464c-bf75-3f7e9da9b137,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.09,10967,5633,1296,714,582,2.33,23.66,35,0,0,22,4,0,0,0,15,11,0,0,7,2,0,32,13,4100,0,18,1135
"2022-03-21 20:58:19",1,2,Visioncy,a1638ccc-e9c2-4a90-be34-b58782a68ba5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.29,8874,2592,704,347,357,3.63,22.33,29,3,1,20,1,1,0,0,8,4,0,0,8,2,0,16,5,3100,0,18,616
"2022-03-21 21:12:07",1,2,Visioncy,f23b3104-7fea-492d-986d-15643400b607,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.19,4245,3099,343,155,188,1.44,5.66,13,1,1,6,0,0,0,0,9,5,0,0,5,0,0,17,9,1450,0,10,624
"2022-03-21 21:24:28",1,2,Visioncy,7d9d7e72-a074-455e-b604-3b5918c8b902,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.82,4231,1851,362,155,207,3.00,10.33,15,1,0,13,4,0,0,0,5,1,0,0,6,0,0,15,4,1550,0,8,477
"2022-03-21 21:34:19",1,2,Visioncy,81a7eac1-c822-46b9-aa55-a42bd7f44e8e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.47,5511,1934,459,250,209,3.17,15.00,19,0,0,15,0,0,0,0,6,6,0,0,5,0,1,16,6,2150,0,8,520
"2022-03-21 21:44:51",1,2,Visioncy,23de5758-805f-4723-aad2-50518f6a9d91,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.61,5874,6266,535,244,291,0.79,-1.33,15,4,1,4,0,0,0,0,19,8,0,0,3,1,0,26,12,1850,0,8,943
"2022-03-21 22:02:44",1,2,Visioncy,0488a556-fb2b-45a5-9684-2177244ad58e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.46,4376,2108,260,113,147,2.00,7.33,12,1,0,7,5,0,0,0,6,4,0,0,5,1,0,13,3,1410,0,9,420
"2022-03-21 22:13:46",1,2,Visioncy,870e6b76-836a-4103-bdf4-9e3b54d1859c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,51.95,7402,3945,410,213,197,1.62,10.33,21,1,2,11,1,0,0,0,13,7,0,1,5,1,1,22,8,2425,0,9,790
"2022-05-03 18:44:47",2,1,Visioncy,ca246de7-4014-4c91-8632-bd0328bafd42,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1767.828,Loss,50,1059,1564,88,44,44,0.50,-2.66,3,1,0,0,0,0,0,0,6,1,0,0,2,0,0,20,13,350,0,0,446
"2022-05-03 19:00:31",2,1,Visioncy,4175fb42-2d06-4fcf-a927-ec9db73185d3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1343.482,Left,59.38,435,671,32,19,13,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,3,3,100,0,0,479
"2022-05-03 19:02:56",2,1,Visioncy,16fff14f-5e9d-46c2-83a9-94e6f2af6a67,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,1111.100,Left,45.56,1281,1356,90,41,49,0.67,-1.66,4,0,0,0,0,0,0,0,6,1,0,0,2,0,0,6,5,450,0,1,515
"2022-05-03 19:08:00",2,1,Visioncy,8ccc0fc9-bebf-482f-b21c-e74f6be5506e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,1186.340,Left,44.44,936,1352,36,16,20,0.40,-3.00,2,1,0,1,0,0,0,0,5,0,0,0,1,0,0,6,6,200,0,0,433
"2022-05-03 19:14:02",2,1,Visioncy,16433fe3-e375-4876-b78f-c257e811260a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,967.493,Left,52.63,2224,1781,114,60,54,1.17,1.66,7,0,0,3,0,0,0,0,6,2,0,0,2,0,0,8,8,1200,0,7,501
"2022-05-03 19:22:08",2,1,Visioncy,35486c6f-c74d-44a4-8498-f8abc1d892e1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,907.662,Win,46.34,4048,2032,246,114,132,4.50,15.00,18,3,0,7,0,0,0,0,4,3,0,0,6,0,0,18,12,3350,0,12,623
"2022-05-03 21:02:21",2,1,Visioncy,1ce0a56e-ec75-4ee3-9379-f2d7c306a9d3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.37,5362,3539,929,310,619,1.75,11.33,21,1,1,9,5,0,0,0,12,7,0,0,9,0,0,19,18,2460,0,9,746
"2022-05-03 21:16:28",2,1,Visioncy,40f6160c-ae84-4fcd-8cfe-4ef49764e9f0,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,370
"2022-05-06 20:50:44",2,1,Visioncy,e9c89fa9-2dc7-4ebf-b21b-6055b396d416,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,940.685,Loss,42.71,3163,2474,199,85,114,2.17,7.33,13,1,0,2,0,0,0,0,6,1,0,0,9,0,0,16,12,2250,0,4,551
"2022-05-06 21:01:42",2,1,Visioncy,b491e0e3-0844-4bb1-b333-8674be214c91,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,929.594,Loss,40.5,2689,1906,242,98,144,2.17,7.00,13,0,0,6,0,0,0,0,6,0,0,0,6,0,0,17,12,2600,0,4,592
"2022-05-06 21:12:57",2,1,Visioncy,793d45a0-54eb-44c9-80a8-16817f62fa35,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.29,5120,1890,350,204,146,3.75,11.66,15,0,0,12,2,0,0,0,4,2,0,0,6,0,0,14,6,1600,0,11,473
"2022-05-06 21:22:58",2,1,Visioncy,3089315d-2503-4f65-86af-ed84740e16ea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,42.68,5431,2518,663,283,380,2.00,10.33,16,0,0,6,0,0,0,0,8,7,0,0,7,1,0,16,7,2000,0,7,640
"2022-05-06 21:37:23",2,1,Visioncy,6878356a-44b7-48b6-a64d-9cb0f9e53582,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,44.29,5962,3904,490,217,273,0.77,-2.00,10,0,0,5,0,0,0,0,13,3,0,0,3,1,0,18,10,1200,0,6,786
"2022-05-06 21:53:22",2,1,Visioncy,004069e0-aa3b-4731-bd96-766ba484f9ca,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1747.377,Win,54.09,4066,5360,318,172,146,0.72,-3.00,13,2,2,4,0,0,0,0,18,6,0,1,2,0,0,27,18,2100,0,4,617
"2022-05-06 22:05:38",2,1,Visioncy,fa9b282c-aa9d-4c89-9e39-0e2dfbdcbfc0,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.25,3192,2952,240,123,117,1.33,4.33,12,1,1,4,3,0,0,0,9,4,0,0,4,0,0,10,9,1400,0,4,369
"2022-05-06 22:15:13",2,1,Visioncy,08342da7-e7b1-49d2-ae14-310c3d72ddff,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.36,8562,6393,807,358,449,1.55,12.00,31,2,1,6,4,0,0,0,20,3,0,1,5,0,1,31,13,3200,0,12,1132
"2022-05-06 22:35:53",2,1,Visioncy,2b980091-add2-4d8e-b55e-35520d04c5fd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,907.792,Left,49.49,1618,1591,99,49,50,1.33,2.00,8,1,0,1,0,0,0,0,6,0,0,0,3,0,0,6,6,800,0,3,570
"2022-05-08 19:29:07",2,1,Visioncy,baa457f5-ff40-4c67-b08f-083e0127360e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,888.557,Loss,55.73,1846,1619,131,73,58,0.83,-0.33,5,1,0,0,0,0,0,0,6,2,0,0,2,0,0,14,11,600,0,2,510
"2022-05-08 19:39:31",2,1,Visioncy,d3273cb8-f98e-4380-be5c-56d5ca84a012,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,826.431,Left,38.46,2029,2212,169,65,104,0.83,0.00,5,1,0,2,0,0,0,0,6,3,0,0,2,0,0,8,8,650,0,2,542
"2022-05-08 19:46:53",2,1,Visioncy,ffe6c158-6cba-4312-b545-700f6d287b7e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,28.78,2615,2460,278,80,198,0.67,-1.66,6,0,1,4,0,0,0,0,9,4,0,0,3,0,0,15,7,800,0,0,619
"2022-05-08 20:01:16",2,1,Visioncy,b24ac11b-a602-4a2a-a130-361f6d23c5ac,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.77,5889,2812,453,230,223,2.44,14.33,22,3,2,9,2,1,0,0,9,4,0,0,6,1,0,18,7,2650,0,11,586
"2022-05-08 20:11:57",2,1,Visioncy,35558f79-0fa1-454a-88a2-7edf7f5893f0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.09,6566,3459,440,194,246,1.88,8.66,15,0,0,10,1,0,0,0,8,5,0,0,6,1,0,17,8,1650,0,8,702
"2022-05-08 20:25:27",2,1,Visioncy,eba7ad7f-2bc0-4522-98e6-e068639d5bb1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.51,5637,5891,658,260,398,1.00,2.66,19,1,0,10,5,0,0,0,19,8,0,0,4,0,0,31,14,2525,0,12,1134
"2022-05-08 20:45:33",2,1,Visioncy,41cdf918-d03a-4d32-93d3-4c9b8fb8c790,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,34.73,5841,5062,622,216,406,1.00,1.33,17,1,2,4,2,0,0,0,17,4,0,1,5,0,0,26,12,1750,0,8,959
