Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-23 16:00:11",5,1,ImZynk,5059be1d-f914-4b5b-b2f3-cbe7d2ff5e34,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.14,28646,2,651,385,266,0.00,7.00,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,,,6300,0,70,855
"2023-12-23 16:17:40",5,1,ImZynk,619c0960-0c71-4079-895d-8f9f84a27b18,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.67,24414,0,600,394,206,0.00,6.66,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,,,4905,0,68,855
"2023-12-23 16:36:31",5,1,ImZynk,17dfe521-2d9d-4a44-aa2a-8d96bfc7eec9,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.72,26489,317,751,471,280,0.00,3.00,0,0,0,0,0,0,0,0,2,15,0,0,0,0,0,,,5530,0,134,793
"2023-12-23 16:57:29",5,1,ImZynk,3153a1eb-8418-4a42-8e30-1bbf3486bff6,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.59,36916,11,4928,1409,3519,0.00,5.33,0,0,0,0,0,0,0,0,2,22,0,0,0,0,0,,,6420,0,147,995
"2023-12-23 17:17:57",5,1,ImZynk,8c80b5f5-daa6-4e83-828b-8123957497c9,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.72,27459,0,1182,635,547,0.00,3.33,0,0,0,0,0,0,0,0,1,13,0,0,0,1,0,,,5710,0,90,1029
"2023-12-23 17:38:18",5,1,ImZynk,b7d002c2-6763-45e1-9a8c-437c23bd5b31,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.04,24388,1,1520,867,653,0.00,9.33,0,0,0,0,0,0,0,0,1,31,0,0,0,0,0,,,5450,0,96,801
"2023-12-23 17:53:15",5,1,ImZynk,1bfa18d3-64ca-42b1-b472-3e011e02ad87,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.87,28655,0,1126,584,542,0.00,10.00,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,,,5545,0,131,774
"2023-12-23 18:09:48",5,1,ImZynk,c08db459-2d8a-408c-9b83-728b80d105b4,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.53,27182,36,1271,782,489,0.00,5.66,0,0,0,0,0,0,0,0,0,17,0,0,0,2,0,,,6055,0,96,803
"2023-12-23 19:17:41",5,1,ImZynk,28b93050-6663-41d0-ad3d-899119a0d7a7,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.78,34194,0,841,528,313,0.00,8.00,0,0,0,0,0,0,0,0,1,27,0,0,0,0,0,,,5065,0,94,999
"2023-12-23 19:36:38",5,1,ImZynk,43a73cec-2ffc-44b3-a0b5-6d5d32e0e895,"Deadlock Firefight","Legendary King of the Hill","Firefight: Legendary King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,55.5,34535,42,1618,898,720,0.00,0.33,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,,,3610,0,89,1025
"2023-12-23 19:58:21",5,1,ImZynk,c70d377a-ae79-4cab-8ff9-c24563ab214c,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.87,30567,0,5416,1726,3690,0.00,12.66,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,,,6850,0,103,794
"2023-12-23 20:15:33",5,1,ImZynk,47ac4375-c387-4435-9cee-a1a8a1e6366f,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.62,33106,13,919,649,270,0.00,4.33,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,,,4405,0,72,1159
"2023-12-23 20:36:21",5,1,ImZynk,dc2ce532-de20-41bf-b8b4-73fa7298f90e,"Vallaheim Firefight","Legendary King of the Hill","Firefight: Legendary King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,49.46,6209,1,372,184,188,0.00,1.00,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,,,735,0,25,203
"2023-12-23 20:40:41",5,1,ImZynk,411c6aa9-a2a9-4dce-96fe-ef603bed9c7e,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.73,36660,21,1168,756,412,0.00,9.66,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,,,5745,0,71,1050
"2023-12-23 21:00:21",5,1,ImZynk,7a3bd52c-5f60-4b84-bc96-67f176f01148,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.17,23942,44,804,524,280,0.00,4.66,0,0,0,0,0,0,0,0,1,17,0,0,0,1,0,,,5365,0,63,919
"2023-12-23 21:17:07",5,1,ImZynk,5587adcc-593a-4d39-bd05-eac0b30992bd,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,22814,0,1204,669,535,0.00,5.66,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,,,5695,0,81,802
"2023-12-23 21:31:53",5,1,ImZynk,d2965a01-a887-4344-a2d4-6f319f3e82ef,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.31,32519,0,1276,744,532,0.00,5.33,0,0,0,0,0,0,0,0,1,19,0,0,0,2,0,,,5655,0,102,948
"2023-12-24 12:23:07",5,1,ImZynk,b62a16be-3731-4cfe-9689-d73de697f7f6,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.73,33618,4,1219,655,564,0.00,10.33,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,,,6195,0,143,868
"2023-12-24 12:40:49",5,1,ImZynk,08fa26ba-3551-4256-97b0-9e527db18249,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.09,33823,3,1663,966,697,0.00,6.00,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,,,5715,0,129,896
"2023-12-24 13:14:44",5,1,ImZynk,ba4fdb90-e201-489d-a648-5653faecb292,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.79,35450,2,981,616,365,0.00,6.00,0,0,0,0,0,0,0,0,0,18,0,0,0,2,0,,,5175,0,87,912
"2023-12-24 13:31:35",5,1,ImZynk,4e5ba965-8462-438f-88f9-62206b73ca95,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.94,27562,277,1590,794,796,0.00,9.33,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,,,5470,0,81,898
"2023-12-24 13:57:30",5,1,ImZynk,2e8e5588-de71-499c-b275-18e8c8d26efb,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.65,26790,101,1667,1061,606,0.00,5.33,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,,,6315,0,97,885
"2023-12-24 14:21:53",5,1,ImZynk,e8393835-f93e-4435-bff7-e05b0c43cc49,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.91,26771,4,1080,647,433,0.00,7.33,0,0,0,0,0,0,0,0,1,25,0,0,0,0,0,,,4775,0,106,819
"2023-12-24 14:38:34",5,1,ImZynk,30e42115-d6e9-4431-9721-b2a58b352c03,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.27,36334,0,1217,770,447,0.00,4.00,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,,,6235,0,136,999
"2023-12-24 15:03:48",5,1,ImZynk,80009515-cc58-4ed2-a3a6-f69301759f43,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,58.7,12983,0,460,270,190,0.00,2.00,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,,,1665,0,38,361
"2023-12-24 15:15:20",5,1,ImZynk,a1c368ba-947d-4694-a979-72247839db76,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,58.33,44873,1,1543,900,643,0.00,5.66,0,0,0,0,0,0,0,0,1,20,0,0,0,3,0,,,5680,0,97,1095
"2023-12-24 16:29:54",5,1,ImZynk,55de246d-e6d1-4011-8d22-ccfb9bbfb385,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.73,48067,276,2217,1413,804,0.00,2.33,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,,,7435,0,111,1104
"2023-12-24 17:00:41",5,1,ImZynk,fb62050d-b1d3-4dc2-a5ed-493c05c20e9c,"Exiled Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.3,43705,1,1087,612,475,0.00,5.00,0,0,0,0,0,0,0,0,0,15,0,0,0,3,0,,,6960,0,85,892
"2023-12-24 17:16:55",5,1,ImZynk,e9e60643-7c30-420b-bb15-87644c41ba98,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.18,24459,0,1528,889,639,0.00,6.33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,,,5865,0,84,846
"2023-12-24 18:19:16",5,1,ImZynk,e5765553-31aa-4101-91aa-3dff82bfa5cf,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.99,23969,0,1368,848,520,0.00,7.33,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,,,6130,0,95,876
"2023-12-24 18:35:59",5,1,ImZynk,eec02adb-5ebd-4361-b744-24daf4b391d8,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.02,32813,3,1617,922,695,0.00,5.33,0,0,0,0,0,0,0,0,0,16,0,0,0,2,0,,,6140,0,137,881
"2023-12-25 00:20:00",5,1,ImZynk,b9c36de8-ed50-4715-a3c0-c52d5f010822,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.03,5294,1972,145,74,71,13.50,25.66,27,1,1,9,16,0,0,1,2,2,0,0,12,0,0,16,5,2970,0,15,361
"2023-12-25 00:27:14",5,1,ImZynk,650ab1e4-5f7e-49ca-84ab-641161d31a8d,Dredge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.83,6491,2815,338,209,129,4.33,22.00,26,5,0,17,7,0,0,3,6,6,0,0,10,0,0,21,8,2930,0,20,469
"2023-12-25 00:41:34",5,1,ImZynk,c7cdad23-f1d8-46ac-89cb-c56693f7d6a1,Isolation,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.47,6736,3905,411,228,183,2.67,16.33,24,2,0,16,5,0,0,0,9,4,0,0,5,1,1,22,7,2675,0,14,479
"2023-12-25 00:55:45",5,1,ImZynk,4c89c516-5698-4848-874c-7256faca0648,Dredge,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.7,7484,4078,356,241,115,2.50,17.33,25,3,1,12,3,0,0,4,10,7,0,0,5,0,0,28,9,3960,0,13,614
"2023-12-25 01:09:31",5,1,ImZynk,e5f76f3b-ec18-4ac0-b427-ed846e8e12c8,"The Pit",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.95,8314,4830,454,254,200,3.22,21.66,29,2,0,10,10,0,0,0,9,5,0,0,8,0,0,32,14,3250,0,13,764
"2023-12-25 16:00:47",5,1,ImZynk,6947900d-5a8b-493c-8419-577162533743,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.48,21557,0,1358,767,591,0.00,6.33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,,,6480,0,85,793
"2023-12-25 16:22:35",5,1,ImZynk,584fa35c-608c-4e7e-86eb-7cc6d457ea41,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.35,29615,36,1464,825,639,0.00,5.66,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,,,5435,0,79,874
"2023-12-25 16:51:02",5,1,ImZynk,ace388c6-0a7a-47d4-84c1-6289917df58b,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.64,24575,0,1366,801,565,0.00,4.33,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,,,5530,0,64,831
"2023-12-25 17:11:05",5,1,ImZynk,95f021fd-8572-47df-b681-4cfdf5c80f3a,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.88,39868,139,1487,816,671,0.00,7.00,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,,,6615,0,114,894
"2023-12-25 17:32:59",5,1,ImZynk,9be07601-1cc4-48f5-af23-76fbc064347a,"Vallaheim Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.11,33787,34,1439,865,574,0.00,7.66,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,,,5805,0,75,791
"2023-12-25 17:52:07",5,1,ImZynk,71cde843-2706-44ef-ba80-6adba479fc03,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.22,25300,0,1430,804,626,0.00,6.33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,,,6185,0,89,735
"2023-12-25 19:15:55",5,1,ImZynk,6c467378-9c6d-4f53-b342-cf6531936aa8,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.35,26897,4,1364,755,609,0.00,7.33,0,0,0,0,0,0,0,0,1,25,0,0,0,0,0,,,6185,0,124,847
"2023-12-25 19:33:09",5,1,ImZynk,e6e7ee2e-3811-47eb-911f-61207ee57a48,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.72,34385,61,1988,909,1079,0.00,8.00,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,,,5775,0,140,878
"2023-12-25 19:52:56",5,1,ImZynk,6ee62d97-38df-4a5f-8228-e48d9f481dc4,"House of Reckoning","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.68,39384,60,1699,1014,685,0.00,5.33,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,,,6340,0,122,1041
"2023-12-25 20:15:05",5,1,ImZynk,f480f6ac-83ee-4026-a5eb-889a85052af8,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.7,41975,222,4101,1300,2801,0.00,6.33,0,0,0,0,0,0,0,0,1,22,0,0,0,1,0,,,7800,0,154,985
"2023-12-25 20:33:03",5,1,ImZynk,1c5b32bd-dbdf-4266-87d0-be790f0336c4,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.74,31606,40,4315,1456,2859,0.00,9.00,0,0,0,0,0,0,0,0,2,33,0,0,0,0,0,,,5390,0,78,861
"2023-12-25 20:51:11",5,1,ImZynk,60d3b529-e13a-41df-b834-e9d4274f07e8,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.64,32372,0,1266,755,511,0.00,9.00,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,,,5880,0,67,865
"2023-12-25 21:06:54",5,1,ImZynk,d2a7e867-6c5e-47af-a315-16ab11d61a1e,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.53,29408,0,3410,973,2437,0.00,12.33,0,0,0,0,0,0,0,0,1,40,0,0,0,0,0,,,5860,0,99,799
"2023-12-25 21:26:02",5,1,ImZynk,6e299f38-0211-4c90-b473-f2d6d07d0ee9,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.3,25466,1,605,389,216,0.00,6.00,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,,,4795,0,70,787
"2023-12-25 21:40:38",5,1,ImZynk,83698a46-20c7-4afd-bc3c-c433467603a8,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,36265,81,1092,604,488,0.00,12.00,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,,,6075,0,116,847
"2023-12-25 22:01:50",5,1,ImZynk,ababf7b0-f81a-4255-8c01-11a0eed163b9,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.96,30899,0,1648,1087,561,0.00,3.66,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,,,4250,0,83,850
"2023-12-25 22:17:01",5,1,ImZynk,53e823ba-0f40-47f9-bf5b-1f09eb1df3bf,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.79,32570,48,1012,514,498,0.00,13.00,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,,,4970,0,91,807
"2023-12-25 22:42:33",5,1,ImZynk,9eb62335-c7b1-4f5b-bf03-db6105e0a18c,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,23.1,19227,229,3034,701,2333,0.00,4.33,0,0,0,0,0,0,0,0,1,16,0,1,0,0,0,,,3080,0,56,588
"2023-12-25 22:55:38",5,1,ImZynk,2c2f75cc-1fdb-42a1-9efe-bcab8c6d603c,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.04,30624,0,1570,974,596,0.00,8.66,0,0,0,0,0,0,0,0,1,29,0,0,0,0,0,,,5440,0,79,916
"2023-12-26 14:32:52",5,1,ImZynk,3117627c-f4ca-4c74-b018-599f7517b075,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.33,26182,0,1787,1096,691,0.00,7.33,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,,,6280,0,70,979
"2023-12-26 14:50:29",5,1,ImZynk,d956e32b-ed42-460c-a224-a00fa61c52d0,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.05,29287,0,1396,922,474,0.00,7.00,0,0,0,0,0,0,0,0,1,24,0,0,0,0,0,,,5380,0,77,945
"2023-12-26 16:55:35",5,1,ImZynk,2f2be7ab-7ae2-452c-9739-6dd8d2b996d3,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.51,24872,276,951,585,366,0.00,8.00,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,,,6095,0,70,861
"2023-12-26 17:11:10",5,1,ImZynk,4a664826-827a-49b9-9aa5-28b70dd9bc39,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.89,36282,94,1322,805,517,0.00,9.66,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,,,5535,0,81,963
"2023-12-26 17:28:34",5,1,ImZynk,8c50e2a5-219a-4185-9c11-5a8ea7322f00,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.34,34076,2,1508,925,583,0.00,9.00,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,,,5620,0,82,1035
"2023-12-26 17:46:55",5,1,ImZynk,5d9fa7c8-c47a-4baf-9114-277c948de972,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.74,31613,0,1437,916,521,0.00,6.33,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,,,5315,0,93,875
"2023-12-26 18:03:04",5,1,ImZynk,b2120435-fe00-4019-91a5-8966e941ddc1,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.84,34572,26,1329,782,547,0.00,7.00,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,,,5685,0,75,1132
"2023-12-26 18:36:04",5,1,ImZynk,737eebf5-adad-425c-a39a-437dab489144,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.01,33774,0,5591,1622,3969,0.00,8.66,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,,,5775,0,91,890
"2023-12-26 19:13:46",5,1,ImZynk,b026ee9f-961e-4f56-98f1-37f38812685a,"Live Fire","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.32,24679,170,1216,624,592,0.00,9.66,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,,,5140,0,128,679
"2023-12-26 19:27:25",5,1,ImZynk,c5cc23d0-2fad-4ec6-bcd1-487b7e884814,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.85,31094,152,1564,936,628,0.00,9.33,0,0,0,0,0,0,0,0,2,34,0,0,0,0,0,,,4310,0,89,923
"2023-12-26 19:44:57",5,1,ImZynk,3caf0992-40c9-4922-a470-758323ad8bae,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.63,36075,0,4218,1503,2715,0.00,14.00,0,0,0,0,0,0,0,0,1,45,0,0,0,0,0,,,5285,0,98,910
"2023-12-26 20:07:11",5,1,ImZynk,edb87fbc-b695-48d3-9d37-50eaafb1605e,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.75,24550,144,1295,709,586,0.00,9.33,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,,,4995,0,58,765
"2023-12-26 20:21:13",5,1,ImZynk,ec46b189-c43b-4f8e-abc2-17e4caea5873,"Deadlock Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.45,58934,67,2333,1457,876,0.00,10.66,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,,,7555,0,101,1243
"2023-12-26 20:44:03",5,1,ImZynk,8213299b-c900-4f08-bf50-9f0817601ba1,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.96,35258,46,1278,728,550,0.00,4.00,0,0,0,0,0,0,0,0,1,15,0,0,0,1,0,,,5795,0,103,885
"2023-12-26 21:15:52",5,1,ImZynk,6dfddec0-a80d-4b0b-b33f-f041e9d6515a,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.78,27701,1,712,447,265,0.00,9.00,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,,,5450,0,65,824
"2023-12-26 21:30:40",5,1,ImZynk,9682653e-6440-4504-bfb3-2402a943ab34,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.49,31738,94,1605,1035,570,0.00,5.66,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,,,5725,0,92,962
"2023-12-26 21:55:38",5,1,ImZynk,2fc34d07-4422-48ea-a08d-23454f96d35e,"Kusini Bay Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.49,35550,0,6467,2101,4366,0.00,9.00,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,,,6785,0,98,940
"2023-12-26 22:12:56",5,1,ImZynk,6cb7d229-8ec8-4e53-a1c8-cfecfcee41d9,Behemoth,"King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.94,23257,222,1518,925,593,0.00,6.00,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,,,5515,0,85,793
