Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-11 14:31:11",4,1,StormArchie,25952047-5014-40c9-a0d9-a8f8807c674b,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.84,3320,1205,19,7,12,1.70,7.00,17,2,0,4,0,0,0,0,10,0,0,1,6,0,0,,,1760,0,8,418
"2023-08-11 14:39:29",4,1,StormArchie,3f9452db-79aa-4e4d-90e4-7535f4f68c8e,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,32.35,2176,2188,34,11,23,0.74,-5.00,14,0,0,3,0,0,0,0,19,0,0,0,4,0,0,,,1545,0,2,480
"2023-08-11 14:49:10",4,1,StormArchie,57deffab-e545-48e7-b71e-1f30d278fd2c,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.18,1866,781,44,19,25,2.29,9.00,16,0,0,8,3,0,0,0,7,0,0,0,8,0,0,,,1765,0,7,599
"2023-08-11 15:08:55",4,1,StormArchie,31ba88b0-afe5-4e80-a56c-f3a97b657063,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,44.44,2601,1197,9,4,5,0.78,-2.00,7,1,0,0,4,0,0,0,9,0,0,0,1,0,0,,,805,0,1,551
"2023-08-11 15:15:35",4,1,StormArchie,16ace54f-df9f-4131-a35a-a6e4ae71ed1d,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,20,805,677,15,3,12,1.00,0.00,4,1,0,1,0,0,0,0,4,0,0,0,1,0,0,,,465,0,1,367
"2023-08-11 18:09:10",4,1,StormArchie,a5cfd6df-2669-409b-aef9-5deaf36a6b19,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.09,1796,2537,113,34,79,2.14,8.33,15,1,1,9,0,0,0,0,7,1,0,1,8,0,0,,,1565,0,9,388
"2023-08-11 18:19:43",4,1,StormArchie,d4f42003-1923-45ec-85dd-1854f402aba7,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.14,4760,2283,7,4,3,0.89,-1.66,17,0,0,1,6,0,0,0,19,1,0,0,3,0,0,,,1960,0,3,517
"2023-08-11 18:30:03",4,1,StormArchie,ee15dd6f-9689-47c4-9ecd-ee58034627c5,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.03,2427,1847,39,16,23,1.07,1.33,15,1,0,6,3,0,0,0,14,1,0,0,9,0,0,,,1705,0,7,652
"2023-08-11 18:43:00",4,1,StormArchie,f14d0d60-cee8-473c-bcf8-90d817d448ce,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,69.23,2136,1072,13,9,4,0.90,-1.00,9,2,0,2,2,0,0,0,10,0,0,0,3,0,0,,,995,0,3,494
"2023-08-11 18:51:06",4,1,StormArchie,4542525b-d4c0-4d14-a8de-eb2a58431afd,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,24.71,3535,2953,263,65,198,2.17,14.66,26,0,0,18,3,0,0,1,12,2,0,1,16,0,0,,,2765,0,10,662
"2023-08-11 19:04:01",4,1,StormArchie,d45a99f6-afa9-4e8e-b96b-433230847bed,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,76.92,2317,1018,13,10,3,1.50,3.33,9,1,0,0,4,0,0,0,6,1,0,0,5,0,0,,,1060,0,4,613
"2023-08-12 18:15:19",4,1,StormArchie,01019ee0-e457-470c-9c36-3b303951f7e1,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.26,2403,1710,31,10,21,0.92,-0.66,12,0,0,1,5,0,0,0,13,1,0,0,3,0,0,,,1385,0,2,591
"2023-08-12 18:28:18",4,1,StormArchie,75b717a1-fe03-49b0-a67c-3a1211b2a881,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,26.27,1898,1366,118,31,87,2.29,9.66,16,2,0,9,1,0,0,0,7,2,0,1,6,0,0,,,1740,0,4,723
"2023-08-12 18:42:22",4,1,StormArchie,33a21ce6-f590-4ed0-b56f-ea00d71f7aab,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.74,3305,1518,27,11,16,1.36,4.66,15,1,0,1,5,0,0,0,11,2,0,0,5,0,0,,,1770,0,5,432
"2023-08-12 18:50:57",4,1,StormArchie,238884dd-9f72-400d-92a5-cad62937b8e8,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.09,3135,3522,114,40,74,5.60,23.00,28,3,0,14,4,0,0,0,5,0,0,0,9,0,0,,,2960,0,23,407
"2023-08-12 18:59:33",4,1,StormArchie,61208583-7d2e-46ec-8a54-1e0f11cb59fc,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,12.88,3817,858,559,72,487,2.75,16.33,22,1,0,2,1,0,0,0,8,7,0,1,8,0,0,,,2645,0,9,749
"2023-08-12 19:13:37",4,1,StormArchie,f5dfef45-ff15-46c7-b315-96229d56ca35,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.6,3919,2513,106,60,46,5.71,33.66,40,3,0,11,1,0,0,0,7,2,0,0,13,0,0,,,4355,0,19,616
"2023-08-12 19:25:19",4,1,StormArchie,d00f23c8-a178-4642-8a5b-02ece2f356b4,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,37.5,2313,759,32,12,20,1.29,2.66,9,3,0,3,0,0,0,0,7,2,0,0,4,0,0,,,1110,0,1,456
"2023-08-13 13:22:27",4,1,StormArchie,b23954ff-27e0-409e-b282-4e2b51419e2c,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.56,3350,4394,180,64,116,0.77,-1.00,10,1,0,2,6,0,0,0,13,6,0,0,4,0,0,12,14,1300,0,3,593
"2023-08-13 13:32:58",4,1,StormArchie,ba865d6a-d766-4031-8038-814d86acf324,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.77,2608,3466,123,44,79,0.82,0.33,9,0,0,0,3,0,0,0,11,7,0,0,4,0,0,7,10,1250,0,3,395
"2023-08-13 13:41:04",4,1,StormArchie,57eb9bd3-fc78-4cf2-9322-4139ad69e19d,Solitude,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.6,3385,3789,500,158,342,1.00,2.00,12,0,0,1,4,0,0,0,12,6,0,0,2,0,0,10,11,1570,0,3,476
"2023-08-13 13:51:20",4,1,StormArchie,1b87f344-2b6f-4985-9d0b-d597653092ed,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.35,3788,3741,361,124,237,1.07,1.66,15,0,1,2,3,0,0,0,14,2,0,0,3,0,0,14,12,1610,0,1,560
"2023-08-13 14:46:15",4,1,StormArchie,abfb42ae-55cb-402b-960b-04f6ec8f6737,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.57,3540,1233,42,12,30,0.88,0.33,7,0,0,4,3,0,0,0,8,4,0,0,2,0,0,,,1000,0,1,493
"2023-08-13 14:56:22",4,1,StormArchie,edb2c7b8-d964-4b2e-a5ff-38212805b3bf,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,16,4133,1678,25,4,21,1.15,2.33,15,2,0,0,6,0,0,0,13,1,0,0,3,0,0,,,1745,0,3,489
"2023-08-13 15:07:01",4,1,StormArchie,0dfc8e95-226a-4c0e-baf7-bd3bd6427bfc,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.26,3056,953,38,21,17,4.00,15.33,20,1,0,0,8,0,0,0,5,1,0,0,9,0,0,,,2225,0,10,483
"2023-08-13 15:23:14",4,1,StormArchie,1a702ed8-9246-40a4-bcc4-c01d58d67983,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,2968,1224,4,2,2,1.75,6.00,14,0,0,1,2,0,0,0,8,0,0,0,2,0,0,,,1570,0,4,325
"2023-08-13 15:31:06",4,1,StormArchie,c0466f21-4897-4f97-94af-a6f6f475a392,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.07,4131,1584,29,18,11,1.08,1.00,14,3,0,3,1,0,0,0,13,0,0,0,3,0,0,,,1560,0,4,610
"2023-08-13 15:42:51",4,1,StormArchie,60c4fb19-c262-4d69-84ce-643146a5a46d,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.51,3326,2718,79,32,47,1.35,8.33,27,1,0,18,1,0,0,0,20,4,0,0,11,0,0,,,3150,0,10,737
"2023-08-13 15:57:05",4,1,StormArchie,b60c589b-829b-48a1-b387-8ea66599649b,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,2219,2699,99,33,66,2.86,13.33,20,2,0,8,1,0,0,0,7,1,0,0,9,0,0,,,2195,0,10,600
"2023-08-13 16:09:35",4,1,StormArchie,0a9a343f-31e7-4dd3-ba08-2b100edd7c32,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65,3993,1915,20,13,7,1.13,2.66,17,2,0,8,2,0,0,0,15,2,0,4,5,0,0,,,1500,0,5,573
"2023-08-13 16:20:18",4,1,StormArchie,18f2f0a3-4fcc-465b-90d8-d8fab26841f1,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,1962,995,4,2,2,1.67,4.00,10,2,0,1,2,0,0,1,6,0,0,0,2,0,0,,,1155,0,2,300
"2023-08-13 16:26:58",4,1,StormArchie,b0552024-1b3f-4e47-8a81-33b5a08fbc05,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.04,3635,1312,54,20,34,1.78,7.00,16,1,0,3,3,0,0,0,9,0,0,0,4,0,0,,,1775,0,3,468
"2023-08-14 17:04:06",4,1,StormArchie,c8b3c312-514a-4677-97f5-79b65ab60c72,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40,3707,1700,25,10,15,1.09,1.33,12,0,0,2,4,0,0,0,11,1,0,0,3,0,0,,,1380,0,3,409
"2023-08-20 17:27:09",4,1,StormArchie,89a237ff-9485-4eb5-9908-8cd2036366e3,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.1,4299,1782,261,89,172,16.00,45.33,48,1,1,34,0,0,0,0,3,1,0,0,22,0,0,,,5160,0,23,706
"2023-08-20 17:42:15",4,1,StormArchie,28652272-8fa7-49ac-beb3-b66e5862fa5d,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,1152,1552,8,4,4,0.62,-5.00,8,1,0,2,2,0,0,0,13,0,0,0,4,0,0,,,885,0,1,520
"2023-08-20 17:49:20",4,1,StormArchie,d2ac99d2-3430-4947-aa9d-23150da730ec,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,83.33,715,1397,6,5,1,0.46,-7.00,6,0,0,2,2,0,0,0,13,0,0,1,4,0,0,,,540,0,1,700
"2023-08-20 21:23:29",4,1,StormArchie,5d7e073f-db78-44df-9440-3e5968855064,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,44,1932,1680,50,22,28,0.85,-1.33,11,0,0,2,2,0,0,0,13,2,0,0,2,0,0,,,1315,0,4,610
"2023-08-20 21:34:37",4,1,StormArchie,c742895e-0e7b-41ae-a023-26e662164e22,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.48,4873,1302,69,30,39,2.25,11.33,18,2,0,3,0,0,0,0,8,4,0,0,5,0,0,,,2145,0,5,510
"2023-08-21 14:06:40",4,1,StormArchie,725207a8-5ef0-4a26-b7e9-5419bee6a936,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.81,2885,2565,103,41,62,3.43,17.33,24,4,0,9,2,0,0,0,7,1,0,0,11,0,0,,,2585,0,14,528
"2023-08-21 14:17:06",4,1,StormArchie,a1ad3224-7cd0-46a9-9547-73988a13ec3b,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.08,3278,1017,89,33,56,3.25,18.00,26,0,0,18,0,0,0,0,8,0,0,1,16,0,0,,,2705,0,11,509
"2023-08-21 14:27:34",4,1,StormArchie,5ce35da9-b155-4d06-a474-a4ccd2e7b21f,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.53,3064,1875,287,79,208,11.00,31.66,33,3,0,23,0,0,0,1,3,5,0,0,18,0,0,,,3780,0,18,680
"2023-08-21 14:39:56",4,1,StormArchie,c8d3a506-efc5-472f-aaa4-4d0e7acdf91d,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.91,3031,2122,44,18,26,1.00,0.33,17,4,0,5,6,0,0,0,17,1,0,0,5,0,0,,,1925,0,3,688
"2023-08-21 14:53:05",4,1,StormArchie,9760e71d-41fd-494f-9693-409cb91b1f65,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,66.67,2105,2907,15,10,5,0.54,-11.00,13,0,0,1,4,0,0,0,24,0,0,0,3,0,0,,,1445,0,4,547
"2023-08-21 15:10:06",4,1,StormArchie,10746045-6736-4c3e-a7ac-0fdf9e69c185,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.78,3560,1336,87,32,55,2.89,17.33,26,1,0,12,2,0,0,3,9,1,0,0,11,0,0,,,2880,0,9,648
"2023-08-21 15:22:24",4,1,StormArchie,37d32959-e082-45b6-891c-3679f433ae95,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.61,3056,2132,46,15,31,0.95,-1.00,18,0,0,8,5,0,0,0,19,0,0,1,4,0,0,,,1860,0,7,528
"2023-08-21 15:32:55",4,1,StormArchie,f46f85a7-e7f9-48a6-b6a9-d09d18ad948d,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,14.61,2448,1096,623,91,532,4.00,21.00,24,0,0,7,0,0,0,0,6,9,0,0,9,0,0,,,3020,0,5,614
"2023-08-21 15:46:56",4,1,StormArchie,bfdee2c5-cd03-496f-b5ff-57d07315f690,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,1960,1248,45,25,20,2.71,13.00,19,0,0,9,0,0,0,0,7,3,0,0,11,0,0,,,2195,0,10,468
"2023-08-21 15:57:08",4,1,StormArchie,62356b40-3ab8-40a2-9ce9-f55026cfadc2,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25,1994,1676,64,16,48,0.93,-0.66,13,1,0,3,4,0,0,0,14,1,0,0,4,0,0,,,1465,0,3,503
"2023-08-21 16:07:39",4,1,StormArchie,63051e08-af64-4f7e-bb0d-7327db249ba3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42,6549,4237,400,168,232,1.64,8.33,18,0,0,4,10,0,0,0,11,4,0,0,6,1,3,14,13,2125,0,15,681
"2023-08-21 16:19:39",4,1,StormArchie,c6625fcb-a0c1-49cc-a2bf-402df7eb84cb,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.13,2931,4545,230,90,140,0.76,-4.00,13,0,0,1,1,0,0,0,17,0,0,0,4,0,0,8,12,1310,0,7,457
"2023-08-21 16:29:05",4,1,StormArchie,9543f855-6853-4801-ac78-f9ea83d8787a,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.22,3876,3165,338,92,246,1.67,6.33,15,1,0,1,6,0,0,0,9,1,0,0,5,0,0,13,12,1560,0,9,529
"2023-08-21 16:39:15",4,1,StormArchie,dfb3256a-95ad-4f45-99dc-af9616eacadf,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.33,2268,2034,89,35,54,2.40,8.33,12,1,0,0,9,0,0,0,5,4,0,0,4,0,0,9,8,1400,0,5,356
"2023-08-21 16:46:32",4,1,StormArchie,ff839f7e-2bcf-48f7-812e-2d0158678b1e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.12,2264,2483,160,53,107,0.90,-0.66,9,0,0,2,4,0,0,0,10,1,0,0,3,0,0,9,8,980,0,3,358
"2023-08-21 16:54:31",4,1,StormArchie,6cb68cad-f688-4a5a-92a3-dd51cf6d7031,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572
"2023-08-23 13:11:30",4,1,StormArchie,2f0935ff-8b57-46d6-af7f-cb4f9084b726,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.06,3669,2590,94,48,46,2.00,7.33,12,1,0,3,5,0,0,0,6,4,0,0,5,0,0,10,9,1400,0,3,391
"2023-08-23 13:19:26",4,1,StormArchie,49c22795-c057-4baa-a622-afe197c4c21d,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,2520,3626,174,87,87,1.00,0.66,12,0,0,0,4,0,0,0,12,2,0,0,6,0,0,9,12,1300,0,8,445
"2023-08-23 13:28:22",4,1,StormArchie,fe7c4149-6273-4e95-907d-97ca1ac72cac,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,18.49,2084,2203,146,27,119,2.60,9.00,13,1,0,1,0,0,0,0,5,3,0,0,4,0,0,,,1615,0,5,484
"2023-08-23 13:38:46",4,1,StormArchie,4e2efa33-66f2-423a-9e91-62de78e397bd,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,45.45,374,319,11,5,6,2.00,2.00,4,0,0,3,0,0,0,0,2,0,0,0,4,0,0,,,420,0,1,491
"2023-08-23 13:42:38",4,1,StormArchie,5b37bd08-9cee-45bd-91be-a9bceea5f031,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,26.67,3496,1228,150,40,110,3.00,18.66,27,0,0,17,0,0,0,0,9,2,0,1,10,0,0,,,2905,0,10,525
"2023-08-23 13:53:34",4,1,StormArchie,09d550b6-14a2-417a-8d3d-04167313a3d7,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.46,2324,1608,39,15,24,1.08,1.66,13,2,0,3,0,0,0,0,12,2,0,0,3,0,0,,,1545,0,4,584
"2023-08-23 14:05:08",4,1,StormArchie,590be8bb-4ecc-4a5f-9444-19cecf2e49ec,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.33,3224,1157,75,37,38,2.56,14.33,23,0,0,12,3,0,0,0,9,1,0,2,12,0,0,,,2330,0,9,539
"2023-08-23 14:16:13",4,1,StormArchie,480869c4-f9eb-40b2-962a-032ba572d357,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.61,3573,2324,112,41,71,4.83,23.00,29,3,0,14,4,0,0,0,6,0,0,0,19,0,0,,,3095,0,17,592
"2023-08-23 14:27:59",4,1,StormArchie,95fb32b3-af40-478d-aa9f-867e867b1d24,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,27.54,2570,1327,69,19,50,2.20,6.33,11,2,0,7,1,0,0,0,5,1,0,0,4,0,0,,,1250,0,2,698
"2023-08-23 14:38:08",4,1,StormArchie,e421365f-51ec-4f73-a582-c484179a99dd,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.4,2765,2430,125,38,87,3.71,19.33,26,2,0,16,0,0,0,0,7,1,0,0,17,0,0,,,2825,0,9,642
"2023-08-23 14:50:22",4,1,StormArchie,3fdc9bda-12f5-480e-9a7e-91f8cdb74daf,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.29,3534,4303,350,113,237,1.07,1.33,15,1,1,0,4,0,0,0,14,1,0,0,5,0,0,15,11,1550,0,6,530
"2023-08-23 15:00:48",4,1,StormArchie,62cc6c1f-c125-49d2-87b9-9b4e39e5ad11,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.54,4204,2849,341,128,213,2.00,10.00,18,2,0,1,10,0,0,0,9,3,0,0,8,0,0,13,12,1950,0,6,509
"2023-08-24 21:52:14",4,1,StormArchie,752e901a-5686-463f-9534-c04c37949b29,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.02,2214,4479,381,122,259,0.36,-8.00,5,0,0,2,1,0,0,0,14,3,0,0,1,0,0,8,12,650,0,1,481
"2023-08-24 22:01:22",4,1,StormArchie,2355ad6d-ca8c-4be1-b570-6a60a0295869,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.76,1935,3231,548,185,363,0.67,-1.66,6,0,0,0,1,0,0,0,9,4,0,1,3,0,0,8,13,700,0,1,516
"2023-08-24 22:11:08",4,1,StormArchie,9bcac76e-33ca-40f4-b4c2-8d0cc422b464,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.15,2691,3074,171,43,128,0.80,-0.33,8,0,0,4,4,0,0,0,10,5,0,0,4,0,0,9,13,1050,0,3,458
"2023-08-24 22:20:36",4,1,StormArchie,ed43a57c-1b8b-49da-a1ac-d6d307e86e70,Solitude,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.18,2312,2307,79,27,52,2.00,8.00,14,0,1,3,11,0,0,0,7,3,0,0,7,0,0,9,10,1560,0,12,396
"2023-08-24 22:32:28",4,1,StormArchie,c5c1cda8-024a-48a5-a346-4b440b67d21f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.2,2166,3608,323,104,219,0.50,-6.00,6,0,0,0,1,0,0,0,12,0,0,0,2,0,0,12,12,610,0,3,473
"2023-08-24 22:42:08",4,1,StormArchie,04a39340-f921-4374-a4f7-0a7a1d938ab7,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.29,2507,4568,442,156,286,0.44,-8.00,7,0,0,1,2,0,0,0,16,3,0,0,2,0,0,9,11,870,0,2,521
"2023-08-24 22:52:43",4,1,StormArchie,5adc026d-f570-4085-a37c-aabf539a2976,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.39,3392,3561,112,43,69,6.75,23.33,27,4,0,8,0,0,0,1,4,1,0,0,11,0,0,,,2920,0,15,448
"2023-08-24 23:01:41",4,1,StormArchie,be5e24be-a7ae-40de-8e8f-689a6bc00134,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,20.83,189,1216,24,5,19,0.25,-6.00,2,0,0,1,0,0,0,0,8,0,0,0,1,0,0,,,240,0,0,632
"2023-08-24 23:14:08",4,1,StormArchie,12178dc7-96b5-49cf-9139-4317bfd91d99,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.29,1851,2813,28,11,17,1.27,3.33,14,2,0,4,2,0,0,0,11,1,0,0,9,0,0,,,1565,0,6,441
"2023-08-24 23:23:33",4,1,StormArchie,1e8fd79e-dcd2-42b9-8ded-bb460c712015,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,229,288,0,0,0,0.33,-2.00,1,0,0,0,1,0,0,0,3,0,0,0,1,0,0,,,110,0,0,578
"2023-08-24 23:47:45",4,1,StormArchie,1c9a45c3-83bd-4ff0-9ddb-f87a62225d77,Catalyst,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,17.86,531,1336,84,15,69,0.36,-9.00,5,0,0,5,0,0,0,0,14,0,0,0,2,0,0,8,9,500,0,3,400
"2023-08-24 23:55:02",4,1,StormArchie,da892a7b-ff02-4003-a638-5bbc74427390,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,547,804,0,0,0,0.38,-5.00,3,1,0,0,0,0,0,0,8,0,0,0,0,0,0,,,340,0,0,557
"2023-08-25 00:32:32",4,1,StormArchie,5c9d3f01-ea80-4593-a379-b2efc471e5d4,Dredge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.28,2817,3761,179,56,123,0.71,-3.00,10,1,0,0,7,0,0,0,14,3,0,0,3,0,0,9,11,1170,0,4,417
