Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-07 23:29:39",,,PinchCoder941,fbdccf0a-c621-4865-b735-bc4de04897c4,"Hold your ground","Land Grab",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2023-08-07 23:39:21",,,PinchCoder941,7ec966c0-cbf1-436f-bee0-a0cd1887f940,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2023-08-07 23:44:33",,,PinchCoder941,b1cf56a7-3d5a-4b04-a84a-d22b19acbcc7,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,82
"2023-08-08 00:22:11",,,PinchCoder941,b3e94503-0a47-4b91-b4d1-979f6dbdf796,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.22,0,0,9,2,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2023-08-08 00:46:30",,,PinchCoder941,2af8c409-d29f-488e-a328-a8f188ec0f26,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-08-08 01:32:50",,,PinchCoder941,f237b36a-27fe-4751-83f9-161f2f550b12,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2023-08-08 03:05:28",,,PinchCoder941,c5ea7888-4a81-4e3d-abaa-85a1b4d4aa8c,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,112
"2023-08-08 03:14:39",,,PinchCoder941,c591690d-72a0-4ac7-8d27-89c95d2aa571,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-08-08 04:02:33",,,PinchCoder941,e3cd7fbe-706f-4636-b316-dfe17e360e2a,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2023-08-08 04:04:38",,,PinchCoder941,18e44c5e-6208-4e73-9bd6-f61a4887163a,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-08-08 04:11:37",,,PinchCoder941,cbf719f8-8f4f-417f-a9e2-9b25b8661d54,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2023-08-08 04:36:21",,,PinchCoder941,a766041f-b117-475d-b996-963df7d8088a,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-08-08 04:43:45",,,PinchCoder941,a2831d1d-3eef-46a2-8bd1-5bbadc692fc3,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2023-08-08 04:48:56",,,PinchCoder941,c9e0b1ba-b720-49ca-b6c9-8afa6422f65e,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2023-08-08 05:04:48",,,PinchCoder941,9fc530aa-dbc8-4363-9304-fbe7fd56c333,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-08-08 05:11:07",,,PinchCoder941,22301dab-f29a-4836-a8fb-91481641037f,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-08-08 05:22:51",,,PinchCoder941,8ba03838-ba7c-4b0a-95f2-5693634bf7a1,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2023-08-08 05:36:46",,,PinchCoder941,e9122800-b25e-451e-a2a8-492b0aeaad10,"Hold your ground",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,110
"2023-08-08 20:42:03",,,PinchCoder941,5f59e8e2-51df-45b4-bcbb-95f2177a725f,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-10-14 01:59:10",,,PinchCoder941,42a74b8a-c980-4019-9267-76fbb5fada44,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.06,5390,511,147,78,69,25.00,25.00,25,2,0,17,15,0,0,0,0,0,0,0,25,0,0,,,2500,0,36,181
"2023-10-22 03:02:01",,,PinchCoder941,e02f5aa9-c29b-4d94-9235-b12fba80435f,"Halo 2 Outskirts","Outskirts Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2023-10-22 03:17:04",,,PinchCoder941,7e85c57f-a24f-48ff-b8f2-38ea1ddaf3c0,"Outskirts Firefight","Outskirts Firefight",,,,0,0,,,,,,,,,,,,,22,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,947
"2023-10-22 03:22:44",,,PinchCoder941,cc05dcd4-df8b-41b0-82c7-be338efc75c8,"Outskirts Firefight",FireFight,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,179,0,179,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,50,0,0,207
"2023-10-22 03:29:22",,,PinchCoder941,3c518f98-0ebb-4bbd-ac4d-c365973f718c,"Outskirts Firefight","Outskirts Firefight",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,371
"2023-10-22 03:32:33",,,PinchCoder941,7600bdac-a490-4bb4-810a-7bfc6c53f6d9,"Outskirts Firefight","SOR Survival Firefight",,,,0,0,,,,,,,,,,,,,18,0,1,1,,Win,0,0,51,112,0,112,0.00,-0.66,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,,,850,0,0,721
"2023-10-22 03:33:02",,,PinchCoder941,7368bc92-31a6-491f-951d-480678ac4154,"Crow's Nest Firefight","Outskirts Firefight - Normal",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,326
"2023-10-22 03:46:46",,,PinchCoder941,0bdd95f7-50d6-4cba-83bd-a52aecef7745,"WALMART firefight","SOR Survival Firefight",,,,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,365
"2023-10-22 03:53:16",,,PinchCoder941,c4815989-2bd0-48c2-acab-6540e37a0083,"Zeta Ark PvPvE Firefight",Minigame,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.19,1779,0,209,61,148,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,,,0,0,0,172
"2023-10-22 22:04:36",,,PinchCoder941,c053c88c-fc0c-4852-996b-086cdfe53a2b,"Rust firefight","Firefight rust",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,47,641,0,641,0.00,4.66,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,,,0,0,0,1052
"2023-10-22 22:26:44",,,PinchCoder941,8e96ffcf-97e4-4fce-ac7e-dc76c5137610,Landfall:Firefight,"Firefight Classic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,75,0,75,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,123
"2023-10-22 22:37:37",,,PinchCoder941,7ccbfffa-5325-4a04-a186-a76ab3ce931b,Landfall:Firefight,"Firefight Classic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-10-27 04:26:44",,,PinchCoder941,ddf2d575-4b3b-41b4-b6b6-d24a5b696178,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.85,734,213,27,14,13,3.50,5.00,7,0,0,6,0,0,0,0,2,0,0,0,6,0,0,,,700,0,7,81
"2023-10-27 04:28:53",,,PinchCoder941,f703c23d-fff4-4ff6-b35b-51f639e46740,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.94,4902,727,121,81,40,10.60,48.00,53,3,0,48,0,0,0,0,5,0,0,0,29,0,0,,,5300,0,47,325
"2023-10-27 05:07:23",,,PinchCoder941,8129a4f2-70e9-4fae-8277-e541cbba53fb,Bazaar,"Bandit EVO accuracy",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,1666,1397,60,33,27,1.21,3.00,17,0,0,14,0,0,0,0,14,0,0,0,4,0,0,,,1700,0,6,325
"2023-10-27 05:14:00",,,PinchCoder941,a0786269-20dc-408f-b83e-0f2257fefbcf,Recharge,"Bandit EVO accuracy",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,2868,2227,84,48,36,1.17,4.00,28,1,0,26,0,0,0,0,24,0,0,0,4,0,0,,,2800,0,8,505
"2023-10-27 05:23:54",,,PinchCoder941,3dc0b7ec-005c-4fa8-9b3f-b673ae243799,Recharge,"Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-10-27 05:25:29",,,PinchCoder941,fe44b9b1-d30c-461b-acf0-11e7ab1a4cd9,Recharge,"Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.2,7991,3781,243,156,87,6.40,28.33,32,3,0,23,0,0,0,0,5,4,0,0,10,0,0,,,3400,0,30,487
"2023-10-27 05:35:21",,,PinchCoder941,30a626ff-7929-43c0-b41a-f17e674d7723,Recharge,"Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.22,7874,5309,270,168,102,2.33,17.33,28,0,1,25,0,0,0,3,12,4,0,0,6,0,0,,,3030,0,21,626
"2023-10-27 15:34:55",,,PinchCoder941,3be070ab-baf3-4deb-b409-0c05f8da2a63,"Live Fire","Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.46,3768,2756,156,99,57,2.80,10.00,14,0,1,9,0,0,0,0,5,3,0,0,6,0,0,,,1550,0,10,325
"2023-10-27 15:41:41",,,PinchCoder941,82f3d5ea-0110-4cc3-900e-ec060bc29ef5,"Live Fire","Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.7,3370,3004,131,90,41,1.43,3.33,10,0,0,9,0,0,0,0,7,1,0,0,3,0,0,,,1050,0,2,325
"2023-10-27 15:48:14",,,PinchCoder941,91077173-365f-43af-bc45-a333bb333c49,Aquarius,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.38,1478,2727,65,36,29,0.67,-3.00,6,0,0,6,0,0,0,0,9,0,0,0,2,0,0,,,600,0,2,325
"2023-10-27 16:08:53",,,PinchCoder941,e4fbc012-a5b3-4eeb-81ca-3f250b1f2d3f,Aquarius,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.57,2641,2541,115,57,58,1.50,4.66,12,1,0,10,0,0,0,0,8,2,0,0,4,0,0,,,1300,0,2,325
"2023-10-27 16:15:11",,,PinchCoder941,4caaa2fe-b46e-47f4-87ab-399ccaea9947,Aquarius,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.38,4506,3018,160,103,57,2.57,11.66,18,0,0,17,0,0,0,0,7,2,0,0,4,0,0,,,1900,0,5,325
"2023-10-27 16:25:05",,,PinchCoder941,c65c1768-e9a1-431e-8537-675ab120704f,Aquarius,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.64,2688,2878,110,70,40,0.89,-0.66,8,0,0,6,0,0,0,0,9,1,0,0,3,0,0,,,850,0,4,325
"2023-10-27 16:37:50",,,PinchCoder941,63ec0598-8863-4159-bfe3-e28d422f907b,Aquarius,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.87,4412,2832,157,94,63,2.43,10.66,17,0,1,15,0,0,0,0,7,2,0,0,4,0,0,,,1800,0,10,325
"2023-10-27 16:44:01",,,PinchCoder941,cfd0bb9a-bff4-4372-b8cf-c23ee0cd31bc,Aquarius,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.69,4127,2721,157,100,57,2.14,8.66,15,1,1,10,0,0,0,0,7,2,0,0,6,0,0,,,1600,0,8,325
"2023-10-27 19:23:51",,,PinchCoder941,e1bb5a78-63c5-4cda-b452-c5163ac58c8b,Empyrean,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.62,3518,2345,156,93,63,3.50,10.33,14,0,1,11,0,0,0,0,4,1,0,0,5,0,0,,,1450,0,7,328
"2023-10-27 19:30:20",,,PinchCoder941,0c59f1c2-03c7-4cb0-8a05-4ac7cbbd6ce2,Empyrean,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.25,4392,2426,151,94,57,2.00,7.00,14,0,1,9,1,0,0,0,7,0,0,0,4,0,0,,,1400,0,3,328
"2023-10-27 19:36:54",,,PinchCoder941,bf3baf48-d106-4b97-bae2-29faf23f4a94,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,66,4270,3798,150,99,51,1.08,1.33,14,0,1,11,0,0,0,0,13,1,0,0,3,0,0,,,1450,0,5,325
"2023-10-27 19:43:13",,,PinchCoder941,b66d6ec8-0280-42f4-9d89-adf3e489ffb9,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.75,4968,3427,181,119,62,1.64,8.00,18,0,2,15,0,0,0,0,11,3,0,0,4,0,0,,,1950,0,9,325
"2023-10-27 19:49:58",,,PinchCoder941,1ab551e0-9098-4750-9078-e7eb25fde866,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.21,5186,3662,172,107,65,0.93,0.00,13,2,0,10,0,0,0,0,14,3,0,0,3,0,0,,,1450,0,7,325
"2023-10-27 19:59:20",,,PinchCoder941,9f30e6f5-a1a1-48ff-a259-c0d77a1adbbd,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,70,4688,3277,160,112,48,1.27,3.66,14,2,0,11,0,0,0,0,11,2,0,0,5,0,0,,,1500,0,7,325
"2023-10-27 20:08:48",,,PinchCoder941,5943d1d2-b43f-4610-8436-02f1c086f769,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,66.27,5347,3556,169,112,57,1.80,8.33,18,1,0,15,0,0,0,0,10,1,0,0,4,0,0,,,1850,0,6,325
"2023-10-27 20:16:02",,,PinchCoder941,861010a3-a68e-44cc-9cea-e273841ff69c,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,64.93,3650,3117,134,87,47,1.33,3.33,12,0,0,12,0,0,0,0,9,1,0,0,3,0,0,,,1250,0,7,325
"2023-10-27 20:22:12",,,PinchCoder941,ca933e02-93b8-4617-937a-9d0908fad6c3,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,70.73,3752,3215,123,87,36,1.18,2.00,13,0,0,11,0,0,0,0,11,0,0,0,4,0,0,,,1300,0,3,325
"2023-10-27 20:34:51",,,PinchCoder941,ab4cfc18-a07b-4716-ba41-6a85809500b5,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.55,9204,5729,299,196,103,1.72,14.00,31,0,2,27,0,0,0,0,18,3,0,0,8,0,0,,,3250,0,19,505
"2023-10-27 20:46:26",,,PinchCoder941,aacf7c89-520b-4b64-8725-ecea04ff9a1e,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.52,3975,3899,135,79,56,0.71,-3.33,10,1,1,8,0,0,0,0,14,2,0,0,2,0,0,,,1100,0,5,325
"2023-10-27 20:53:21",,,PinchCoder941,f530c916-7252-49fa-b99f-82238b08ed6b,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.5,3701,3221,152,95,57,1.08,1.33,13,0,1,10,0,0,0,0,12,1,0,0,3,0,0,,,1350,0,9,325
"2023-10-27 21:01:11",,,PinchCoder941,e2707b0e-af01-46d3-a8c7-6c6b383aa2a5,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,77.38,5400,3042,168,130,38,2.00,10.00,20,0,1,18,0,0,0,0,10,0,0,0,5,0,0,,,2000,0,8,325
"2023-10-27 21:08:11",,,PinchCoder941,b8a81eaa-1e2f-4fa8-b880-c5ea0d405ece,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.67,5844,3474,180,129,51,1.91,10.33,21,0,0,20,0,0,0,0,11,1,0,0,4,0,0,,,2150,0,13,325
"2023-10-27 21:21:23",,,PinchCoder941,1afe9f88-e5c9-4a54-b27b-39acee3839dd,Streets,"Bandit EVO Ranked Practice",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.64,8340,5612,265,166,99,1.42,9.33,27,0,1,23,3,0,0,2,19,4,0,0,4,0,0,,,2920,0,9,506
"2023-10-29 00:26:26",,,PinchCoder941,55289dd6-4b5e-4040-b7de-1b0028b8f874,"Outskirts Firefight",FireFight,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,42,0,42,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,200,0,0,309
"2023-10-29 00:33:18",,,PinchCoder941,1f530210-0165-4756-82c1-e9c0a52213ad,"Installation 07 (Firefight)",FireFight,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.37,3024,413,142,63,79,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,178
"2023-10-29 00:39:03",,,PinchCoder941,15cc91fc-f5d6-47b4-84d4-66f712b58e80,"Infinite Firefight Refuge",FireFight,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,112,0,112,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,449
"2023-10-29 00:49:04",,,PinchCoder941,476522f9-75f0-434e-9497-f7d5fd5150b2,"Installation 07 (Firefight)","Firefight Classic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.83,9575,80,488,331,157,0.00,-5.00,0,0,0,0,0,0,0,0,6,3,0,0,0,1,0,,,0,0,0,670
"2023-10-29 01:01:24",,,PinchCoder941,7d8c7cfc-1c83-4007-844a-c6244a7dd671,"PvPvE Bloodgulch","Firefight Classic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.59,3905,0,63,1,62,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,74
"2023-10-29 01:03:38",,,PinchCoder941,d9628fd1-f5a1-4b7f-b77c-29ed7ee78a98,"Star Destroyer","Firefight Classic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,2,92,0,92,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,236
"2023-10-29 01:08:55",,,PinchCoder941,b0cbf74d-11c0-44aa-badb-77c3f082e418,Bazaar,"Firefight Classic",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,250,0,250,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
