Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-20 04:43:40",1,1,Glorfindel8035,933884d7-cafa-4e76-b5d3-ef84741af85f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,31.39,2106,2103,223,70,153,1.00,0.67,4,,,,,,,,4,2,0,0,,0,1,,,,0,1,630
"2022-02-20 05:05:12",1,1,Glorfindel8035,551eb2c0-12c9-46bc-82cc-eaf78fd0483d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,142
"2022-02-20 05:08:54",1,1,Glorfindel8035,34231e26-f660-4c7a-9229-e7fde7f48528,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.28,1020,741,145,41,104,1.00,1.00,2,,,,,,,,2,3,0,0,,0,0,,,,0,0,293
"2022-02-20 05:15:45",1,1,Glorfindel8035,4ad8cfb0-87c8-4ae7-ac96-786a34496910,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.6,2481,2412,238,99,139,3.50,10.33,14,,,,,,,,4,1,0,0,,0,0,,,,0,5,714
"2022-02-20 05:29:33",1,1,Glorfindel8035,565542b5-3b2e-4b0d-8045-3999bf7d3dde,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.48,2965,2024,392,143,249,1.33,3.67,8,,,,,,,,6,5,0,0,,1,0,,,,0,2,936
"2022-02-20 08:21:07",1,1,Glorfindel8035,95dd3dfb-f347-492e-8fad-d7e5e57d3f9c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.3,5530,4667,712,230,482,1.08,5.33,14,,,,,,,,13,13,0,0,,2,0,,,,0,9,976
"2022-02-20 08:39:34",1,1,Glorfindel8035,369e2a28-46bd-4bf4-bd21-97db65c66cef,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.8,1758,3656,379,94,285,0.13,-12.00,2,,,,,,,,15,3,0,1,,0,0,,,,0,0,944
"2022-02-20 08:58:37",1,1,Glorfindel8035,98345e56-796d-481a-b90f-b27815c5f5b1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.14,405,672,74,26,48,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,232
"2022-02-20 09:04:27",1,1,Glorfindel8035,20b841cb-1205-4f3a-b224-ed4d32b95736,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.46,3664,2745,604,190,414,0.78,0.67,7,,,,,,,,9,8,0,0,,1,0,,,,0,1,943
"2022-02-20 09:21:19",1,1,Glorfindel8035,ab325a31-2af0-4e9c-91c1-b046c6d360d9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.46,4525,3853,724,235,489,1.42,8.67,17,,,,,,,,12,11,0,0,,0,1,,,,0,6,919
"2022-02-21 08:55:58",1,1,Glorfindel8035,941d40b3-ea90-4550-a5e8-50ecfc6b8d33,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.69,519,2783,189,58,131,0.00,-11.00,0,,,,,,,,11,0,0,0,,1,0,,,,0,1,416
"2022-02-21 09:04:22",1,1,Glorfindel8035,1fb654e4-a477-4b56-8102-c5806eb8512b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,1572,1588,174,66,108,0.67,1.00,2,,,,,,,,3,6,0,0,,0,0,,,,0,0,480
"2022-02-21 09:13:55",1,1,Glorfindel8035,754ed638-31a1-4933-b7bd-45c3fd98977f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.13,2128,1850,317,86,231,1.17,2.00,7,,,,,,,,6,3,0,0,,1,0,,,,0,2,512
"2022-02-21 09:24:53",1,1,Glorfindel8035,a5451507-780c-43a6-8c4b-c4318e8ae5ba,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.55,1257,1653,224,55,169,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,2,483
"2022-02-21 09:35:23",1,1,Glorfindel8035,7f661cfa-70f6-40c6-96bb-3f631905d2c8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,18.77,3146,1865,538,101,437,4.00,13.33,16,,,,,,,,4,4,0,0,,2,0,,,,0,9,1123
"2022-02-21 09:55:47",1,1,Glorfindel8035,eaee9e41-f93c-43a0-b9f7-18bc5eb40246,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,25.34,2328,826,146,37,109,2.00,3.00,4,,,,,,,,2,3,0,0,,1,0,,,,0,2,588
"2022-02-22 08:32:17",1,1,Glorfindel8035,0b3149fc-27e5-429b-b336-c8208554d679,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.66,3916,1419,415,148,267,5.50,10.00,11,,,,,,,,2,3,0,0,,1,0,,,,0,8,641
"2022-02-22 08:44:49",1,1,Glorfindel8035,6d352484-793f-4c3f-a9cf-d3671cb0a529,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.24,4005,3151,580,187,393,3.00,10.67,15,,,,,,,,5,2,0,0,,1,0,,,,0,12,741
"2022-02-22 08:58:21",1,1,Glorfindel8035,37b9d6b2-7335-400a-9468-0cad19ad7629,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.49,2877,1691,370,172,198,1.00,2.67,5,,,,,,,,5,8,0,0,,2,0,,,,0,0,478
"2022-02-22 09:08:57",1,1,Glorfindel8035,291ab1b9-17e0-46c0-9e1b-9502b075fd29,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,664
"2022-02-22 09:11:33",1,1,Glorfindel8035,682d62ba-7640-4212-b377-cabe9d189449,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.72,3179,3340,710,211,499,1.22,5.67,11,,,,,,,,9,11,0,0,,1,0,,,,0,3,1045
"2022-02-23 06:00:23",1,2,Glorfindel8035,ca2d10fd-b32a-4ba7-9530-9197e3e27d33,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.84,2771,2197,493,226,267,1.00,0.67,6,,,,,,,,6,2,0,1,,0,0,,,,0,3,589
"2022-02-23 06:07:25",1,2,Glorfindel8035,f07dbd62-a2dc-4e49-ab08-ed9a80e23585,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.54,69,319,26,3,23,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,364
"2022-02-23 06:15:30",1,2,Glorfindel8035,fb1aa367-2b8c-49e2-b077-91218e0b9aee,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,36.71,3441,2562,504,185,319,1.00,3.00,7,,,,,,,,7,9,0,0,,1,0,,,,0,4,1161
"2022-02-23 06:48:11",1,2,Glorfindel8035,bf822183-7f3a-4958-855e-4c1a43d6a7f0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,16.07,3506,5096,1400,225,1175,0.69,-1.67,11,,,,,,,,16,10,0,0,,3,0,,,,0,6,1129
"2022-02-23 07:09:27",1,2,Glorfindel8035,8c178fab-104f-4fd7-a6fe-7b3e0447bc9b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.17,3393,2215,329,119,210,1.00,0.67,6,,,,,,,,6,2,0,0,,1,0,,,,0,3,662
"2022-02-23 07:25:33",1,2,Glorfindel8035,4b983431-17ff-40b7-9ec5-9042ae865e47,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,38.4,1339,1697,250,96,154,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,940
"2022-02-23 08:03:58",1,2,Glorfindel8035,a98570a0-1bf6-4ee8-b195-1ca544e919d7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,21.97,1922,1057,355,78,277,4.00,6.33,8,,,,,,,,2,1,0,0,,0,0,,,,0,5,704
"2022-02-23 08:16:32",1,2,Glorfindel8035,f842c9cf-3f65-4320-b524-d6f3e2877462,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.19,3011,3770,518,203,315,0.64,-3.00,7,,,,,,,,11,3,0,1,,1,0,,,,0,6,712
"2022-02-23 08:30:39",1,2,Glorfindel8035,db318b0a-3680-4031-b5a9-f7217b4bf449,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.06,5358,5681,715,265,450,1.67,12.33,25,,,,,,,,15,7,0,0,,0,0,,,,0,10,845
"2022-02-23 08:46:18",1,2,Glorfindel8035,e2cfcd05-a356-443c-b603-4d1630a2ca2f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.14,1076,1629,228,71,157,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,0,306
"2022-02-23 09:09:55",1,2,Glorfindel8035,e7458d61-0f89-4972-9ab5-a209671544a3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.32,2942,2456,412,59,353,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,4,571
"2022-02-23 09:21:51",1,2,Glorfindel8035,3779985e-379c-4863-b7f5-5432924af93d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.28,2654,2353,276,136,140,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,9,848
"2022-02-23 09:39:03",1,2,Glorfindel8035,65971ea5-8a39-42c3-beb5-8f0ca548e8c4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.95,2279,3308,970,145,825,0.46,-2.33,6,,,,,,,,13,14,0,0,,0,0,,,,0,3,869
"2022-02-23 09:55:26",1,2,Glorfindel8035,93083389-b7ef-4b2d-a2cb-55622b045e0d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.5,3285,2495,572,123,449,1.43,5.00,10,,,,,,,,7,6,0,0,,2,0,,,,0,6,682
"2022-02-25 05:47:38",,,Glorfindel8035,0f27cc41-9879-424b-bbe9-8a500328ff64,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,15.05,1197,1742,525,79,446,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,3,667
"2022-02-25 06:17:01",1,2,Glorfindel8035,fd936f8e-e5d5-4c5a-994e-5ad979496c55,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,29.56,5331,4786,521,154,367,0.67,-2.33,10,,,,,,,,15,8,0,0,,2,0,,,,0,4,941
"2022-02-25 06:43:09",1,2,Glorfindel8035,aa9cb9a5-9789-4f09-aca7-8af9b29ff33d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,58.79,2126,968,381,224,157,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,1,1134
"2022-02-25 07:26:19",1,2,Glorfindel8035,c389f19b-a7e5-46e5-983e-b5219b37a460,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.71,6072,2600,236,89,147,1.00,1.33,9,,,,,,,,9,4,0,0,,2,0,,,,0,7,960
"2022-02-25 07:46:14",1,2,Glorfindel8035,b5d71d95-6317-4f88-97fc-51bdd111d286,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,5.25,1505,2132,2363,124,2239,0.17,-3.67,1,,,,,,,,6,4,0,0,,0,0,,,,0,0,619
"2022-02-25 07:54:40",1,2,Glorfindel8035,89c3a03f-6388-4631-b341-9343afd3c3bb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.19,1058,1133,228,62,166,0.40,-3.00,2,,,,,,,,5,0,0,0,,1,0,,,,0,0,1120
"2022-02-25 08:16:44",1,2,Glorfindel8035,19b032ba-ac6b-4df3-a834-5eefc69cbd45,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,4894,3882,519,173,346,1.00,2.67,11,,,,,,,,11,8,0,0,,2,0,,,,0,5,1038
"2022-02-25 12:27:32",1,2,Glorfindel8035,729ee9a4-02f8-401e-bc79-19834db931a2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.49,2848,2307,543,209,334,0.44,-4.33,4,,,,,,,,9,2,0,0,,1,0,,,,0,1,939
"2022-02-25 12:49:43",1,2,Glorfindel8035,99b3aeb8-70e5-414c-baad-e6bc6e414cef,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.83,1664,1958,286,71,215,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,1,593
"2022-02-25 13:01:22",1,2,Glorfindel8035,36b17ca6-d27e-4b7d-890f-7f626bc189b8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.78,2052,2323,481,124,357,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,3,458
"2022-02-26 01:18:07",1,2,Glorfindel8035,f0a01e9a-e82d-4cc3-9df1-742fa55401ee,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,5332,2380,477,148,329,1.57,7.00,11,,,,,,,,7,9,0,0,,5,0,,,,0,4,730
"2022-02-26 01:31:57",1,2,Glorfindel8035,107f5db4-d52b-45bc-bd0b-da53287d5e52,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.38,406,747,136,25,111,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,397
"2022-02-26 01:48:12",1,2,Glorfindel8035,eb3d3b3e-17e9-41cb-99e9-40fc89439208,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,22.31,3938,1728,242,54,188,0.80,0.33,4,,,,,,,,5,4,0,0,,2,0,,,,0,3,545
"2022-02-26 03:42:46",1,2,Glorfindel8035,c117f954-3993-4b77-a898-ba67406d410a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.71,4025,2639,363,126,237,3.00,9.00,12,,,,,,,,4,3,0,0,,0,0,,,,0,6,531
"2022-02-26 03:53:32",1,2,Glorfindel8035,411dcf28-53a2-4e8f-a671-03a29b2958c5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.58,1011,1686,190,60,130,0.60,-0.33,3,,,,,,,,5,5,0,0,,0,0,,,,0,0,433
"2022-02-26 04:36:24",1,2,Glorfindel8035,2a7d4c0e-10e4-49bd-90c1-77818c7206b7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,46.91,1700,1972,162,76,86,0.33,-2.00,2,,,,,,,,6,6,0,0,,0,0,,,,0,1,541
"2022-02-26 04:47:49",1,2,Glorfindel8035,e74fe09f-e8d0-4395-8a28-d052bba65e31,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.33,3988,3909,589,161,428,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,3,1035
"2022-02-26 05:42:49",1,2,Glorfindel8035,b68f0ca4-f887-4da5-a4ba-48ac36b1c405,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40,7496,1972,245,98,147,2.83,13.67,17,,,,,,,,6,8,0,0,,2,0,,,,0,9,845
"2022-02-26 05:58:54",1,2,Glorfindel8035,37363b2e-f6ba-4ed2-9e0b-82bdae645f8d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,611
"2022-02-26 06:00:52",1,2,Glorfindel8035,28cfd961-777f-41c5-9add-a0c3d4c8ed86,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,29.86,5373,2992,489,146,343,1.22,3.67,11,,,,,,,,9,5,0,0,,3,0,,,,0,7,803
"2022-02-26 06:19:05",1,2,Glorfindel8035,8bbdc53c-a833-4d8d-b090-ec2cdec04d6f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.44,1730,1866,169,92,77,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,435
"2022-02-26 06:55:44",1,2,Glorfindel8035,f5f1bfa7-33a2-41ec-90b8-de055789e04a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,623
"2022-02-26 06:57:41",1,2,Glorfindel8035,ef22e3b4-266e-44ec-a9c1-8c566993ee51,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.17,2972,1985,232,70,162,1.00,0.33,6,,,,,,,,6,1,0,0,,1,0,,,,0,2,655
"2022-02-26 07:10:29",1,2,Glorfindel8035,9ebebfaa-066f-4689-8c17-74db57b19362,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.93,1053,935,459,41,418,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,2,302
"2022-02-26 07:22:29",1,2,Glorfindel8035,dab4b87b-3232-43aa-9fcc-2cad39413458,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.82,4079,2760,279,86,193,1.25,4.33,10,,,,,,,,8,7,0,0,,1,0,,,,0,1,998
"2022-02-26 07:40:41",1,2,Glorfindel8035,1b5a9320-68a7-4237-b991-cd84e608312c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.3,771,768,226,73,153,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,250
"2022-02-26 08:42:11",1,2,Glorfindel8035,b09c974a-dba8-4010-8b7b-2405556a6926,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,570
"2022-02-26 08:44:00",1,2,Glorfindel8035,80b38b95-5852-41c6-a9d6-123f07a28029,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.19,2023,4558,309,118,191,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,2,791
"2022-02-26 09:02:19",1,2,Glorfindel8035,10526a22-2333-45b3-b816-c3c98f54b83a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,26.14,2979,4283,482,126,356,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,1,,,,0,3,894
"2022-02-26 09:18:57",1,2,Glorfindel8035,3425e678-99bd-4e46-9252-09a2b0c9d503,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,714
"2022-02-26 09:22:25",1,2,Glorfindel8035,201a08dd-5034-4d37-bdb8-fcaf256de3e3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.11,3830,3717,806,146,660,0.89,0.67,8,,,,,,,,9,5,0,0,,1,0,,,,0,6,944
"2022-02-26 09:40:22",1,2,Glorfindel8035,a9661436-3c12-494a-883b-41ff3f74e435,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,30.55,3475,4669,694,212,482,0.56,-5.33,9,,,,,,,,16,5,0,0,,1,0,,,,0,5,1076
"2022-02-26 10:02:35",1,2,Glorfindel8035,1db58630-7cd2-44e6-aae9-1787402ca972,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.69,2048,835,297,106,191,0.33,-0.33,1,,,,,,,,3,5,0,0,,1,0,,,,0,0,891
"2022-02-26 10:19:09",1,2,Glorfindel8035,21af7223-c3ff-4d51-abe2-3387bb938d94,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,643
"2022-02-26 10:29:18",1,2,Glorfindel8035,79eaf458-889b-4a9e-88f9-72d134c802f4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,565
"2022-02-26 10:31:27",1,2,Glorfindel8035,977a1740-e482-4e5b-90c4-dc4b7e11a8dc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,17.37,2643,2069,449,78,371,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,2,744
"2022-02-26 10:51:02",1,2,Glorfindel8035,5cb47ad1-8151-4438-ad1a-7ca629e9f403,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.35,2636,3755,340,93,247,0.27,-2.67,3,,,,,,,,11,16,0,0,,0,0,,,,0,1,933
"2022-02-26 11:09:37",1,2,Glorfindel8035,cb9907cc-80c6-467b-8c71-9d3af70fcf16,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,169
"2022-02-27 00:51:31",1,2,Glorfindel8035,93796975-b2b2-43bf-9e8b-27ef453ff8f5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.6,5090,4070,581,172,409,0.92,4.33,12,,,,,,,,13,16,0,0,,2,0,,,,0,2,1175
"2022-02-27 01:16:39",1,2,Glorfindel8035,c5912cdd-ac0d-4705-af6f-f427b0eac63f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.73,4102,2298,393,164,229,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,4,942
"2022-02-27 03:11:17",1,2,Glorfindel8035,6efe0a71-8494-45f8-9200-4c06ac2a100a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.3,1340,1858,138,57,81,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,0,938
"2022-02-27 03:12:13",1,2,Glorfindel8035,60798bb3-ba53-491d-8669-d740f165c2e2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.64,1980,3329,242,79,163,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,3,421
"2022-02-27 03:30:21",1,2,Glorfindel8035,bf5fd624-021f-4993-b27f-4f1385966a86,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.11,1998,2722,216,78,138,0.44,-2.67,4,,,,,,,,9,7,0,0,,0,1,,,,0,1,666
"2022-02-27 03:43:14",1,2,Glorfindel8035,87652c90-b333-492f-90bf-70f2c89533d0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,14.75,620,1953,183,27,156,0.25,-6.00,2,,,,,,,,8,0,0,1,,1,0,,,,0,0,586
"2022-02-27 04:06:16",1,2,Glorfindel8035,9be434b0-14e0-483e-bb89-5492dbb9d318,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.99,2381,3953,473,104,369,0.36,-5.67,5,,,,,,,,14,10,0,0,,0,0,,,,0,1,946
"2022-02-27 04:23:56",1,2,Glorfindel8035,db6da96c-9e12-4888-a117-4cd11dc2c7f5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,710
"2022-02-27 04:26:59",1,2,Glorfindel8035,95b7bd11-0dcd-4fb9-8f63-22e4ce5e1262,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,275
