Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-03 19:47:35",1,2,"ROME ROMAN11",84ba3d63-ff17-4ee1-9d0f-183f117fc268,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,708,711,,,,,,,,,,,,,1,,,,,Win,30.77,4187,4931,494,152,342,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,6,729
"2022-04-03 20:02:20",1,2,"ROME ROMAN11",fc833116-a086-4fa5-8883-8efc5b320538,Streets,Slayer,"Ranked Arena",CrossPlay,Open,711,712,,,,,,,,,,,,,4,,,,,Win,29.34,1994,3823,242,71,171,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,1,486
"2022-04-03 20:13:00",1,2,"ROME ROMAN11",4d22d38e-e489-4c1b-be9a-59d9040d1e25,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,712,715,,,,,,,,,,,,,1,,,,,Win,35.14,4025,4872,424,149,275,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,9,757
"2022-04-03 20:28:17",1,2,"ROME ROMAN11",a81b798e-9bca-4069-81a9-d93e6b319e20,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,715,718,,,,,,,,,,,,,1,,,,,Win,26.61,3877,4764,372,99,273,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,3,704
"2022-04-03 20:42:02",1,2,"ROME ROMAN11",fcec0582-c176-4203-9dcd-9f36f8ef7bee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,718,728,,,,,,,,,,,,,1,,,,,Win,31.56,3823,4611,358,113,245,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,5,651
"2022-04-03 20:56:03",1,2,"ROME ROMAN11",3b25a4c7-c2d1-4910-94a4-455ed0e538a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,728,735,,,,,,,,,,,,,1,,,,,Win,37.35,4136,5025,415,155,260,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,5,701
"2022-04-03 21:12:14",1,2,"ROME ROMAN11",2fb0073e-c728-46d1-8f87-1d66386c90a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,735,745,,,,,,,,,,,,,3,,,,,Win,35.28,3537,3725,377,133,244,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,3,488
"2022-04-03 21:27:47",1,2,"ROME ROMAN11",a7136ef1-a428-4faf-ae29-c51f1aef294c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,745,741,,,,,,,,,,,,,5,,,,,Loss,50.44,731,1978,113,57,56,0.13,-7.00,1,,,,,,,,8,0,0,0,,0,0,,,,0,0,268
"2022-04-03 21:53:26",1,2,"ROME ROMAN11",81a230bb-0364-40f9-b089-6bbb1e68e0e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,741,743,,,,,,,,,,,,,1,,,,,Win,29.44,3900,6201,428,126,302,0.62,-6.33,13,,,,,,,,21,5,0,0,,0,0,,,,0,4,779
"2022-04-03 22:08:32",1,2,"ROME ROMAN11",017b79f9-516e-4c89-b05d-7f529294d760,Streets,Oddball,"Ranked Arena",CrossPlay,Open,743,746,,,,,,,,,,,,,1,,,,,Win,9.09,210,408,33,3,30,0.00,0.67,0,,,,,,,,0,2,0,0,,0,0,,,,0,2,287
"2022-04-03 22:15:34",1,2,"ROME ROMAN11",140242b1-0b90-4e86-b1a2-bbab51523545,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,746,749,,,,,,,,,,,,,1,,,,,Win,30.68,4697,8809,577,177,400,0.52,-14.33,17,,,,,,,,33,5,0,0,,0,0,,,,0,10,1127
"2022-04-03 22:40:50",1,2,"ROME ROMAN11",e72fda17-6ce6-46b1-9f0d-307ec3200b08,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,749,752,,,,,,,,,,,,,2,,,,,Win,32.2,2839,4806,323,104,219,0.53,-7.33,10,,,,,,,,19,5,0,0,,0,0,,,,0,9,672
"2022-04-03 22:54:03",1,2,"ROME ROMAN11",517f7ff1-554f-48c3-a1ac-b6f844349b21,Streets,Oddball,"Ranked Arena",CrossPlay,Open,752,755,,,,,,,,,,,,,1,,,,,Win,31.21,758,2844,141,44,97,0.27,-6.67,3,,,,,,,,11,4,0,0,,0,0,,,,0,2,568
"2022-04-03 23:07:37",1,2,"ROME ROMAN11",6b1b9383-5407-4547-84c8-686c77673cdf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,755,756,,,,,,,,,,,,,1,,,,,Win,28.57,3494,6358,455,130,325,0.48,-11.00,11,,,,,,,,23,3,0,0,,0,0,,,,0,1,769
"2022-04-03 23:22:13",1,2,"ROME ROMAN11",bbc9050b-049c-48d2-b251-a4a2ecd47809,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,756,753,,,,,,,,,,,,,7,,,,,Loss,27.96,2595,3780,372,104,268,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,4,547
"2022-04-03 23:35:17",1,2,"ROME ROMAN11",d7eb6704-1e3a-4a8c-a76e-9196cab7ca4e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,753,738,,,,,,,,,,,,,5,,,,,Loss,33.57,3305,4907,569,191,378,0.53,-5.67,10,,,,,,,,19,10,0,0,,0,0,,,,0,9,801
"2022-04-04 01:41:23",1,2,"ROME ROMAN11",7eb66942-1157-4aa1-b53d-06508e1ed1a0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,738,730,,,,,,,,,,,,,6,,,,,Loss,31.44,3290,4641,423,133,290,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,1,520
"2022-04-04 01:54:16",1,2,"ROME ROMAN11",e1047f5d-3175-4cc7-b9cd-8d3d60b42b0b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,730,727,,,,,,,,,,,,,5,,,,,Loss,35.58,2810,7967,267,95,172,0.25,-23.00,8,,,,,,,,32,3,0,0,,0,0,,,,0,5,814
"2022-04-04 02:20:03",1,2,"ROME ROMAN11",aab336eb-1c66-4c83-b1cf-5e9977ad0cc6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,727,717,,,,,,,,,,,,,5,,,,,Loss,35.41,2261,5578,257,91,166,0.50,-9.67,11,,,,,,,,22,4,0,0,,0,0,,,,0,3,637
"2022-04-04 02:31:52",1,2,"ROME ROMAN11",81af3439-3321-441e-87a1-46a68485e45c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,717,706,,,,,,,,,,,,,8,,,,,Loss,23.01,2081,4110,339,78,261,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,3,537
"2022-04-04 02:42:26",1,2,"ROME ROMAN11",a3a866b2-61ac-4916-b9e9-851b5fb2470f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,706,699,,,,,,,,,,,,,5,,,,,Loss,32.89,2785,6770,301,99,202,0.21,-21.00,6,,,,,,,,28,3,0,0,,0,0,,,,0,0,770
"2022-04-04 03:27:41",1,2,"ROME ROMAN11",e47e5997-75fb-4ebd-86b9-114fe2386e73,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,699,696,,,,,,,,,,,,,5,,,,,Loss,32.07,1729,3738,184,59,125,0.19,-12.00,3,,,,,,,,16,3,0,0,,0,0,,,,0,0,495
"2022-04-04 03:37:22",1,2,"ROME ROMAN11",38a28392-d5a4-485e-9ebb-6dc68a83b9aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,696,685,,,,,,,,,,,,,5,,,,,Loss,37,1068,4023,100,37,63,0.28,-12.67,5,,,,,,,,18,1,0,0,,0,0,,,,0,3,433
"2022-04-04 05:17:01",1,2,"ROME ROMAN11",df781942-d23d-4d46-a6be-8616930b8b95,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,754
"2022-04-04 05:21:19",1,2,"ROME ROMAN11",73b13cf0-3aa6-4798-9dfe-70cf6e5a78b3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,685,685,,,,,,,,,,,,,8,,,,,Loss,37.36,2709,4519,182,68,114,0.56,-5.00,9,,,,,,,,16,6,0,0,,0,0,,,,0,5,685
"2022-04-04 05:51:52",1,2,"ROME ROMAN11",c989f4c4-0c5d-4116-ab64-cfb790f861a8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,685,670,,,,,,,,,,,,,8,,,,,Left,10.42,282,750,48,5,43,0.33,-2.00,1,,,,,,,,3,0,0,1,,0,0,,,,0,0,652
"2022-04-04 06:12:11",1,2,"ROME ROMAN11",4784a759-8ff1-464a-bebf-7bcfaf73f6ae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,670,666,,,,,,,,,,,,,8,,,,,Loss,16.67,344,2736,60,10,50,0.08,-10.67,1,,,,,,,,12,1,0,0,,0,0,,,,0,2,487
"2022-04-04 07:09:03",1,2,"ROME ROMAN11",b8895e5e-ebf4-43c4-a7f0-3a51bd1ee22c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,666,651,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,649
"2022-04-04 13:25:23",1,2,"ROME ROMAN11",8604bf9f-e8d4-4ae4-86f0-233d92956f5f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,651,654,,,,,,,,,,,,,3,,,,,Win,35.76,2704,3775,288,103,185,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,0,756
"2022-04-04 13:40:04",1,2,"ROME ROMAN11",4e0ae3c6-67cc-4716-83f5-c2629ff819c4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,654,664,,,,,,,,,,,,,2,,,,,Win,33.43,3924,3948,335,112,223,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,6,543
"2022-04-04 13:50:26",1,2,"ROME ROMAN11",b54cf4c9-fe9a-41fb-bf80-3b2fe41b3e49,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,664,673,,,,,,,,,,,,,2,,,,,Win,43.15,1743,1181,146,63,83,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,5,344
"2022-04-04 16:35:11",1,2,"ROME ROMAN11",4a0e8d55-f399-4bfb-ad79-cc0199d8604e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,673,679,,,,,,,,,,,,,3,,,,,Win,41.23,3284,4008,342,141,201,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,6,539
"2022-04-04 16:46:10",1,2,"ROME ROMAN11",f786a847-e94c-4f9a-b7ee-b099546f1d75,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,679,679,,,,,,,,,,,,,3,,,,,Win,42.29,1938,1070,201,85,116,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,5,294
"2022-04-04 16:52:27",1,2,"ROME ROMAN11",de96debc-506f-4fbb-b020-2599be6dd9d1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,679,684,,,,,,,,,,,,,2,,,,,Win,38.38,3757,4243,383,147,236,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,7,526
"2022-04-04 17:02:32",1,2,"ROME ROMAN11",1f3b964d-2a96-4c66-9b25-de96f11e8b58,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,684,688,,,,,,,,,,,,,2,,,,,Win,32.97,3493,4059,367,121,246,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,6,471
"2022-04-04 17:11:47",1,2,"ROME ROMAN11",a925333f-456b-486b-a66e-78e6b7bf5284,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,688,690,,,,,,,,,,,,,2,,,,,Win,34.21,3388,4948,304,104,200,0.44,-7.67,8,,,,,,,,18,7,0,0,,0,0,,,,0,3,641
"2022-04-04 17:25:59",1,2,"ROME ROMAN11",6bcb906d-8db7-4b13-bd9c-aa17d0fc62f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,690,692,,,,,,,,,,,,,1,,,,,Win,28.12,2076,2094,256,72,184,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,2,421
"2022-04-04 18:42:30",1,2,"ROME ROMAN11",b4ef5abc-f487-4c6a-b49a-c379c04aeecc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,692,695,,,,,,,,,,,,,1,,,,,Win,33.96,4440,2299,427,145,282,6.67,17.67,20,,,,,,,,3,2,0,0,,0,0,,,,0,13,754
"2022-04-04 18:57:10",1,2,"ROME ROMAN11",51b4953a-d52d-466e-8ccf-052f43b894a8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,695,680,,,,,,,,,,,,,8,,,,,Left,32.97,1470,1827,182,60,122,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,0,529
"2022-04-05 02:35:19",1,2,"ROME ROMAN11",59b015f9-380d-469e-91e3-adc297d7b540,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,680,678,,,,,,,,,,,,,5,,,,,Loss,29.19,3183,5406,483,141,342,0.26,-13.00,6,,,,,,,,23,12,0,0,,0,0,,,,0,2,733
"2022-04-05 02:49:15",1,2,"ROME ROMAN11",eb9f0f4f-8c3f-4a98-bd1e-1a8df1841c14,Streets,Oddball,"Ranked Arena",CrossPlay,Open,678,686,,,,,,,,,,,,,1,,,,,Win,35.68,1781,3391,199,71,128,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,1,500
"2022-04-05 03:08:30",1,2,"ROME ROMAN11",9564dea1-681e-479d-8680-f14b92663992,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,686,692,,,,,,,,,,,,,1,,,,,Win,41.36,4550,6556,440,182,258,0.67,-5.00,14,,,,,,,,21,6,0,0,,0,0,,,,0,7,779
"2022-04-05 03:22:58",1,2,"ROME ROMAN11",fe6e4498-22ef-4d20-a6a1-20f67e35228a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,692,688,,,,,,,,,,,,,5,,,,,Loss,41.9,3642,6130,358,150,208,0.59,-7.00,13,,,,,,,,22,6,0,0,,0,0,,,,0,6,801
"2022-04-05 03:37:37",1,2,"ROME ROMAN11",060e9d61-219e-4caa-8a4d-bfab33732924,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,688,698,,,,,,,,,,,,,1,,,,,Win,33.89,4045,3750,422,143,279,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,5,468
"2022-04-05 03:48:53",1,2,"ROME ROMAN11",9072a2c4-8898-4624-aba7-075d33abcbe3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,698,695,,,,,,,,,,,,,5,,,,,Loss,43.85,4261,3563,390,171,219,2.00,11.00,20,,,,,,,,10,3,0,0,,0,0,,,,0,10,527
"2022-04-05 03:59:24",1,2,"ROME ROMAN11",79535595-d211-4e5a-a2b0-483d6f13831e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,695,698,,,,,,,,,,,,,1,,,,,Win,34.68,1252,1874,173,60,113,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,2,374
"2022-04-05 04:26:34",1,2,"ROME ROMAN11",28b58875-2b77-46cd-a5a8-d18938893c4a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,698,698,,,,,,,,,,,,,1,,,,,Win,34.55,790,1859,110,38,72,0.40,-2.00,2,,,,,,,,5,3,0,0,,0,0,,,,0,1,373
"2022-04-05 04:34:17",1,2,"ROME ROMAN11",9b5eda68-fdc9-4cbd-9020-de29ad2bce53,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,698,700,,,,,,,,,,,,,1,,,,,Win,24.64,490,1638,69,17,52,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,1,383
"2022-04-05 04:42:26",1,2,"ROME ROMAN11",5d9e5dc3-6aa3-48d6-a527-fcdf7b97259e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,700,687,,,,,,,,,,,,,5,,,,,Loss,28.9,2312,4899,301,87,214,0.20,-14.67,4,,,,,,,,20,4,0,0,,0,0,,,,0,6,642
"2022-04-05 04:55:07",1,2,"ROME ROMAN11",1c50ec07-4fb7-4051-9618-63d80f2473a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,687,690,,,,,,,,,,,,,4,,,,,Win,24.77,1900,3497,327,81,246,0.36,-6.00,4,,,,,,,,11,3,0,0,,0,0,,,,0,3,503
"2022-04-05 05:08:49",1,2,"ROME ROMAN11",5ccd9bd1-f45e-46e6-91cd-f5cc9b8a138d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,690,693,,,,,,,,,,,,,4,,,,,Win,20.8,1250,3295,250,52,198,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,1,445
"2022-04-05 05:17:20",1,2,"ROME ROMAN11",ee5ef726-5433-4c85-9ed4-da7635e4dae9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,693,696,,,,,,,,,,,,,1,,,,,Win,32.49,2017,6231,237,77,160,0.17,-17.33,4,,,,,,,,24,8,0,0,,0,0,,,,0,0,865
"2022-04-05 05:32:59",1,2,"ROME ROMAN11",78a7db9e-31ae-435e-abed-a8bbdc52ded9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,696,699,,,,,,,,,,,,,1,,,,,Win,25.17,1456,4725,298,75,223,0.25,-10.00,4,,,,,,,,16,6,0,0,,0,0,,,,0,2,709
"2022-04-05 05:46:00",1,2,"ROME ROMAN11",2c1e40df-0dad-41c3-951c-aa14cad72890,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,699,701,,,,,,,,,,,,,4,,,,,Win,33.58,2073,3997,274,92,182,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,3,424
"2022-04-05 05:54:25",1,2,"ROME ROMAN11",791205f7-02a5-4335-97b8-07f4c2237b62,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,701,703,,,,,,,,,,,,,4,,,,,Win,25.71,719,1972,140,36,104,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,2,515
"2022-04-05 06:04:13",1,2,"ROME ROMAN11",8711edc1-e7ed-41c1-805b-569e7c59c38e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,703,688,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,538
"2022-04-05 22:14:59",1,2,"ROME ROMAN11",6c199bcc-555e-4cd7-b5d6-dc50e8789251,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,688,689,,,,,,,,,,,,,3,,,,,Win,34.73,4898,5989,668,232,436,0.62,-5.00,13,,,,,,,,21,9,0,0,,0,0,,,,0,4,824
"2022-04-05 22:30:39",1,2,"ROME ROMAN11",9816cf5d-fe35-4d71-aa6e-c58300f3f649,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,689,692,,,,,,,,,,,,,1,,,,,Win,26.64,2295,3984,244,65,179,0.33,-8.33,5,,,,,,,,15,5,0,0,,0,0,,,,0,2,637
"2022-04-05 22:44:31",1,2,"ROME ROMAN11",ad487f57-ca71-400e-ad25-ae536720005a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,692,681,,,,,,,,,,,,,8,,,,,Loss,32.03,1884,5182,231,74,157,0.20,-14.33,4,,,,,,,,20,5,0,0,,0,0,,,,0,1,681
"2022-04-05 23:01:12",1,2,"ROME ROMAN11",96d6d5be-a172-4b1b-9041-31d486f54806,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,681,684,,,,,,,,,,,,,4,,,,,Win,27.25,2478,3951,422,115,307,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,4,648
"2022-04-05 23:16:06",1,2,"ROME ROMAN11",2b538ca0-5499-4817-a06d-c26463754c34,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,684,689,,,,,,,,,,,,,1,,,,,Win,36.67,4272,5060,480,176,304,0.88,0.67,15,,,,,,,,17,8,0,0,,0,0,,,,0,4,733
"2022-04-05 23:30:24",1,2,"ROME ROMAN11",4874c8a8-f227-4342-89cb-67bc8320bbb5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,689,685,,,,,,,,,,,,,7,,,,,Loss,34.7,2297,3532,268,93,175,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,2,419
"2022-04-05 23:38:50",1,2,"ROME ROMAN11",704dd6bd-36d2-41ba-959a-d3eb039b8855,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,685,671,,,,,,,,,,,,,5,,,,,Loss,38.03,4529,9528,476,181,295,0.38,-21.67,14,,,,,,,,37,4,0,0,,0,0,,,,0,5,1159
"2022-04-06 00:03:57",1,2,"ROME ROMAN11",28b38acb-629a-44d4-842c-eac78f60eea6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,671,663,,,,,,,,,,,,,7,,,,,Loss,26.69,4143,5402,637,170,467,0.61,-5.33,11,,,,,,,,18,5,0,0,,0,0,,,,0,5,667
"2022-04-06 00:16:58",1,2,"ROME ROMAN11",1258c512-cef0-45c9-a962-211bd500ae73,Streets,Oddball,"Ranked Arena",CrossPlay,Open,663,664,,,,,,,,,,,,,1,,,,,Win,33.94,3097,6082,386,131,255,0.43,-8.00,9,,,,,,,,21,12,0,0,,0,0,,,,0,3,747
"2022-04-06 00:35:25",1,2,"ROME ROMAN11",fb2f0af6-5cfc-436b-9f55-eade405300ff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,664,674,,,,,,,,,,,,,3,,,,,Win,28.69,3796,3443,474,136,338,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,3,505
"2022-04-06 00:46:04",1,2,"ROME ROMAN11",f7a6ddc5-064a-4774-8e71-8b913d5677de,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,674,671,,,,,,,,,,,,,5,,,,,Loss,27.76,2529,4395,263,73,190,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,4,556
"2022-04-06 00:56:55",1,2,"ROME ROMAN11",6e90fd9d-6cae-4706-aea1-0051839d9f85,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,671,658,,,,,,,,,,,,,6,,,,,Loss,25.04,4175,4618,691,173,518,0.83,-0.33,15,,,,,,,,18,8,0,0,,0,0,,,,0,7,762
"2022-04-06 19:36:08",1,2,"ROME ROMAN11",623c5953-c8c1-4954-98a7-f351e2fda0fc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,658,664,,,,,,,,,,,,,3,,,,,Win,39.96,3217,3663,478,191,287,0.67,-0.67,8,,,,,,,,12,10,0,0,,0,0,,,,0,2,498
"2022-04-06 19:50:22",1,2,"ROME ROMAN11",46a11aea-f81b-45cf-9b8a-72bea2555f5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,664,679,,,,,,,,,,,,,1,,,,,Win,41.91,5898,6708,544,228,316,0.79,1.00,19,,,,,,,,24,18,0,0,,0,0,,,,0,11,856
"2022-04-06 20:06:09",1,2,"ROME ROMAN11",e9efdb33-4170-4ee1-9a80-635f0958fc82,Streets,Slayer,"Ranked Arena",CrossPlay,Open,679,683,,,,,,,,,,,,,3,,,,,Win,36.56,3305,3353,465,170,295,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,6,556
"2022-04-06 20:16:44",1,2,"ROME ROMAN11",eb28b131-883c-4665-8426-2d7a15344767,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,683,689,,,,,,,,,,,,,1,,,,,Win,38.14,3195,3526,215,82,133,1.00,0.33,11,,,,,,,,11,1,0,1,,0,0,,,,0,5,468
"2022-04-06 20:28:39",1,2,"ROME ROMAN11",39099d5a-876e-4bc1-b08c-e031ae32c470,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,689,692,,,,,,,,,,,,,3,,,,,Win,43.4,222,220,53,23,30,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,250
"2022-04-06 20:37:19",1,2,"ROME ROMAN11",7fee5bea-b3b9-47c1-817a-8dd6366f33f1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,692,695,,,,,,,,,,,,,2,,,,,Win,31.68,2610,3729,303,96,207,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,3,544
"2022-04-06 20:47:42",1,2,"ROME ROMAN11",bca93926-0f9f-49be-a705-3d13f12e60cc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,695,698,,,,,,,,,,,,,4,,,,,Win,26.53,2371,3549,377,100,277,0.38,-5.00,5,,,,,,,,13,9,0,0,,0,0,,,,0,0,469
"2022-04-06 20:56:48",1,2,"ROME ROMAN11",93ffdaf1-bef0-4d66-bc96-369c554e3634,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,698,701,,,,,,,,,,,,,1,,,,,Win,32.54,3602,4768,544,177,367,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,3,679
"2022-04-06 21:10:57",1,2,"ROME ROMAN11",bb65030c-9721-4b82-9849-75257add2f2d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,701,704,,,,,,,,,,,,,4,,,,,Win,25.86,2313,3545,348,90,258,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,2,565
"2022-04-06 21:22:45",1,2,"ROME ROMAN11",ea67dc8a-ceab-4016-8f8e-eedab9a7b9a2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,704,692,,,,,,,,,,,,,5,,,,,Loss,38.03,3619,5663,305,116,189,0.55,-8.00,11,,,,,,,,20,3,0,0,,0,0,,,,0,7,792
"2022-04-06 21:37:13",1,2,"ROME ROMAN11",a9cf3bca-4a29-44c9-b7ea-73230528c59c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,692,689,,,,,,,,,,,,,5,,,,,Loss,29.26,3611,6814,376,110,266,0.48,-11.33,12,,,,,,,,25,5,0,0,,0,0,,,,0,5,790
"2022-04-06 21:53:21",1,2,"ROME ROMAN11",a1cd6781-19b0-4037-ad2a-c9ff8f6632c0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,689,686,,,,,,,,,,,,,6,,,,,Loss,35.14,1808,3156,148,52,96,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,3,359
"2022-04-06 22:14:33",1,2,"ROME ROMAN11",62cf0f51-277b-4f48-a305-ea7b5d030837,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,686,680,,,,,,,,,,,,,7,,,,,Loss,29.76,2278,3043,373,111,262,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,4,522
